createdAt,value
2018-05-24T00:01:54.226Z,0.0
2018-05-24T00:12:05.771Z,0.0
2018-05-24T00:22:20.290Z,0.0
2018-05-24T00:33:09.354Z,0.0
2018-05-24T00:43:22.911Z,0.0
2018-05-24T00:53:34.518Z,0.0
2018-05-24T01:04:20.038Z,0.0
2018-05-24T01:15:05.999Z,0.0
2018-05-24T01:25:51.709Z,0.0
2018-05-24T01:36:37.278Z,0.0
2018-05-24T01:47:26.289Z,0.0
2018-05-24T01:57:40.668Z,0.0
2018-05-24T02:08:26.521Z,0.0
2018-05-24T02:18:38.730Z,0.0
2018-05-24T02:29:24.294Z,0.0
2018-05-24T02:39:38.751Z,0.0
2018-05-24T02:49:50.816Z,4.0
2018-05-24T03:00:06.260Z,8.0
2018-05-24T03:10:22.054Z,32.0
2018-05-24T03:20:38.308Z,112.0
2018-05-24T03:30:52.805Z,236.0
2018-05-24T03:41:06.940Z,416.0
2018-05-24T03:51:19.308Z,656.0
2018-05-24T04:01:33.352Z,908.0
2018-05-24T04:11:48.141Z,1188.0
2018-05-24T04:22:33.239Z,1592.0
2018-05-24T04:32:47.661Z,1812.0
2018-05-24T04:43:00.173Z,2060.0
2018-05-24T04:53:13.965Z,3240.0
2018-05-24T05:03:28.151Z,3992.0
2018-05-24T05:13:48.059Z,3512.0
2018-05-24T05:23:59.709Z,3696.0
2018-05-24T05:34:45.372Z,4604.0
2018-05-24T05:45:31.120Z,5224.0
2018-05-24T06:17:54.529Z,7108.0
2018-05-24T06:30:44.340Z,7844.0
2018-05-24T06:41:41.896Z,9824.0
2018-05-24T06:52:30.447Z,11428.0
2018-05-24T07:04:22.697Z,8844.0
2018-05-24T07:14:37.451Z,8860.0
2018-05-24T07:24:51.560Z,8900.0
2018-05-24T07:35:05.829Z,10628.0
2018-05-24T07:45:20.045Z,14592.0
2018-05-24T07:56:05.837Z,15936.0
2018-05-24T08:06:54.597Z,16608.0
2018-05-24T08:17:40.584Z,23200.0
2018-05-24T08:28:28.266Z,15680.0
2018-05-24T08:39:13.919Z,15680.0
2018-05-24T08:49:26.248Z,18720.0
2018-05-24T09:00:12.692Z,25344.0
2018-05-24T09:10:58.311Z,14316.0
2018-05-24T09:21:45.513Z,17984.0
2018-05-24T09:32:37.531Z,21120.0
2018-05-24T09:42:53.159Z,35872.0
2018-05-24T09:53:16.831Z,35424.0
2018-05-24T10:03:30.963Z,53024.0
2018-05-24T10:13:45.367Z,25088.0
2018-05-24T10:24:30.870Z,42752.0
2018-05-24T10:35:06.321Z,28704.0
2018-05-24T10:45:52.023Z,21568.0
2018-05-24T10:56:57.645Z,15232.0
2018-05-24T11:07:12.273Z,14160.0
2018-05-24T11:18:09.874Z,7132.0
2018-05-24T11:28:24.833Z,3944.0
2018-05-24T11:39:13.464Z,4684.0
2018-05-24T11:50:00.770Z,9124.0
2018-05-24T12:00:15.691Z,31744.0
2018-05-24T12:10:32.284Z,58592.0
2018-05-24T12:21:17.603Z,13712.0
2018-05-24T12:31:31.880Z,13340.0
2018-05-24T12:41:44.341Z,9964.0
2018-05-24T12:51:56.424Z,11148.0
2018-05-24T13:02:10.505Z,11720.0
2018-05-24T13:12:56.170Z,18528.0
2018-05-24T13:23:10.643Z,10904.0
2018-05-24T13:33:26.869Z,9524.0
2018-05-24T13:44:19.801Z,8200.0
2018-05-24T13:55:10.843Z,7580.0
2018-05-24T14:16:29.266Z,6280.0
2018-05-24T14:26:47.663Z,6168.0
2018-05-24T14:37:43.701Z,5344.0
2018-05-24T14:48:08.456Z,3880.0
2018-05-24T14:58:27.839Z,3108.0
2018-05-24T15:08:42.326Z,3856.0
2018-05-24T15:18:56.304Z,5396.0
2018-05-24T15:29:10.470Z,5256.0
2018-05-24T15:39:24.293Z,3688.0
2018-05-24T15:49:42.639Z,4148.0
2018-05-24T16:10:15.069Z,7180.0
2018-05-24T16:31:17.231Z,4632.0
2018-05-24T16:41:32.817Z,3460.0
2018-05-24T16:52:19.052Z,3148.0
2018-05-24T17:02:39.013Z,5156.0
2018-05-24T17:12:53.598Z,5864.0
2018-05-24T17:23:38.892Z,4712.0
2018-05-24T17:33:54.383Z,2544.0
2018-05-24T17:44:08.953Z,1896.0
2018-05-24T17:54:35.779Z,1548.0
2018-05-24T19:57:34.768Z,4.0
2018-05-24T20:08:20.496Z,0.0
2018-05-24T20:18:33.128Z,0.0
2018-05-24T20:29:18.497Z,0.0
2018-05-24T20:40:09.233Z,0.0
2018-05-24T20:50:56.160Z,0.0
2018-05-24T21:01:11.488Z,0.0
2018-05-24T21:11:26.703Z,0.0
2018-05-24T21:21:39.002Z,0.0
2018-05-24T21:31:53.120Z,0.0
2018-05-24T21:42:39.611Z,0.0
2018-05-24T21:52:52.090Z,0.0
2018-05-24T22:03:38.552Z,0.0
2018-05-24T22:14:25.384Z,0.0
2018-05-24T22:25:12.895Z,0.0
2018-05-24T22:36:04.092Z,0.0
2018-05-24T22:46:18.492Z,0.0
2018-05-24T22:57:05.265Z,0.0
2018-05-24T23:07:53.635Z,0.0
2018-05-24T23:19:14.526Z,0.0
2018-05-24T23:29:28.651Z,0.0
2018-05-24T23:40:50.965Z,0.0
2018-05-24T23:51:05.355Z,0.0
