createdAt,value
2022-08-25T00:03:24.609Z,960.44
2022-08-25T00:18:26.812Z,960.4
2022-08-25T00:33:29.159Z,960.36
2022-08-25T00:48:31.408Z,960.25
2022-08-25T01:03:35.820Z,960.14
2022-08-25T01:18:38.248Z,960.19
2022-08-25T01:33:40.415Z,960.29
2022-08-25T01:48:42.919Z,960.46
2022-08-25T02:03:45.148Z,960.7
2022-08-25T02:18:48.698Z,960.93
2022-08-25T02:33:50.905Z,961.2
2022-08-25T02:48:53.181Z,961.33
2022-08-25T03:03:55.483Z,961.53
2022-08-25T03:18:57.894Z,961.89
2022-08-25T03:34:00.153Z,962.14
2022-08-25T03:49:02.463Z,962.25
2022-08-25T04:04:04.709Z,962.29
2022-08-25T04:19:06.958Z,962.48
2022-08-25T04:34:29.503Z,962.66
2022-08-25T04:49:33.658Z,962.73
2022-08-25T05:04:36.083Z,962.85
2022-08-25T05:19:38.411Z,963.05
2022-08-25T05:34:40.416Z,963.1
2022-08-25T05:49:42.875Z,963.1
2022-08-25T06:04:45.140Z,963.09
2022-08-25T06:19:47.320Z,963.16
2022-08-25T06:34:49.653Z,963.49
2022-08-25T06:49:51.750Z,963.54
2022-08-25T07:04:53.944Z,963.55
2022-08-25T07:19:57.514Z,963.69
2022-08-25T07:35:00.117Z,963.75
2022-08-25T07:50:03.786Z,963.86
2022-08-25T08:05:08.428Z,963.83
2022-08-25T08:20:12.024Z,963.79
2022-08-25T08:35:14.287Z,963.79
2022-08-25T08:50:20.331Z,963.77
2022-08-25T09:05:25.505Z,963.71
2022-08-25T09:20:27.592Z,963.81
2022-08-25T09:35:31.602Z,963.84
2022-08-25T09:50:35.086Z,963.87
2022-08-25T10:05:37.354Z,963.94
2022-08-25T10:20:44.699Z,963.99
2022-08-25T10:35:47.413Z,964.01
2022-08-25T10:50:49.615Z,964.07
2022-08-25T11:05:51.824Z,964.01
2022-08-25T11:20:54.058Z,963.98
2022-08-25T11:35:56.256Z,963.94
2022-08-25T11:50:59.005Z,964.04
2022-08-25T12:06:01.405Z,964.05
2022-08-25T12:21:03.755Z,964.24
2022-08-25T12:36:05.934Z,964.3
2022-08-25T12:51:08.111Z,964.5
2022-08-25T13:06:10.337Z,964.6
2022-08-25T13:21:14.223Z,964.68
2022-08-25T13:36:16.420Z,964.81
2022-08-25T13:51:18.620Z,964.81
2022-08-25T14:06:23.600Z,964.92
2022-08-25T14:21:26.075Z,964.96
2022-08-25T14:36:28.306Z,965.08
2022-08-25T14:51:31.711Z,965.11
2022-08-25T15:06:34.041Z,965.26
2022-08-25T15:21:36.423Z,965.2
2022-08-25T15:36:38.628Z,965.08
2022-08-25T15:51:40.906Z,964.95
2022-08-25T16:06:43.117Z,964.83
2022-08-25T16:21:47.420Z,964.65
2022-08-25T16:36:51.901Z,964.38
2022-08-25T16:51:57.559Z,964.29
2022-08-25T17:07:00.462Z,964.21
2022-08-25T17:22:04.213Z,963.91
2022-08-25T17:37:08.850Z,963.75
2022-08-25T17:52:11.209Z,963.64
2022-08-25T18:07:13.400Z,963.41
2022-08-25T18:22:15.597Z,963.08
2022-08-25T18:37:18.114Z,962.78
2022-08-25T18:52:20.330Z,962.49
2022-08-25T19:07:24.235Z,962.19
2022-08-25T19:22:40.723Z,962.09
2022-08-25T19:37:43.831Z,961.9
2022-08-25T19:52:46.033Z,961.7
2022-08-25T20:07:52.189Z,961.53
2022-08-25T20:22:54.542Z,961.22
2022-08-25T20:37:57.059Z,961.04
2022-08-25T20:52:59.415Z,960.77
2022-08-25T21:08:03.251Z,960.74
2022-08-25T21:23:05.694Z,960.63
2022-08-25T21:38:08.408Z,960.69
2022-08-25T21:53:11.449Z,960.51
2022-08-25T22:08:13.815Z,960.44
2022-08-25T22:23:20.149Z,960.72
2022-08-25T22:38:22.694Z,961.01
2022-08-25T22:53:25.266Z,961
2022-08-25T23:08:40.708Z,961.11
2022-08-25T23:23:43.440Z,961.17
2022-08-25T23:38:45.934Z,960.92
2022-08-25T23:53:54.141Z,960.7
