createdAt,value
2017-04-30T00:01:00.563Z,19.96
2017-04-30T00:02:01.857Z,20.00
2017-04-30T00:03:03.144Z,19.99
2017-04-30T00:04:04.433Z,19.99
2017-04-30T00:05:05.722Z,19.96
2017-04-30T00:06:07.006Z,19.99
2017-04-30T00:07:08.292Z,19.99
2017-04-30T00:08:09.576Z,19.95
2017-04-30T00:09:10.862Z,19.92
2017-04-30T00:10:12.150Z,19.89
2017-04-30T00:11:13.437Z,19.89
2017-04-30T00:12:14.725Z,19.96
2017-04-30T00:13:16.010Z,19.92
2017-04-30T00:14:17.299Z,19.88
2017-04-30T00:15:18.585Z,19.95
2017-04-30T00:16:19.876Z,19.94
2017-04-30T00:17:21.160Z,19.91
2017-04-30T00:18:22.447Z,19.91
2017-04-30T00:19:23.732Z,19.85
2017-04-30T00:20:25.020Z,19.88
2017-04-30T00:21:26.304Z,19.94
2017-04-30T00:22:27.589Z,19.95
2017-04-30T00:23:28.881Z,19.92
2017-04-30T00:24:30.166Z,19.91
2017-04-30T00:25:31.455Z,19.92
2017-04-30T00:26:32.742Z,19.81
2017-04-30T00:27:34.026Z,19.91
2017-04-30T00:28:35.313Z,19.84
2017-04-30T00:29:36.598Z,19.95
2017-04-30T00:30:37.885Z,19.85
2017-04-30T00:31:39.172Z,19.91
2017-04-30T00:32:40.453Z,19.85
2017-04-30T00:33:41.746Z,19.84
2017-04-30T00:34:43.031Z,19.82
2017-04-30T00:35:44.322Z,19.86
2017-04-30T00:36:45.604Z,19.85
2017-04-30T00:37:46.891Z,19.76
2017-04-30T00:38:48.179Z,19.79
2017-04-30T00:39:49.465Z,19.77
2017-04-30T00:40:50.752Z,19.84
2017-04-30T00:41:52.038Z,19.82
2017-04-30T00:42:53.325Z,19.91
2017-04-30T00:43:54.610Z,19.82
2017-04-30T00:44:55.896Z,19.86
2017-04-30T00:45:57.182Z,19.85
2017-04-30T00:46:58.469Z,19.82
2017-04-30T00:47:59.758Z,19.86
2017-04-30T00:49:01.046Z,19.76
2017-04-30T00:50:02.337Z,19.79
2017-04-30T00:51:03.625Z,19.82
2017-04-30T00:52:04.910Z,19.86
2017-04-30T00:53:06.197Z,19.84
2017-04-30T00:54:07.483Z,19.81
2017-04-30T00:55:08.771Z,19.81
2017-04-30T00:56:10.063Z,19.82
2017-04-30T00:57:11.349Z,19.79
2017-04-30T00:58:12.634Z,19.74
2017-04-30T00:59:13.921Z,19.71
2017-04-30T01:00:15.207Z,19.73
2017-04-30T01:01:16.494Z,19.73
2017-04-30T01:02:17.781Z,19.67
2017-04-30T01:03:19.069Z,19.74
2017-04-30T01:04:20.352Z,19.70
2017-04-30T01:05:21.638Z,19.71
2017-04-30T01:06:22.925Z,19.76
2017-04-30T01:07:24.211Z,19.76
2017-04-30T01:08:25.500Z,19.74
2017-04-30T01:09:26.787Z,19.76
2017-04-30T01:10:28.072Z,19.73
2017-04-30T01:11:29.359Z,19.77
2017-04-30T01:12:30.646Z,19.79
2017-04-30T01:13:31.930Z,19.66
2017-04-30T01:14:33.215Z,19.73
2017-04-30T01:15:34.501Z,19.71
2017-04-30T01:16:35.788Z,19.70
2017-04-30T01:17:37.075Z,19.67
2017-04-30T01:18:38.360Z,19.69
2017-04-30T01:19:39.648Z,19.63
2017-04-30T01:20:40.935Z,19.66
2017-04-30T01:21:42.221Z,19.69
2017-04-30T01:22:43.506Z,19.64
2017-04-30T01:23:44.791Z,19.66
2017-04-30T01:24:46.078Z,19.67
2017-04-30T01:25:47.365Z,19.62
2017-04-30T01:26:48.660Z,19.55
2017-04-30T01:27:49.947Z,19.66
2017-04-30T01:28:51.233Z,19.64
2017-04-30T01:29:52.521Z,19.63
2017-04-30T01:30:53.804Z,19.54
2017-04-30T01:31:55.088Z,19.64
2017-04-30T01:32:56.380Z,19.59
2017-04-30T01:33:57.658Z,19.52
2017-04-30T01:34:58.944Z,19.59
2017-04-30T01:36:00.230Z,19.52
2017-04-30T01:37:01.515Z,19.59
2017-04-30T01:38:02.801Z,19.55
2017-04-30T01:39:04.084Z,19.56
2017-04-30T01:40:05.369Z,19.56
2017-04-30T01:41:06.655Z,19.55
2017-04-30T01:42:07.942Z,19.62
2017-04-30T01:43:09.228Z,19.59
2017-04-30T01:44:10.515Z,19.63
2017-04-30T01:45:11.802Z,19.54
2017-04-30T01:46:13.088Z,19.59
2017-04-30T01:47:14.371Z,19.56
2017-04-30T01:48:15.660Z,19.56
2017-04-30T01:49:16.944Z,19.55
2017-04-30T01:50:18.229Z,19.58
2017-04-30T01:51:19.514Z,19.58
2017-04-30T01:52:20.801Z,19.56
2017-04-30T01:53:22.088Z,19.47
2017-04-30T01:54:23.372Z,19.55
2017-04-30T01:55:24.661Z,19.51
2017-04-30T01:56:25.945Z,19.45
2017-04-30T01:57:27.235Z,19.52
2017-04-30T01:58:28.525Z,19.51
2017-04-30T01:59:29.805Z,19.58
2017-04-30T02:00:31.096Z,19.52
2017-04-30T02:01:32.376Z,19.52
2017-04-30T02:02:33.662Z,19.51
2017-04-30T02:03:34.951Z,19.47
2017-04-30T02:04:36.239Z,19.55
2017-04-30T02:05:37.526Z,19.56
2017-04-30T02:06:38.811Z,19.40
2017-04-30T02:07:40.097Z,19.45
2017-04-30T02:08:41.385Z,19.48
2017-04-30T02:09:42.673Z,19.41
2017-04-30T02:10:43.963Z,19.48
2017-04-30T02:11:45.244Z,19.40
2017-04-30T02:12:46.534Z,19.41
2017-04-30T02:13:47.822Z,19.54
2017-04-30T02:14:49.108Z,19.41
2017-04-30T02:15:50.396Z,19.44
2017-04-30T02:16:51.684Z,19.41
2017-04-30T02:17:52.971Z,19.44
2017-04-30T02:18:54.254Z,19.47
2017-04-30T02:19:55.540Z,19.47
2017-04-30T02:20:56.823Z,19.39
2017-04-30T02:21:58.110Z,19.37
2017-04-30T02:22:59.394Z,19.40
2017-04-30T02:24:00.683Z,19.44
2017-04-30T02:25:01.972Z,19.39
2017-04-30T02:26:03.255Z,19.44
2017-04-30T02:27:04.542Z,19.37
2017-04-30T02:28:05.830Z,19.41
2017-04-30T02:29:07.115Z,19.37
2017-04-30T02:30:08.400Z,19.41
2017-04-30T02:31:09.687Z,19.37
2017-04-30T02:32:10.973Z,19.41
2017-04-30T02:33:12.258Z,19.36
2017-04-30T02:34:13.548Z,19.44
2017-04-30T02:35:14.837Z,19.34
2017-04-30T02:36:16.123Z,19.31
2017-04-30T02:37:17.409Z,19.44
2017-04-30T02:38:18.694Z,19.47
2017-04-30T02:39:19.979Z,19.33
2017-04-30T02:40:21.265Z,19.39
2017-04-30T02:41:22.548Z,19.40
2017-04-30T02:42:23.838Z,19.40
2017-04-30T02:43:25.130Z,19.41
2017-04-30T02:44:26.417Z,19.30
2017-04-30T02:45:27.702Z,19.30
2017-04-30T02:46:28.985Z,19.39
2017-04-30T02:47:30.271Z,19.37
2017-04-30T02:48:31.557Z,19.30
2017-04-30T02:49:32.845Z,19.37
2017-04-30T02:50:34.130Z,19.31
2017-04-30T02:51:35.418Z,19.27
2017-04-30T02:52:36.744Z,19.34
2017-04-30T02:53:38.030Z,19.27
2017-04-30T02:54:39.316Z,19.33
2017-04-30T02:55:40.600Z,19.31
2017-04-30T02:56:41.890Z,19.31
2017-04-30T02:57:43.178Z,19.30
2017-04-30T02:58:44.468Z,19.30
2017-04-30T02:59:45.750Z,19.22
2017-04-30T03:00:47.037Z,19.30
2017-04-30T03:01:48.321Z,19.30
2017-04-30T03:02:49.644Z,19.30
2017-04-30T03:03:50.894Z,19.30
2017-04-30T03:04:52.178Z,19.30
2017-04-30T03:05:53.463Z,19.26
2017-04-30T03:06:54.748Z,19.31
2017-04-30T03:07:56.032Z,19.31
2017-04-30T03:08:57.324Z,19.27
2017-04-30T03:09:58.605Z,19.21
2017-04-30T03:10:59.893Z,19.19
2017-04-30T03:12:01.178Z,19.22
2017-04-30T03:13:02.465Z,19.22
2017-04-30T03:14:03.749Z,19.22
2017-04-30T03:15:05.038Z,19.16
2017-04-30T03:16:06.324Z,19.15
2017-04-30T03:17:07.625Z,19.21
2017-04-30T03:18:08.892Z,19.21
2017-04-30T03:19:10.179Z,19.22
2017-04-30T03:20:11.470Z,19.24
2017-04-30T03:21:12.752Z,19.24
2017-04-30T03:22:14.039Z,19.12
2017-04-30T03:23:15.323Z,19.24
2017-04-30T03:24:16.608Z,19.24
2017-04-30T03:25:17.893Z,19.24
2017-04-30T03:26:19.180Z,19.24
2017-04-30T03:27:20.465Z,19.24
2017-04-30T03:28:21.753Z,19.27
2017-04-30T03:29:23.039Z,19.14
2017-04-30T03:30:24.325Z,19.12
2017-04-30T03:31:25.613Z,19.21
2017-04-30T03:32:26.900Z,19.22
2017-04-30T03:33:28.184Z,19.19
2017-04-30T03:34:29.468Z,19.19
2017-04-30T03:35:30.754Z,19.22
2017-04-30T03:36:32.042Z,19.16
2017-04-30T03:37:33.325Z,19.09
2017-04-30T03:38:34.612Z,19.15
2017-04-30T03:39:35.898Z,19.15
2017-04-30T03:40:37.187Z,19.14
2017-04-30T03:41:38.470Z,19.15
2017-04-30T03:42:39.758Z,19.12
2017-04-30T03:43:41.044Z,19.15
2017-04-30T03:44:42.329Z,19.11
2017-04-30T03:45:43.620Z,19.15
2017-04-30T03:46:44.912Z,19.19
2017-04-30T03:47:46.196Z,19.15
2017-04-30T03:48:47.484Z,19.12
2017-04-30T03:49:48.770Z,19.12
2017-04-30T03:50:50.059Z,19.09
2017-04-30T03:51:51.342Z,19.12
2017-04-30T03:52:52.628Z,19.11
2017-04-30T03:53:53.915Z,19.15
2017-04-30T03:54:55.201Z,19.14
2017-04-30T03:55:56.488Z,19.12
2017-04-30T03:56:57.776Z,19.15
2017-04-30T03:57:59.061Z,19.11
2017-04-30T03:59:00.348Z,19.14
2017-04-30T04:00:01.635Z,19.14
2017-04-30T04:01:02.923Z,19.11
2017-04-30T04:02:04.210Z,19.12
2017-04-30T04:03:05.497Z,19.15
2017-04-30T04:04:06.781Z,19.15
2017-04-30T04:05:08.071Z,19.15
2017-04-30T04:06:09.357Z,19.12
2017-04-30T04:07:10.645Z,19.15
2017-04-30T04:08:11.931Z,19.12
2017-04-30T04:09:13.217Z,19.09
2017-04-30T04:10:14.505Z,19.11
2017-04-30T04:11:15.793Z,19.14
2017-04-30T04:12:17.082Z,19.12
2017-04-30T04:13:18.370Z,19.12
2017-04-30T04:14:19.658Z,19.14
2017-04-30T04:15:20.955Z,19.08
2017-04-30T04:16:22.243Z,19.09
2017-04-30T04:17:23.529Z,19.08
2017-04-30T04:18:24.818Z,19.12
2017-04-30T04:19:26.104Z,19.08
2017-04-30T04:20:27.392Z,19.11
2017-04-30T04:21:28.681Z,19.12
2017-04-30T04:22:29.972Z,19.08
2017-04-30T04:23:31.264Z,19.12
2017-04-30T04:24:32.553Z,19.14
2017-04-30T04:25:33.845Z,19.12
2017-04-30T04:26:35.137Z,19.11
2017-04-30T04:27:36.422Z,19.08
2017-04-30T04:28:37.737Z,19.08
2017-04-30T04:29:39.012Z,19.12
2017-04-30T04:30:40.297Z,19.14
2017-04-30T04:31:41.589Z,19.12
2017-04-30T04:32:42.879Z,19.12
2017-04-30T04:33:44.170Z,19.07
2017-04-30T04:34:45.481Z,19.09
2017-04-30T04:35:46.761Z,19.09
2017-04-30T04:36:48.047Z,19.14
2017-04-30T04:37:49.336Z,19.14
2017-04-30T04:38:50.622Z,19.12
2017-04-30T04:39:51.913Z,19.11
2017-04-30T04:40:53.201Z,19.12
2017-04-30T04:41:54.490Z,19.11
2017-04-30T04:42:55.778Z,19.11
2017-04-30T04:43:57.074Z,19.12
2017-04-30T04:44:58.358Z,19.15
2017-04-30T04:45:59.646Z,19.09
2017-04-30T04:47:00.934Z,19.19
2017-04-30T04:48:02.222Z,19.26
2017-04-30T04:49:03.511Z,19.15
2017-04-30T04:50:04.799Z,19.21
2017-04-30T04:51:06.084Z,19.12
2017-04-30T04:52:07.374Z,19.22
2017-04-30T04:53:08.663Z,19.15
2017-04-30T04:54:09.953Z,19.26
2017-04-30T04:55:11.242Z,19.18
2017-04-30T04:56:12.532Z,19.11
2017-04-30T04:57:13.846Z,19.24
2017-04-30T04:58:15.121Z,19.22
2017-04-30T04:59:16.412Z,19.27
2017-04-30T05:00:17.702Z,19.24
2017-04-30T05:01:18.992Z,19.30
2017-04-30T05:02:20.280Z,19.29
2017-04-30T05:03:21.571Z,19.24
2017-04-30T05:04:22.860Z,19.24
2017-04-30T05:05:24.150Z,19.24
2017-04-30T05:06:25.439Z,19.30
2017-04-30T05:07:26.727Z,19.29
2017-04-30T05:08:28.015Z,19.31
2017-04-30T05:09:29.306Z,19.30
2017-04-30T05:10:30.593Z,19.34
2017-04-30T05:11:31.883Z,19.27
2017-04-30T05:12:33.170Z,19.29
2017-04-30T05:13:34.458Z,19.26
2017-04-30T05:14:35.747Z,19.30
2017-04-30T05:15:37.038Z,19.34
2017-04-30T05:16:38.340Z,19.31
2017-04-30T05:17:39.629Z,19.30
2017-04-30T05:18:40.921Z,19.39
2017-04-30T05:19:42.209Z,19.37
2017-04-30T05:20:43.503Z,19.33
2017-04-30T05:21:44.792Z,19.30
2017-04-30T05:22:46.082Z,19.29
2017-04-30T05:23:47.373Z,19.30
2017-04-30T05:24:48.662Z,19.36
2017-04-30T05:25:49.951Z,19.29
2017-04-30T05:26:51.240Z,19.31
2017-04-30T05:27:52.527Z,19.30
2017-04-30T05:28:53.816Z,19.41
2017-04-30T05:29:55.105Z,19.30
2017-04-30T05:30:56.396Z,19.31
2017-04-30T05:31:57.684Z,19.39
2017-04-30T05:32:58.974Z,19.33
2017-04-30T05:34:00.262Z,19.31
2017-04-30T05:35:01.551Z,19.37
2017-04-30T05:36:02.839Z,19.37
2017-04-30T05:37:04.128Z,19.31
2017-04-30T05:38:05.414Z,19.37
2017-04-30T05:39:06.705Z,19.36
2017-04-30T05:40:08.029Z,19.39
2017-04-30T05:41:09.320Z,19.44
2017-04-30T05:42:10.651Z,19.47
2017-04-30T05:43:11.936Z,19.47
2017-04-30T05:44:13.226Z,19.44
2017-04-30T05:45:14.516Z,19.47
2017-04-30T05:46:15.805Z,19.40
2017-04-30T05:47:17.094Z,19.49
2017-04-30T05:48:18.385Z,19.40
2017-04-30T05:49:19.675Z,19.44
2017-04-30T05:50:20.979Z,19.37
2017-04-30T05:51:22.266Z,19.40
2017-04-30T05:52:23.542Z,19.47
2017-04-30T05:53:24.838Z,19.40
2017-04-30T05:54:26.122Z,19.45
2017-04-30T05:55:27.411Z,19.47
2017-04-30T05:56:28.698Z,19.54
2017-04-30T05:57:29.987Z,19.54
2017-04-30T05:58:31.278Z,19.62
2017-04-30T05:59:32.565Z,19.56
2017-04-30T06:00:33.858Z,19.64
2017-04-30T06:01:35.143Z,19.71
2017-04-30T06:02:36.433Z,19.76
2017-04-30T06:03:37.720Z,19.86
2017-04-30T06:04:39.011Z,19.82
2017-04-30T06:05:40.297Z,19.91
2017-04-30T06:06:41.587Z,20.00
2017-04-30T06:07:42.875Z,20.09
2017-04-30T06:08:44.163Z,20.04
2017-04-30T06:09:45.480Z,20.19
2017-04-30T06:10:46.760Z,20.11
2017-04-30T06:11:48.054Z,20.14
2017-04-30T06:12:49.344Z,20.19
2017-04-30T06:13:50.635Z,20.21
2017-04-30T06:14:51.930Z,20.34
2017-04-30T06:15:53.220Z,20.28
2017-04-30T06:16:54.511Z,20.31
2017-04-30T06:17:55.801Z,20.37
2017-04-30T06:18:57.095Z,20.44
2017-04-30T06:19:58.388Z,20.51
2017-04-30T06:20:59.680Z,20.52
2017-04-30T06:22:00.974Z,20.55
2017-04-30T06:23:02.266Z,20.60
2017-04-30T06:24:03.558Z,20.58
2017-04-30T06:25:04.853Z,20.70
2017-04-30T06:26:06.146Z,20.72
2017-04-30T06:27:07.438Z,20.74
2017-04-30T06:28:08.731Z,20.74
2017-04-30T06:29:10.022Z,20.82
2017-04-30T06:30:11.314Z,20.75
2017-04-30T06:31:12.608Z,20.87
2017-04-30T06:32:13.902Z,20.87
2017-04-30T06:33:15.188Z,20.82
2017-04-30T06:34:16.480Z,20.84
2017-04-30T06:35:17.771Z,21.00
2017-04-30T06:36:19.075Z,20.97
2017-04-30T06:37:20.365Z,20.97
2017-04-30T06:38:21.658Z,20.97
2017-04-30T06:39:23.733Z,21.05
2017-04-30T06:40:25.844Z,21.03
2017-04-30T06:41:27.193Z,20.97
2017-04-30T06:42:28.580Z,21.12
2017-04-30T06:43:29.934Z,21.12
2017-04-30T06:44:32.449Z,21.09
2017-04-30T06:45:33.827Z,21.15
2017-04-30T06:46:35.164Z,21.22
2017-04-30T06:47:36.681Z,21.27
2017-04-30T06:48:38.025Z,21.30
2017-04-30T06:49:39.345Z,21.35
2017-04-30T06:50:40.748Z,21.37
2017-04-30T06:51:42.426Z,21.35
2017-04-30T06:52:43.723Z,21.37
2017-04-30T06:53:45.109Z,21.40
2017-04-30T06:54:46.401Z,21.37
2017-04-30T06:55:47.710Z,21.36
2017-04-30T06:56:49.025Z,21.40
2017-04-30T06:57:50.302Z,21.37
2017-04-30T06:58:51.599Z,21.50
2017-04-30T06:59:52.889Z,21.52
2017-04-30T07:00:54.176Z,21.50
2017-04-30T07:01:57.458Z,21.64
2017-04-30T07:02:58.764Z,21.61
2017-04-30T07:04:00.516Z,21.62
2017-04-30T07:05:02.423Z,21.67
2017-04-30T07:06:03.641Z,21.61
2017-04-30T07:07:05.036Z,21.66
2017-04-30T07:08:07.223Z,21.66
2017-04-30T07:09:08.585Z,21.66
2017-04-30T07:10:10.500Z,21.62
2017-04-30T07:11:11.795Z,21.64
2017-04-30T07:12:13.101Z,21.75
2017-04-30T07:13:14.391Z,21.75
2017-04-30T07:14:15.700Z,21.83
2017-04-30T07:15:21.665Z,21.87
2017-04-30T07:16:26.959Z,21.76
2017-04-30T07:17:31.786Z,21.73
2017-04-30T07:18:33.016Z,21.75
2017-04-30T07:19:34.326Z,21.70
2017-04-30T07:20:36.968Z,21.62
2017-04-30T07:21:39.428Z,21.40
2017-04-30T07:22:40.665Z,20.74
2017-04-30T07:23:41.957Z,20.19
2017-04-30T07:24:43.257Z,19.92
2017-04-30T07:25:45.714Z,19.86
2017-04-30T07:26:47.035Z,19.89
2017-04-30T07:27:48.346Z,19.85
2017-04-30T07:28:52.691Z,19.99
2017-04-30T07:29:53.989Z,20.10
2017-04-30T07:30:56.958Z,20.02
2017-04-30T07:31:58.248Z,19.89
2017-04-30T07:32:59.597Z,19.88
2017-04-30T07:34:01.530Z,19.66
2017-04-30T07:35:02.824Z,19.44
2017-04-30T07:36:04.115Z,19.47
2017-04-30T07:37:05.406Z,19.37
2017-04-30T07:38:09.927Z,19.34
2017-04-30T07:39:11.167Z,19.44
2017-04-30T07:40:12.482Z,19.49
2017-04-30T07:41:16.798Z,19.26
2017-04-30T07:42:18.167Z,19.45
2017-04-30T07:43:23.410Z,20.11
2017-04-30T07:44:24.654Z,20.75
2017-04-30T07:45:25.976Z,21.29
2017-04-30T07:46:27.270Z,21.93
2017-04-30T07:47:28.561Z,22.29
2017-04-30T07:48:29.852Z,22.48
2017-04-30T07:49:31.144Z,22.53
2017-04-30T07:50:33.055Z,22.66
2017-04-30T07:51:34.351Z,22.96
2017-04-30T07:52:35.661Z,23.00
2017-04-30T07:53:36.948Z,23.06
2017-04-30T07:54:38.242Z,22.72
2017-04-30T07:55:39.533Z,22.57
2017-04-30T07:56:40.826Z,22.47
2017-04-30T07:57:42.117Z,22.35
2017-04-30T07:58:43.406Z,22.28
2017-04-30T07:59:44.709Z,22.22
2017-04-30T08:00:46.010Z,22.17
2017-04-30T08:01:47.300Z,22.10
2017-04-30T08:02:48.594Z,22.04
2017-04-30T08:03:49.888Z,22.00
2017-04-30T08:04:51.180Z,22.13
2017-04-30T08:05:52.472Z,22.04
2017-04-30T08:06:53.766Z,21.99
2017-04-30T08:07:55.056Z,21.99
2017-04-30T08:08:56.349Z,21.99
2017-04-30T08:09:57.642Z,21.95
2017-04-30T08:10:58.933Z,22.00
2017-04-30T08:12:00.227Z,21.95
2017-04-30T08:13:01.517Z,21.99
2017-04-30T08:14:02.808Z,21.93
2017-04-30T08:15:04.103Z,22.04
2017-04-30T08:16:05.397Z,21.99
2017-04-30T08:17:06.687Z,22.00
2017-04-30T08:18:07.985Z,21.98
2017-04-30T08:19:09.272Z,21.85
2017-04-30T08:20:11.107Z,21.93
2017-04-30T08:21:12.434Z,21.91
2017-04-30T08:22:13.722Z,21.85
2017-04-30T08:23:15.444Z,21.93
2017-04-30T08:24:17.104Z,21.87
2017-04-30T08:25:18.822Z,21.91
2017-04-30T08:26:20.124Z,21.83
2017-04-30T08:27:21.417Z,21.73
2017-04-30T08:28:22.711Z,21.73
2017-04-30T08:29:24.002Z,21.66
2017-04-30T08:30:25.317Z,21.76
2017-04-30T08:31:26.588Z,21.73
2017-04-30T08:32:27.882Z,21.77
2017-04-30T08:33:29.176Z,21.76
2017-04-30T08:34:30.465Z,21.70
2017-04-30T08:35:31.757Z,21.76
2017-04-30T08:36:33.049Z,21.75
2017-04-30T08:37:37.904Z,21.72
2017-04-30T08:38:39.266Z,21.77
2017-04-30T08:39:40.558Z,21.79
2017-04-30T08:40:45.351Z,21.77
2017-04-30T08:41:46.658Z,21.76
2017-04-30T08:42:47.953Z,21.73
2017-04-30T08:43:49.246Z,21.30
2017-04-30T08:44:50.540Z,20.99
2017-04-30T08:45:51.835Z,20.84
2017-04-30T08:46:53.128Z,20.60
2017-04-30T08:47:54.420Z,20.56
2017-04-30T08:48:55.717Z,20.51
2017-04-30T08:49:57.010Z,20.44
2017-04-30T08:50:58.301Z,20.39
2017-04-30T08:51:59.684Z,20.41
2017-04-30T08:53:03.040Z,20.55
2017-04-30T08:54:07.632Z,20.74
2017-04-30T08:55:09.062Z,20.88
2017-04-30T08:56:10.356Z,21.15
2017-04-30T08:57:15.502Z,21.33
2017-04-30T08:58:18.504Z,21.35
2017-04-30T08:59:23.422Z,20.95
2017-04-30T09:00:27.458Z,20.58
2017-04-30T09:01:32.892Z,20.39
2017-04-30T09:02:35.850Z,20.34
2017-04-30T09:03:37.137Z,20.24
2017-04-30T09:04:38.429Z,20.19
2017-04-30T09:05:43.126Z,20.22
2017-04-30T09:06:46.212Z,20.26
2017-04-30T09:07:49.111Z,20.26
2017-04-30T09:08:50.409Z,20.34
2017-04-30T09:09:51.720Z,20.29
2017-04-30T09:10:57.398Z,20.32
2017-04-30T09:12:02.213Z,20.26
2017-04-30T09:13:03.451Z,20.36
2017-04-30T09:14:08.818Z,20.37
2017-04-30T09:15:10.066Z,20.52
2017-04-30T09:16:11.360Z,20.66
2017-04-30T09:17:12.939Z,20.72
2017-04-30T09:18:15.040Z,20.67
2017-04-30T09:19:18.967Z,20.77
2017-04-30T09:20:20.207Z,20.74
2017-04-30T09:21:21.524Z,20.82
2017-04-30T09:22:22.817Z,20.88
2017-04-30T09:23:24.242Z,20.88
2017-04-30T09:24:25.532Z,20.90
2017-04-30T09:25:27.566Z,20.95
2017-04-30T09:26:28.861Z,20.87
2017-04-30T09:27:30.156Z,20.93
2017-04-30T09:28:31.446Z,20.88
2017-04-30T09:29:32.739Z,20.81
2017-04-30T09:30:34.033Z,20.84
2017-04-30T09:31:35.329Z,20.72
2017-04-30T09:32:36.623Z,20.77
2017-04-30T09:33:37.918Z,20.82
2017-04-30T09:34:39.213Z,20.87
2017-04-30T09:35:40.505Z,20.92
2017-04-30T09:36:41.799Z,20.90
2017-04-30T09:37:44.104Z,20.97
2017-04-30T09:38:45.396Z,21.12
2017-04-30T09:39:46.695Z,21.14
2017-04-30T09:40:48.013Z,21.17
2017-04-30T09:41:49.321Z,21.30
2017-04-30T09:42:50.611Z,21.36
2017-04-30T09:43:51.909Z,21.29
2017-04-30T09:44:53.289Z,21.35
2017-04-30T09:45:54.579Z,21.35
2017-04-30T09:46:55.871Z,21.36
2017-04-30T09:47:57.163Z,21.33
2017-04-30T09:48:58.455Z,21.32
2017-04-30T09:49:59.747Z,21.33
2017-04-30T09:51:01.046Z,21.29
2017-04-30T09:52:02.326Z,21.36
2017-04-30T09:53:04.155Z,21.32
2017-04-30T09:54:05.451Z,21.30
2017-04-30T09:55:06.742Z,21.33
2017-04-30T09:56:08.036Z,21.30
2017-04-30T09:57:09.328Z,21.37
2017-04-30T09:58:10.621Z,21.33
2017-04-30T09:59:11.910Z,21.24
2017-04-30T10:00:16.864Z,21.29
2017-04-30T10:01:18.151Z,21.32
2017-04-30T10:02:19.443Z,21.32
2017-04-30T10:03:20.736Z,21.29
2017-04-30T10:04:22.034Z,21.33
2017-04-30T10:05:23.329Z,21.33
2017-04-30T10:06:25.348Z,21.37
2017-04-30T10:07:26.613Z,21.48
2017-04-30T10:08:27.907Z,21.50
2017-04-30T10:09:32.803Z,21.52
2017-04-30T10:10:34.792Z,21.57
2017-04-30T10:11:39.248Z,21.58
2017-04-30T10:12:40.543Z,21.69
2017-04-30T10:13:41.839Z,21.69
2017-04-30T10:14:43.130Z,21.77
2017-04-30T10:15:44.431Z,21.82
2017-04-30T10:16:45.968Z,21.87
2017-04-30T10:17:47.260Z,21.73
2017-04-30T10:18:48.556Z,21.91
2017-04-30T10:19:49.848Z,21.93
2017-04-30T10:20:51.142Z,21.92
2017-04-30T10:21:55.689Z,22.00
2017-04-30T10:22:56.935Z,21.96
2017-04-30T10:23:58.226Z,21.98
2017-04-30T10:24:59.518Z,22.02
2017-04-30T10:26:00.811Z,22.04
2017-04-30T10:27:02.105Z,21.98
2017-04-30T10:28:03.397Z,22.13
2017-04-30T10:29:04.691Z,22.06
2017-04-30T10:30:07.662Z,22.17
2017-04-30T10:31:08.989Z,22.11
2017-04-30T10:32:10.286Z,22.06
2017-04-30T10:33:11.579Z,22.14
2017-04-30T10:34:12.875Z,22.14
2017-04-30T10:35:14.161Z,22.06
2017-04-30T10:36:15.452Z,22.04
2017-04-30T10:37:16.746Z,22.11
2017-04-30T10:38:18.038Z,22.10
2017-04-30T10:39:19.333Z,22.13
2017-04-30T10:40:20.625Z,22.15
2017-04-30T10:41:21.918Z,22.15
2017-04-30T10:42:23.211Z,22.08
2017-04-30T10:43:24.515Z,22.02
2017-04-30T10:44:25.809Z,22.17
2017-04-30T10:45:27.101Z,22.17
2017-04-30T10:46:28.399Z,22.07
2017-04-30T10:47:29.685Z,21.99
2017-04-30T10:48:30.977Z,22.15
2017-04-30T10:49:32.269Z,22.13
2017-04-30T10:50:33.562Z,22.18
2017-04-30T10:51:34.854Z,22.10
2017-04-30T10:52:36.145Z,22.17
2017-04-30T10:53:37.438Z,22.11
2017-04-30T10:54:38.730Z,22.13
2017-04-30T10:55:40.022Z,22.11
2017-04-30T10:56:41.312Z,22.15
2017-04-30T10:57:42.605Z,22.15
2017-04-30T10:58:43.896Z,22.13
2017-04-30T10:59:45.187Z,22.10
2017-04-30T11:00:46.525Z,22.17
2017-04-30T11:01:47.817Z,22.17
2017-04-30T11:02:49.108Z,22.22
2017-04-30T11:03:50.399Z,22.15
2017-04-30T11:04:51.690Z,22.08
2017-04-30T11:05:52.982Z,22.08
2017-04-30T11:06:54.275Z,22.11
2017-04-30T11:07:55.565Z,22.22
2017-04-30T11:08:56.857Z,22.11
2017-04-30T11:09:58.148Z,22.17
2017-04-30T11:10:59.439Z,22.20
2017-04-30T11:12:00.766Z,22.26
2017-04-30T11:13:02.052Z,22.17
2017-04-30T11:14:03.342Z,22.25
2017-04-30T11:15:04.634Z,22.28
2017-04-30T11:16:05.924Z,22.29
2017-04-30T11:17:07.215Z,22.28
2017-04-30T11:18:08.511Z,22.29
2017-04-30T11:19:09.806Z,22.28
2017-04-30T11:20:11.098Z,22.29
2017-04-30T11:21:12.388Z,22.17
2017-04-30T11:22:13.681Z,22.10
2017-04-30T11:23:14.970Z,22.13
2017-04-30T11:24:16.262Z,21.98
2017-04-30T11:25:17.552Z,21.99
2017-04-30T11:26:18.844Z,22.06
2017-04-30T11:27:20.135Z,21.91
2017-04-30T11:28:21.427Z,21.99
2017-04-30T11:29:22.739Z,21.96
2017-04-30T11:30:24.031Z,21.98
2017-04-30T11:31:25.324Z,21.92
2017-04-30T11:32:26.617Z,21.92
2017-04-30T11:33:27.908Z,21.96
2017-04-30T11:34:29.201Z,22.06
2017-04-30T11:35:30.492Z,22.13
2017-04-30T11:36:31.786Z,22.15
2017-04-30T11:37:33.076Z,22.23
2017-04-30T11:38:34.372Z,22.35
2017-04-30T11:39:35.663Z,22.43
2017-04-30T11:40:36.958Z,22.43
2017-04-30T11:41:38.255Z,22.51
2017-04-30T11:42:39.568Z,22.44
2017-04-30T11:43:40.856Z,22.57
2017-04-30T11:44:42.153Z,22.55
2017-04-30T11:45:43.444Z,22.65
2017-04-30T11:46:44.737Z,22.63
2017-04-30T11:47:46.031Z,22.65
2017-04-30T11:48:47.324Z,22.55
2017-04-30T11:49:48.617Z,22.55
2017-04-30T11:50:49.905Z,22.54
2017-04-30T11:51:51.196Z,22.62
2017-04-30T11:52:52.489Z,22.59
2017-04-30T11:53:53.785Z,22.54
2017-04-30T11:54:55.076Z,22.48
2017-04-30T11:55:56.373Z,22.44
2017-04-30T11:56:57.664Z,22.44
2017-04-30T11:57:58.957Z,22.41
2017-04-30T11:59:00.250Z,22.39
2017-04-30T12:00:01.541Z,22.38
2017-04-30T12:01:02.835Z,22.36
2017-04-30T12:02:04.124Z,22.36
2017-04-30T12:03:05.417Z,22.44
2017-04-30T12:04:06.711Z,22.50
2017-04-30T12:05:08.003Z,22.48
2017-04-30T12:06:09.295Z,22.53
2017-04-30T12:07:10.587Z,22.51
2017-04-30T12:08:11.877Z,22.53
2017-04-30T12:09:13.171Z,22.53
2017-04-30T12:10:14.468Z,22.59
2017-04-30T12:11:15.764Z,22.60
2017-04-30T12:12:17.052Z,22.54
2017-04-30T12:13:18.345Z,22.51
2017-04-30T12:14:19.659Z,22.65
2017-04-30T12:15:20.949Z,22.55
2017-04-30T12:16:22.245Z,22.55
2017-04-30T12:17:23.538Z,22.55
2017-04-30T12:18:24.837Z,22.53
2017-04-30T12:19:26.124Z,22.53
2017-04-30T12:20:27.424Z,22.59
2017-04-30T12:21:28.718Z,22.55
2017-04-30T12:22:30.010Z,22.53
2017-04-30T12:23:31.307Z,22.53
2017-04-30T12:24:32.597Z,22.54
2017-04-30T12:25:33.888Z,22.60
2017-04-30T12:26:35.183Z,22.55
2017-04-30T12:27:36.475Z,22.48
2017-04-30T12:28:37.768Z,22.47
2017-04-30T12:29:39.061Z,22.50
2017-04-30T12:30:40.353Z,22.44
2017-04-30T12:31:41.646Z,22.41
2017-04-30T12:32:42.938Z,22.41
2017-04-30T12:33:44.231Z,22.36
2017-04-30T12:34:45.523Z,22.41
2017-04-30T12:35:46.814Z,22.33
2017-04-30T12:36:48.108Z,22.35
2017-04-30T12:37:49.406Z,22.35
2017-04-30T12:38:50.697Z,22.33
2017-04-30T12:39:51.989Z,22.45
2017-04-30T12:40:53.280Z,22.36
2017-04-30T12:41:54.571Z,22.43
2017-04-30T12:42:55.864Z,22.48
2017-04-30T12:43:57.155Z,22.50
2017-04-30T12:44:58.448Z,22.48
2017-04-30T12:45:59.740Z,22.45
2017-04-30T12:47:01.036Z,22.53
2017-04-30T12:48:02.347Z,22.44
2017-04-30T12:49:03.629Z,22.44
2017-04-30T12:50:04.916Z,22.54
2017-04-30T12:51:06.210Z,22.43
2017-04-30T12:52:07.504Z,22.47
2017-04-30T12:53:08.800Z,22.47
2017-04-30T12:54:10.107Z,22.47
2017-04-30T12:55:11.399Z,22.48
2017-04-30T12:56:12.693Z,22.51
2017-04-30T12:57:13.984Z,22.41
2017-04-30T12:58:15.278Z,22.50
2017-04-30T12:59:16.570Z,22.47
2017-04-30T13:00:17.860Z,22.41
2017-04-30T13:01:19.153Z,22.44
2017-04-30T13:02:20.447Z,22.41
2017-04-30T13:03:21.762Z,22.48
2017-04-30T13:04:23.053Z,22.45
2017-04-30T13:05:24.344Z,22.51
2017-04-30T13:06:25.636Z,22.48
2017-04-30T13:07:26.929Z,22.38
2017-04-30T13:08:28.219Z,22.48
2017-04-30T13:09:29.514Z,22.41
2017-04-30T13:10:30.805Z,22.36
2017-04-30T13:11:32.094Z,22.41