createdAt,value
2017-09-25T00:12:40.903Z,0
2017-09-25T00:18:45.595Z,0
2017-09-25T00:27:52.294Z,0
2017-09-25T00:33:56.759Z,0
2017-09-25T00:34:57.697Z,0
2017-09-25T00:56:12.759Z,0
2017-09-25T00:58:14.498Z,0
2017-09-25T01:14:26.161Z,0
2017-09-25T01:29:37.133Z,0
2017-09-25T01:33:40.449Z,0
2017-09-25T01:41:46.361Z,0
2017-09-25T01:59:59.549Z,0
2017-09-25T02:28:19.961Z,0
2017-09-25T02:43:31.084Z,0
2017-09-25T03:02:44.799Z,0
2017-09-25T03:57:23.472Z,0
2017-09-25T04:19:39.558Z,0
2017-09-25T05:26:42.516Z,20
2017-09-25T06:46:40.638Z,300
2017-09-25T06:53:45.839Z,312
2017-09-25T07:26:08.732Z,512
2017-09-25T07:28:10.253Z,524
2017-09-25T07:45:22.356Z,756
2017-09-25T08:07:39.141Z,1076
2017-09-25T09:16:43.445Z,1232
2017-09-25T09:22:47.788Z,1064
2017-09-25T09:32:55.324Z,904
2017-09-25T10:04:18.586Z,2532
2017-09-25T10:18:28.910Z,2648
2017-09-25T10:27:35.958Z,4200
2017-09-25T10:42:46.937Z,2516
2017-09-25T10:58:58.561Z,1940
2017-09-25T11:11:07.510Z,1588
2017-09-25T11:42:29.678Z,776
2017-09-25T12:00:42.898Z,740
2017-09-25T12:02:44.795Z,804
2017-09-25T12:22:59.147Z,672
2017-09-25T12:28:02.801Z,636
2017-09-25T13:48:29.649Z,1008
2017-09-25T14:02:20.726Z,1068
2017-09-25T14:25:37.269Z,1072
2017-09-25T14:58:44.783Z,848
2017-09-25T15:29:06.504Z,656
2017-09-25T15:55:24.938Z,476
2017-09-25T15:57:28.913Z,456
2017-09-25T15:58:29.783Z,452
2017-09-25T15:59:30.612Z,444
2017-09-25T16:00:31.395Z,440
2017-09-25T16:01:32.303Z,432
2017-09-25T16:02:33.126Z,424
2017-09-25T16:03:33.905Z,412
2017-09-25T16:04:34.597Z,404
2017-09-25T16:05:35.441Z,396
2017-09-25T16:06:36.166Z,388
2017-09-25T16:07:36.980Z,380
2017-09-25T16:08:37.791Z,368
2017-09-25T16:09:38.513Z,360
2017-09-25T16:10:39.290Z,348
2017-09-25T16:11:40.152Z,340
2017-09-25T16:12:40.841Z,328
2017-09-25T16:13:41.821Z,320
2017-09-25T16:14:43.065Z,312
2017-09-25T16:15:43.942Z,300
2017-09-25T16:16:45.129Z,292
2017-09-25T16:17:45.829Z,284
2017-09-25T16:18:47.264Z,272
2017-09-25T16:19:48.012Z,260
2017-09-25T16:20:48.911Z,252
2017-09-25T16:21:49.689Z,244
2017-09-25T16:22:50.479Z,236
2017-09-25T16:23:51.699Z,224
2017-09-25T16:24:52.402Z,216
2017-09-25T16:25:53.094Z,204
2017-09-25T16:26:53.893Z,192
2017-09-25T16:27:56.260Z,188
2017-09-25T16:28:56.382Z,176
2017-09-25T16:29:57.079Z,172
2017-09-25T16:30:57.803Z,164
2017-09-25T16:31:58.584Z,156
2017-09-25T16:32:59.362Z,148
2017-09-25T16:34:00.645Z,140
2017-09-25T16:35:04.380Z,132
2017-09-25T16:36:03.967Z,128
2017-09-25T16:37:05.314Z,120
2017-09-25T16:39:08.551Z,108
2017-09-25T16:40:09.336Z,100
2017-09-25T16:41:10.092Z,96
2017-09-25T16:42:10.839Z,92
2017-09-25T16:43:11.581Z,88
2017-09-25T16:44:13.111Z,80
2017-09-25T16:45:14.265Z,72
2017-09-25T16:47:16.370Z,64
2017-09-25T16:48:17.058Z,60
2017-09-25T16:49:17.779Z,60
2017-09-25T16:50:18.675Z,56
2017-09-25T16:51:19.512Z,56
2017-09-25T16:52:20.248Z,48
2017-09-25T16:53:21.182Z,48
2017-09-25T16:54:21.939Z,44
2017-09-25T16:55:23.041Z,40
2017-09-25T16:56:23.963Z,36
2017-09-25T16:57:24.744Z,32
2017-09-25T16:58:25.858Z,28
2017-09-25T16:59:26.822Z,28
2017-09-25T17:00:27.851Z,24
2017-09-25T17:01:28.583Z,24
2017-09-25T17:02:29.330Z,20
2017-09-25T17:03:30.043Z,16
2017-09-25T17:04:30.774Z,16
2017-09-25T17:05:31.696Z,12
2017-09-25T17:06:32.575Z,12
2017-09-25T17:28:48.726Z,0
2017-09-25T17:29:49.424Z,0
2017-09-25T17:30:51.639Z,0
2017-09-25T17:31:52.961Z,0
2017-09-25T17:32:53.889Z,0
2017-09-25T17:33:54.762Z,0
2017-09-25T17:34:55.596Z,0
2017-09-25T17:35:58.939Z,0
2017-09-25T17:36:58.323Z,0
2017-09-25T17:37:59.120Z,0
2017-09-25T17:39:00.400Z,0
2017-09-25T17:40:01.935Z,0
2017-09-25T17:41:02.684Z,0
2017-09-25T17:42:03.513Z,0
2017-09-25T17:43:04.262Z,0
2017-09-25T17:44:05.234Z,0
2017-09-25T17:45:06.119Z,0
2017-09-25T17:46:07.410Z,0
2017-09-25T17:47:08.216Z,0
2017-09-25T17:48:09.070Z,0
2017-09-25T17:49:09.995Z,0
2017-09-25T17:50:11.068Z,0
2017-09-25T17:51:11.891Z,0
2017-09-25T17:52:13.175Z,0
2017-09-25T17:53:14.063Z,0
2017-09-25T17:54:15.014Z,0
2017-09-25T17:55:16.185Z,0
2017-09-25T17:56:17.222Z,0
2017-09-25T17:57:18.059Z,0
2017-09-25T17:58:18.866Z,0
2017-09-25T17:59:19.716Z,0
2017-09-25T18:00:20.631Z,0
2017-09-25T18:01:21.796Z,0
2017-09-25T18:02:22.781Z,0
2017-09-25T18:03:23.749Z,0
2017-09-25T18:04:24.647Z,0
2017-09-25T18:05:25.685Z,0
2017-09-25T18:06:26.505Z,0
2017-09-25T18:07:27.307Z,0
2017-09-25T18:08:29.007Z,0
2017-09-25T18:09:29.775Z,0
2017-09-25T18:10:30.551Z,0
2017-09-25T18:11:31.437Z,0
2017-09-25T18:12:32.145Z,0
2017-09-25T18:13:32.986Z,0
2017-09-25T18:14:33.726Z,0
2017-09-25T18:15:34.578Z,0
2017-09-25T18:16:35.506Z,0
2017-09-25T18:17:36.231Z,0
2017-09-25T18:18:37.065Z,0
2017-09-25T18:19:37.795Z,0
2017-09-25T18:20:38.579Z,0
2017-09-25T18:21:39.405Z,0
2017-09-25T18:22:40.240Z,0
2017-09-25T18:23:41.445Z,0
2017-09-25T18:24:42.229Z,0
2017-09-25T18:25:44.179Z,0
2017-09-25T18:26:44.883Z,0
2017-09-25T18:27:45.714Z,0
2017-09-25T18:28:46.449Z,0
2017-09-25T18:29:47.379Z,0
2017-09-25T18:30:48.266Z,0
2017-09-25T18:31:49.105Z,0
2017-09-25T18:32:50.562Z,0
2017-09-25T18:33:51.611Z,0
2017-09-25T18:34:53.024Z,0
2017-09-25T18:35:53.754Z,0
2017-09-25T18:36:54.839Z,0
2017-09-25T18:37:55.576Z,0
2017-09-25T18:38:56.526Z,0
2017-09-25T18:39:57.454Z,0
2017-09-25T18:40:58.209Z,0
2017-09-25T18:41:59.339Z,0
2017-09-25T18:43:00.048Z,0
2017-09-25T18:44:01.596Z,0
2017-09-25T18:45:02.319Z,0
2017-09-25T18:46:03.334Z,0
2017-09-25T18:47:04.243Z,0
2017-09-25T18:48:05.069Z,0
2017-09-25T18:49:05.844Z,0
2017-09-25T18:50:06.709Z,0
2017-09-25T18:51:07.452Z,0
2017-09-25T18:52:08.321Z,0
2017-09-25T18:53:10.361Z,0
2017-09-25T18:54:10.792Z,0
2017-09-25T18:55:11.759Z,0
2017-09-25T18:56:12.528Z,0
2017-09-25T18:57:13.345Z,0
2017-09-25T18:58:14.200Z,0
2017-09-25T18:59:15.105Z,0
2017-09-25T19:00:16.492Z,0
2017-09-25T19:01:17.157Z,0
2017-09-25T19:02:18.254Z,0
2017-09-25T19:03:19.449Z,0
2017-09-25T19:04:20.413Z,0
2017-09-25T19:05:21.874Z,0
2017-09-25T19:20:38.141Z,0
2017-09-25T19:22:40.720Z,0
2017-09-25T19:23:41.478Z,0
2017-09-25T19:24:42.116Z,0
2017-09-25T19:25:43.267Z,0
2017-09-25T19:26:43.939Z,0
2017-09-25T19:27:47.647Z,0
2017-09-25T19:28:48.521Z,0
2017-09-25T19:29:48.684Z,0
2017-09-25T19:30:50.174Z,0
2017-09-25T19:31:50.959Z,0
2017-09-25T19:32:52.614Z,0
2017-09-25T19:33:56.070Z,0
2017-09-25T19:34:58.176Z,0
2017-09-25T19:35:58.316Z,0
2017-09-25T19:36:59.390Z,0
2017-09-25T19:38:00.253Z,0
2017-09-25T19:39:01.353Z,0
2017-09-25T19:41:18.404Z,0
2017-09-25T19:42:19.740Z,0
2017-09-25T19:43:20.448Z,0
2017-09-25T19:44:21.612Z,0
2017-09-25T19:45:23.051Z,0
2017-09-25T19:46:24.652Z,0
2017-09-25T19:47:25.683Z,0
2017-09-25T19:48:39.320Z,0
2017-09-25T19:50:43.095Z,0
2017-09-25T19:51:49.158Z,0
2017-09-25T19:52:50.699Z,0
2017-09-25T19:53:51.452Z,0
2017-09-25T19:54:52.316Z,0
2017-09-25T19:55:53.122Z,0
2017-09-25T19:56:54.090Z,0
2017-09-25T19:57:54.878Z,0
2017-09-25T19:58:55.665Z,0
2017-09-25T20:00:59.716Z,0
2017-09-25T20:02:00.985Z,0
2017-09-25T20:03:01.839Z,0
2017-09-25T20:04:13.262Z,0
2017-09-25T20:05:18.173Z,0
2017-09-25T20:07:21.312Z,0
2017-09-25T20:09:22.995Z,0
2017-09-25T20:10:23.894Z,0
2017-09-25T20:11:24.801Z,0
2017-09-25T20:27:36.967Z,0
2017-09-25T20:28:37.847Z,0
2017-09-25T20:29:38.603Z,0
2017-09-25T20:30:39.531Z,0
2017-09-25T20:31:40.440Z,0
2017-09-25T20:32:41.172Z,0
2017-09-25T20:33:42.081Z,0
2017-09-25T20:34:43.064Z,0
2017-09-25T20:35:43.964Z,0
2017-09-25T20:36:44.972Z,0
2017-09-25T20:37:45.753Z,0
2017-09-25T20:38:47.093Z,0
2017-09-25T20:39:47.853Z,0
2017-09-25T20:40:48.615Z,0
2017-09-25T20:41:49.347Z,0
2017-09-25T20:42:50.586Z,0
2017-09-25T20:43:51.353Z,0
2017-09-25T20:44:52.122Z,0
2017-09-25T20:45:53.642Z,0
2017-09-25T20:46:54.501Z,0
2017-09-25T20:47:55.230Z,0
2017-09-25T20:52:58.938Z,0
2017-09-25T20:54:00.543Z,0
2017-09-25T20:55:01.291Z,0
2017-09-25T20:56:02.207Z,0
2017-09-25T20:57:03.002Z,0
2017-09-25T20:58:03.901Z,0
2017-09-25T20:59:04.691Z,0
2017-09-25T21:00:05.635Z,0
2017-09-25T21:01:06.373Z,0
2017-09-25T21:03:22.858Z,0
2017-09-25T21:04:23.580Z,0
2017-09-25T21:05:24.463Z,0
2017-09-25T21:06:25.178Z,0
2017-09-25T21:07:25.954Z,0
2017-09-25T21:08:26.767Z,0
2017-09-25T21:09:27.630Z,0
2017-09-25T21:10:28.551Z,0
2017-09-25T21:11:29.360Z,0
2017-09-25T21:12:30.115Z,0
2017-09-25T21:13:31.042Z,0
2017-09-25T21:14:31.876Z,0
2017-09-25T21:15:32.608Z,0
2017-09-25T21:16:33.641Z,0
2017-09-25T21:17:34.661Z,0
2017-09-25T21:18:35.399Z,0
2017-09-25T21:19:36.136Z,0
2017-09-25T21:20:37.018Z,0
2017-09-25T21:21:37.762Z,0
2017-09-25T21:22:38.500Z,0
2017-09-25T21:23:39.334Z,0
2017-09-25T21:24:40.141Z,0
2017-09-25T21:25:41.033Z,0
2017-09-25T21:26:42.045Z,0
2017-09-25T21:27:42.841Z,0
2017-09-25T21:28:43.631Z,0
2017-09-25T21:29:44.360Z,0
2017-09-25T21:30:45.245Z,0
2017-09-25T21:31:46.026Z,0
2017-09-25T21:32:46.928Z,0
2017-09-25T21:33:47.678Z,0
2017-09-25T21:34:48.406Z,0
2017-09-25T21:35:49.126Z,0
2017-09-25T21:36:50.605Z,0
2017-09-25T21:39:06.920Z,0
2017-09-25T21:40:07.672Z,0
2017-09-25T21:41:08.409Z,0
2017-09-25T21:42:09.121Z,0
2017-09-25T21:43:10.386Z,0
2017-09-25T21:44:11.128Z,0
2017-09-25T21:45:11.907Z,0
2017-09-25T21:46:12.786Z,0
2017-09-25T21:47:13.644Z,0
2017-09-25T21:48:14.374Z,0
2017-09-25T21:49:15.381Z,0
2017-09-25T21:50:16.210Z,0
2017-09-25T21:51:17.140Z,0
2017-09-25T21:52:18.193Z,0
2017-09-25T21:53:19.149Z,0
2017-09-25T21:54:20.058Z,0
2017-09-25T21:55:20.880Z,0
2017-09-25T21:56:21.918Z,0
2017-09-25T21:57:22.754Z,0
2017-09-25T21:58:23.517Z,0
2017-09-25T21:59:24.185Z,0
2017-09-25T22:00:24.979Z,0
2017-09-25T22:01:25.739Z,0
2017-09-25T22:02:26.493Z,0
2017-09-25T22:03:27.209Z,0
2017-09-25T22:04:27.937Z,0
2017-09-25T22:05:28.706Z,0
2017-09-25T22:06:29.444Z,0
2017-09-25T22:07:30.177Z,0
2017-09-25T22:08:30.985Z,0
2017-09-25T22:09:31.715Z,0
2017-09-25T22:10:32.554Z,0
2017-09-25T22:11:33.304Z,0
2017-09-25T22:12:34.073Z,0
2017-09-25T22:13:35.063Z,0
2017-09-25T22:14:35.810Z,0
2017-09-25T22:15:36.578Z,0
2017-09-25T22:16:37.270Z,0
2017-09-25T22:17:38.019Z,0
2017-09-25T22:18:38.847Z,0
2017-09-25T22:19:39.639Z,0
2017-09-25T22:20:40.459Z,0
2017-09-25T22:21:41.336Z,0
2017-09-25T22:22:42.071Z,0
2017-09-25T22:23:42.897Z,0
2017-09-25T22:24:43.629Z,0
2017-09-25T22:25:44.383Z,0
2017-09-25T22:26:45.796Z,0
2017-09-25T22:27:46.524Z,0
2017-09-25T22:28:47.421Z,0
2017-09-25T22:29:48.210Z,0
2017-09-25T22:32:04.665Z,0
2017-09-25T22:33:05.522Z,0
2017-09-25T22:34:06.544Z,0
2017-09-25T22:35:07.250Z,0
2017-09-25T22:36:08.087Z,0
2017-09-25T22:37:09.234Z,0
2017-09-25T22:38:09.924Z,0
2017-09-25T22:39:10.866Z,0
2017-09-25T22:40:11.620Z,0
2017-09-25T22:41:12.343Z,0
2017-09-25T22:42:13.072Z,0
2017-09-25T22:43:13.872Z,0
2017-09-25T22:44:14.715Z,0
2017-09-25T22:45:16.074Z,0
2017-09-25T22:46:16.876Z,0
2017-09-25T22:47:17.639Z,0
2017-09-25T22:48:18.400Z,0
2017-09-25T22:49:19.194Z,0
2017-09-25T22:50:20.062Z,0
2017-09-25T22:51:20.889Z,0
2017-09-25T22:52:21.610Z,0
2017-09-25T22:53:22.517Z,0
2017-09-25T22:54:23.273Z,0
2017-09-25T22:55:24.042Z,0
2017-09-25T22:56:24.827Z,0
2017-09-25T22:57:25.592Z,0
2017-09-25T22:58:26.578Z,0
2017-09-25T22:59:27.413Z,0
2017-09-25T23:00:28.708Z,0
2017-09-25T23:01:29.483Z,0
2017-09-25T23:02:30.242Z,0
2017-09-25T23:03:30.986Z,0
2017-09-25T23:04:32.047Z,0
2017-09-25T23:05:33.074Z,0
2017-09-25T23:06:33.853Z,0
2017-09-25T23:07:34.635Z,0
2017-09-25T23:08:35.597Z,0
2017-09-25T23:09:36.342Z,0
2017-09-25T23:10:37.214Z,0
2017-09-25T23:11:37.948Z,0
2017-09-25T23:12:38.824Z,0
2017-09-25T23:13:39.548Z,0
2017-09-25T23:14:40.383Z,0
2017-09-25T23:15:44.160Z,0
2017-09-25T23:16:43.101Z,0
2017-09-25T23:17:43.868Z,0
2017-09-25T23:18:44.675Z,0
2017-09-25T23:19:45.609Z,0
2017-09-25T23:20:46.388Z,0
2017-09-25T23:21:47.191Z,0
2017-09-25T23:22:48.009Z,0
2017-09-25T23:23:48.864Z,0
2017-09-25T23:24:49.614Z,0
2017-09-25T23:25:50.388Z,0
2017-09-25T23:26:51.177Z,0
2017-09-25T23:27:52.146Z,0
2017-09-25T23:28:53.247Z,0
2017-09-25T23:29:54.034Z,0
2017-09-25T23:30:54.880Z,0
2017-09-25T23:31:55.745Z,0
2017-09-25T23:32:56.562Z,0
2017-09-25T23:33:58.372Z,0
2017-09-25T23:34:59.212Z,0
2017-09-25T23:36:00.433Z,0
2017-09-25T23:37:01.194Z,0
2017-09-25T23:38:01.937Z,0
2017-09-25T23:39:02.709Z,0
2017-09-25T23:40:03.521Z,0
2017-09-25T23:41:04.199Z,0
2017-09-25T23:42:04.978Z,0
2017-09-25T23:43:05.756Z,0
2017-09-25T23:44:06.560Z,0
2017-09-25T23:45:07.409Z,0
2017-09-25T23:46:08.176Z,0
2017-09-25T23:47:08.923Z,0
2017-09-25T23:48:09.742Z,0
2017-09-25T23:49:10.464Z,0
2017-09-25T23:50:11.230Z,0
2017-09-25T23:51:11.947Z,0
2017-09-25T23:52:12.707Z,0
2017-09-25T23:53:13.388Z,0
2017-09-25T23:54:14.253Z,0
2017-09-25T23:55:15.028Z,0
2017-09-25T23:56:16.153Z,0
2017-09-25T23:57:17.724Z,0
2017-09-25T23:58:18.904Z,0
2017-09-25T23:59:19.602Z,0
