createdAt,value
2023-02-11T00:01:32.861Z,100652.59
2023-02-11T00:04:01.683Z,100656.00
2023-02-11T00:06:30.083Z,100658.56
2023-02-11T00:08:57.422Z,100662.84
2023-02-11T00:11:26.545Z,100664.59
2023-02-11T00:13:53.582Z,100656.00
2023-02-11T00:16:21.259Z,100650.91
2023-02-11T00:18:48.978Z,100644.97
2023-02-11T00:21:18.331Z,100644.13
2023-02-11T00:23:46.080Z,100642.44
2023-02-11T00:26:14.599Z,100645.03
2023-02-11T00:28:42.374Z,100637.31
2023-02-11T00:31:11.181Z,100641.59
2023-02-11T00:33:38.601Z,100634.78
2023-02-11T00:36:12.231Z,100631.34
2023-02-11T00:38:39.592Z,100633.03
2023-02-11T00:41:07.386Z,100641.56
2023-02-11T00:43:35.721Z,100639.91
2023-02-11T00:46:03.201Z,100637.34
2023-02-11T00:48:30.644Z,100628.81
2023-02-11T00:50:57.762Z,100627.09
2023-02-11T00:53:25.755Z,100627.09
2023-02-11T00:55:53.009Z,100625.44
2023-02-11T00:58:20.449Z,100621.97
2023-02-11T01:00:47.964Z,100617.75
2023-02-11T01:03:15.808Z,100622.84
2023-02-11T01:05:43.290Z,100614.28
2023-02-11T01:08:10.594Z,100614.28
2023-02-11T01:10:37.750Z,100598.91
2023-02-11T01:13:06.513Z,100599.78
2023-02-11T01:15:33.905Z,100589.53
2023-02-11T01:18:00.992Z,100595.53
2023-02-11T01:20:29.631Z,100585.34
2023-02-11T01:22:57.352Z,100586.19
2023-02-11T01:25:24.475Z,100582.78
2023-02-11T01:27:51.485Z,100575.09
2023-02-11T01:30:18.815Z,100573.38
2023-02-11T01:32:47.441Z,100575.91
2023-02-11T01:35:14.511Z,100575.94
2023-02-11T01:37:42.085Z,100570.84
2023-02-11T01:40:14.806Z,100569.13
2023-02-11T01:42:42.839Z,100561.44
2023-02-11T01:45:57.972Z,100566.56
2023-02-11T01:48:26.074Z,100562.31
2023-02-11T01:50:59.682Z,100567.44
2023-02-11T01:53:46.807Z,100564.00
2023-02-11T01:56:32.909Z,100555.47
2023-02-11T01:59:05.234Z,100559.75
2023-02-11T02:01:33.839Z,100555.50
2023-02-11T02:04:03.478Z,100551.22
2023-02-11T02:06:38.209Z,100563.19
2023-02-11T02:09:17.793Z,100563.19
2023-02-11T02:11:45.159Z,100558.91
2023-02-11T02:14:13.018Z,100557.22
2023-02-11T02:16:40.584Z,100554.63
2023-02-11T02:19:31.378Z,100552.09
2023-02-11T02:22:37.481Z,100551.25
2023-02-11T02:25:42.963Z,100546.13
2023-02-11T02:28:13.124Z,100551.22
2023-02-11T02:30:51.900Z,100542.69
2023-02-11T02:33:29.942Z,100539.28
2023-02-11T02:36:08.728Z,100540.12
2023-02-11T02:38:59.377Z,100544.41
2023-02-11T02:41:31.920Z,100534.97
2023-02-11T02:43:59.352Z,100545.19
2023-02-11T02:46:32.281Z,100537.50
2023-02-11T02:49:00.429Z,100539.25
2023-02-11T02:51:52.185Z,100540.16
2023-02-11T02:54:43.765Z,100532.50
2023-02-11T02:57:20.388Z,100535.09
2023-02-11T03:00:04.439Z,100529.13
2023-02-11T03:02:32.133Z,100526.56
2023-02-11T03:05:02.426Z,100518.87
2023-02-11T03:07:32.579Z,100518.00
2023-02-11T03:10:09.775Z,100521.41
2023-02-11T03:12:37.791Z,100522.19
2023-02-11T03:15:06.248Z,100517.81
2023-02-11T03:17:35.151Z,100523.66
2023-02-11T03:20:04.333Z,100518.47
2023-02-11T03:22:42.633Z,100512.44
2023-02-11T03:25:09.876Z,100503.81
2023-02-11T03:27:58.114Z,100502.03
2023-02-11T03:30:29.062Z,100510.56
2023-02-11T03:33:03.841Z,100505.44
2023-02-11T03:35:47.798Z,100511.44
2023-02-11T03:38:20.519Z,100511.34
2023-02-11T03:40:47.783Z,100496.81
2023-02-11T03:43:23.145Z,100495.97
2023-02-11T03:45:51.794Z,100501.03
2023-02-11T03:48:28.201Z,100494.22
2023-02-11T03:50:56.386Z,100493.38
2023-02-11T03:53:23.784Z,100479.72
2023-02-11T03:55:52.797Z,100473.72
2023-02-11T03:58:20.489Z,100462.62
2023-02-11T04:00:47.578Z,100466.91
2023-02-11T04:03:15.578Z,100463.50
2023-02-11T04:05:42.730Z,100454.16
2023-02-11T04:08:09.733Z,100458.44
2023-02-11T04:10:37.285Z,100454.19
2023-02-11T04:13:04.258Z,100452.50
2023-02-11T04:15:31.281Z,100449.16
2023-02-11T04:17:58.586Z,100441.50
2023-02-11T04:20:25.577Z,100439.84
2023-02-11T04:22:52.587Z,100435.62
2023-02-11T04:25:20.034Z,100435.56
2023-02-11T04:27:47.078Z,100436.44
2023-02-11T04:30:14.240Z,100427.88
2023-02-11T04:32:41.549Z,100442.34
2023-02-11T04:35:08.801Z,100433.75
2023-02-11T04:37:35.906Z,100433.69
2023-02-11T04:40:03.709Z,100431.94
2023-02-11T04:42:30.822Z,100420.81
2023-02-11T04:44:57.838Z,100424.22
2023-02-11T04:47:25.140Z,100430.19
2023-02-11T04:49:52.160Z,100431.97
2023-02-11T04:52:19.149Z,100428.50
2023-02-11T04:54:46.494Z,100426.78
2023-02-11T04:57:13.498Z,100429.41
2023-02-11T04:59:40.729Z,100425.22
2023-02-11T05:02:08.152Z,100428.62
2023-02-11T05:04:35.232Z,100429.53
2023-02-11T05:07:02.384Z,100423.59
2023-02-11T05:09:29.707Z,100434.78
2023-02-11T05:11:56.719Z,100427.09
2023-02-11T05:14:23.745Z,100438.19
2023-02-11T05:16:51.132Z,100430.47
2023-02-11T05:19:18.129Z,100437.31
2023-02-11T05:22:00.194Z,100432.19
2023-02-11T05:24:29.660Z,100425.38
2023-02-11T05:26:56.728Z,100427.97
2023-02-11T05:29:23.794Z,100427.13
2023-02-11T05:31:51.077Z,100422.91
2023-02-11T05:34:18.319Z,100419.41
2023-02-11T05:36:45.431Z,100427.09
2023-02-11T05:39:12.803Z,100423.72
2023-02-11T05:41:39.813Z,100418.59
2023-02-11T05:44:06.863Z,100417.75
2023-02-11T05:46:34.242Z,100419.44
2023-02-11T05:49:01.416Z,100418.59
2023-02-11T05:51:28.469Z,100410.06
2023-02-11T05:53:55.911Z,100410.88
2023-02-11T05:56:23.034Z,100415.22
2023-02-11T05:58:50.128Z,100415.19
2023-02-11T06:01:17.412Z,100416.87
2023-02-11T06:03:44.758Z,100427.09
2023-02-11T06:06:12.890Z,100425.34
2023-02-11T06:08:40.080Z,100430.44
2023-02-11T06:11:07.430Z,100430.37
2023-02-11T06:13:35.449Z,100433.75
2023-02-11T06:16:03.090Z,100434.59
2023-02-11T06:18:30.592Z,100432.00
2023-02-11T06:20:57.606Z,100428.53
2023-02-11T06:23:24.619Z,100428.53
2023-02-11T06:25:52.993Z,100423.37
2023-02-11T06:28:20.291Z,100425.00
2023-02-11T06:30:47.625Z,100424.88
2023-02-11T06:33:15.617Z,100419.66
2023-02-11T06:35:42.879Z,100422.16
2023-02-11T06:38:09.902Z,100426.34
2023-02-11T06:40:37.265Z,100421.94
2023-02-11T06:43:04.252Z,100420.09
2023-02-11T06:45:32.264Z,100426.03
2023-02-11T06:47:59.549Z,100419.06
2023-02-11T06:50:26.557Z,100421.56
2023-02-11T06:52:53.617Z,100416.34
2023-02-11T06:55:20.937Z,100417.97
2023-02-11T06:57:47.922Z,100412.72
2023-02-11T07:00:15.279Z,100412.56
2023-02-11T07:02:43.962Z,100409.94
2023-02-11T07:05:11.249Z,100404.78
2023-02-11T07:07:38.374Z,100408.16
2023-02-11T07:10:06.537Z,100401.25
2023-02-11T07:12:33.554Z,100403.75
2023-02-11T07:15:00.579Z,100401.16
2023-02-11T07:17:27.849Z,100407.06
2023-02-11T07:19:54.865Z,100402.78
2023-02-11T07:22:21.937Z,100401.03
2023-02-11T07:24:49.291Z,100401.78
2023-02-11T07:27:16.297Z,100401.59
2023-02-11T07:29:43.515Z,100406.44
2023-02-11T07:32:10.886Z,100406.03
2023-02-11T07:34:37.952Z,100405.09
2023-02-11T07:37:05.291Z,100399.63
2023-02-11T07:39:32.766Z,100406.44
2023-02-11T07:42:00.188Z,100403.72
2023-02-11T07:44:27.649Z,100403.75
2023-02-11T07:46:55.015Z,100400.06
2023-02-11T07:49:22.455Z,100401.09
2023-02-11T07:51:51.263Z,100397.59
2023-02-11T07:54:19.702Z,100385.44
2023-02-11T07:56:46.819Z,100385.50
2023-02-11T07:59:13.908Z,100380.91
2023-02-11T08:01:41.444Z,100378.28
2023-02-11T08:04:08.793Z,100371.19
2023-02-11T08:06:41.372Z,100376.13
2023-02-11T08:09:09.860Z,100375.16
2023-02-11T08:11:37.173Z,100379.09
2023-02-11T08:14:04.692Z,100383.84
2023-02-11T08:16:34.362Z,100382.00
2023-02-11T08:19:06.734Z,100385.19
2023-02-11T08:21:34.265Z,100386.66
2023-02-11T08:24:02.954Z,100384.69
2023-02-11T08:26:31.801Z,100384.69
2023-02-11T08:28:59.480Z,100379.44
2023-02-11T08:31:30.806Z,100382.00
2023-02-11T08:33:58.278Z,100381.03
2023-02-11T08:36:29.084Z,100380.94
2023-02-11T08:39:16.017Z,100377.19
2023-02-11T08:41:50.114Z,100377.66
2023-02-11T08:44:18.529Z,100379.44
2023-02-11T08:46:46.402Z,100384.47
2023-02-11T08:49:14.214Z,100381.66
2023-02-11T08:51:41.330Z,100376.31
2023-02-11T08:54:09.938Z,100376.69
2023-02-11T08:56:38.686Z,100381.44
2023-02-11T08:59:07.110Z,100392.53
2023-02-11T09:01:34.583Z,100388.69
2023-02-11T09:04:03.490Z,100384.78
2023-02-11T09:06:30.872Z,100382.44
2023-02-11T09:08:58.471Z,100379.53
2023-02-11T09:11:29.062Z,100380.16
2023-02-11T09:13:56.119Z,100373.19
2023-02-11T09:16:26.322Z,100367.72
2023-02-11T09:18:53.810Z,100357.62
2023-02-11T09:21:20.954Z,100362.56
2023-02-11T09:23:48.302Z,100358.31
2023-02-11T09:26:16.668Z,100367.31
2023-02-11T09:28:43.973Z,100359.34
2023-02-11T09:31:15.248Z,100357.22
2023-02-11T09:33:47.781Z,100360.19
2023-02-11T09:36:18.060Z,100358.38
2023-02-11T09:38:45.643Z,100362.72
2023-02-11T09:41:30.918Z,100357.41
2023-02-11T09:44:00.902Z,100356.66
2023-02-11T09:46:32.145Z,100356.94
2023-02-11T09:48:59.790Z,100346.59
2023-02-11T09:51:39.918Z,100354.59
2023-02-11T09:54:15.951Z,100352.22
2023-02-11T09:56:42.978Z,100345.44
2023-02-11T09:59:15.780Z,100349.06
2023-02-11T10:01:49.370Z,100343.41
2023-02-11T10:04:33.807Z,100339.44
2023-02-11T10:07:10.768Z,100347.22
2023-02-11T10:09:40.944Z,100353.22
2023-02-11T10:12:10.938Z,100340.84
2023-02-11T10:15:09.406Z,100334.97
2023-02-11T10:17:46.828Z,100329.47
2023-02-11T10:20:32.885Z,100330.03
2023-02-11T10:23:02.443Z,100325.16
2023-02-11T10:25:33.956Z,100318.66
2023-02-11T10:28:10.462Z,100317.19
2023-02-11T10:30:42.936Z,100313.59
2023-02-11T10:33:22.013Z,100309.00
2023-02-11T10:35:49.425Z,100306.72
2023-02-11T10:38:16.545Z,100307.87
2023-02-11T10:40:43.659Z,100299.22
2023-02-11T10:43:14.137Z,100300.16
2023-02-11T10:45:47.841Z,100290.38
2023-02-11T10:48:41.565Z,100285.75
2023-02-11T10:51:14.810Z,100282.34
2023-02-11T10:53:42.223Z,100277.81
2023-02-11T10:56:13.107Z,100286.31
2023-02-11T10:58:45.576Z,100280.09
2023-02-11T11:01:23.850Z,100280.53
2023-02-11T11:03:52.818Z,100274.69
2023-02-11T11:06:32.159Z,100278.69
2023-02-11T11:08:59.371Z,100278.44
2023-02-11T11:11:27.204Z,100267.47
2023-02-11T11:13:58.217Z,100270.13
2023-02-11T11:16:35.608Z,100264.44
2023-02-11T11:19:09.241Z,100261.78
2023-02-11T11:21:41.699Z,100259.81
2023-02-11T11:24:31.446Z,100250.66
2023-02-11T11:27:01.074Z,100251.66
2023-02-11T11:29:47.216Z,100239.88
2023-02-11T11:32:33.706Z,100226.56
2023-02-11T11:35:10.088Z,100224.38
2023-02-11T11:37:37.648Z,100218.53
2023-02-11T11:40:11.440Z,100224.38
2023-02-11T11:42:39.840Z,100225.94
2023-02-11T11:45:16.437Z,100215.66
2023-02-11T11:47:48.997Z,100208.94
2023-02-11T11:50:37.452Z,100215.03
2023-02-11T11:53:26.146Z,100217.56
2023-02-11T11:56:00.391Z,100210.41
2023-02-11T11:58:28.383Z,100202.09
2023-02-11T12:01:33.204Z,100194.81
2023-02-11T12:04:16.605Z,100194.09
2023-02-11T12:07:02.346Z,100187.00
2023-02-11T12:09:45.691Z,100181.50
2023-02-11T12:12:32.637Z,100179.19
2023-02-11T12:15:44.164Z,100179.03
2023-02-11T12:18:36.280Z,100168.78
2023-02-11T12:21:36.212Z,100152.09
2023-02-11T12:24:23.794Z,100146.63
2023-02-11T12:27:16.176Z,100141.19
2023-02-11T12:29:43.262Z,100135.50
2023-02-11T12:32:39.215Z,100126.78
2023-02-11T12:35:33.772Z,100128.31
2023-02-11T12:38:15.888Z,100118.78
2023-02-11T12:40:58.255Z,100102.81
2023-02-11T12:43:45.754Z,100106.94
2023-02-11T12:46:32.947Z,100098.53
2023-02-11T12:49:20.182Z,100096.72
2023-02-11T12:52:01.347Z,100097.38
2023-02-11T12:55:09.985Z,100094.19
2023-02-11T12:57:38.367Z,100092.41
2023-02-11T13:00:24.745Z,100070.75
2023-02-11T13:02:56.643Z,100068.53
2023-02-11T13:05:37.546Z,100057.78
2023-02-11T13:08:14.755Z,100065.94
2023-02-11T13:10:45.631Z,100061.44
2023-02-11T13:13:28.831Z,100051.91
2023-02-11T13:16:08.487Z,100055.69
2023-02-11T13:18:52.765Z,100059.31
2023-02-11T13:21:38.746Z,100052.00
2023-02-11T13:24:12.816Z,100069.59
2023-02-11T13:26:46.505Z,100065.44
2023-02-11T13:29:52.237Z,100051.03
2023-02-11T13:32:19.610Z,100048.78
2023-02-11T13:34:55.473Z,100057.94
2023-02-11T13:37:34.146Z,100058.81
2023-02-11T13:40:04.384Z,100057.53
2023-02-11T13:42:34.317Z,100061.84
2023-02-11T13:45:01.563Z,100063.81
2023-02-11T13:47:34.200Z,100062.09
2023-02-11T13:50:05.530Z,100058.72
2023-02-11T13:52:37.670Z,100058.47
2023-02-11T13:55:13.756Z,100060.38
2023-02-11T13:57:41.762Z,100068.91
2023-02-11T14:00:33.494Z,100065.69
2023-02-11T14:03:31.716Z,100062.25
2023-02-11T14:06:29.229Z,100059.16
2023-02-11T14:09:08.947Z,100062.50
2023-02-11T14:11:41.921Z,100057.63
2023-02-11T14:14:27.963Z,100052.59
2023-02-11T14:17:07.108Z,100033.41
2023-02-11T14:19:45.429Z,100036.94
2023-02-11T14:22:26.756Z,100031.62
2023-02-11T14:24:59.643Z,100028.53
2023-02-11T14:27:56.733Z,100035.47
2023-02-11T14:30:35.284Z,100040.44
2023-02-11T14:33:22.700Z,100048.47
2023-02-11T14:36:08.796Z,100057.37
2023-02-11T14:38:38.528Z,100063.56
2023-02-11T14:41:22.881Z,100058.84
2023-02-11T14:43:59.454Z,100049.28
2023-02-11T14:46:30.247Z,100047.66
2023-02-11T14:49:00.136Z,100049.69
2023-02-11T14:51:33.529Z,100037.44
2023-02-11T14:54:18.288Z,100044.63
2023-02-11T14:56:46.755Z,100049.56
2023-02-11T14:59:20.187Z,100044.56
2023-02-11T15:01:52.146Z,100047.22
2023-02-11T15:04:37.833Z,100041.19
2023-02-11T15:07:08.214Z,100038.66
2023-02-11T15:09:40.816Z,100026.78
2023-02-11T15:12:35.459Z,100026.59
2023-02-11T15:15:02.534Z,100027.63
2023-02-11T15:17:31.796Z,100030.47
2023-02-11T15:20:00.900Z,100032.47
2023-02-11T15:22:33.325Z,100022.22
2023-02-11T15:25:11.828Z,100025.72
2023-02-11T15:27:42.805Z,100021.75
2023-02-11T15:30:22.029Z,100016.00
2023-02-11T15:33:19.973Z,100011.00
2023-02-11T15:35:47.288Z,100014.66
2023-02-11T15:38:14.355Z,100009.47
2023-02-11T15:41:01.053Z,100000.16
2023-02-11T15:43:45.809Z,100000.00
2023-02-11T15:46:22.023Z,99997.50
2023-02-11T15:48:53.633Z,99995.03
2023-02-11T15:51:25.196Z,99990.97
2023-02-11T15:53:56.909Z,99991.09
2023-02-11T15:56:25.603Z,99979.47
2023-02-11T15:58:55.873Z,99993.78
2023-02-11T16:01:37.027Z,99983.66
2023-02-11T16:04:05.531Z,99989.44
2023-02-11T16:06:41.590Z,99986.41
2023-02-11T16:09:08.828Z,99989.84
2023-02-11T16:11:51.419Z,99985.75
2023-02-11T16:14:27.920Z,99978.03
2023-02-11T16:17:20.120Z,99968.84
2023-02-11T16:19:49.237Z,99969.06
2023-02-11T16:22:26.291Z,99971.22
2023-02-11T16:24:55.948Z,99971.34
2023-02-11T16:27:27.501Z,99972.31
2023-02-11T16:29:54.983Z,99962.41
2023-02-11T16:32:23.439Z,99951.09
2023-02-11T16:34:51.352Z,99956.00
2023-02-11T16:37:18.835Z,99948.91
2023-02-11T16:39:45.842Z,99948.97
2023-02-11T16:42:13.232Z,99946.19
2023-02-11T16:44:40.525Z,99959.81
2023-02-11T16:47:16.880Z,99965.97
2023-02-11T16:49:44.347Z,99957.06
2023-02-11T16:52:15.739Z,99963.16
2023-02-11T16:54:42.789Z,99967.66
2023-02-11T16:57:19.206Z,99969.06
2023-02-11T16:59:46.339Z,99965.41
2023-02-11T17:02:25.577Z,99961.06
2023-02-11T17:04:53.483Z,99955.87
2023-02-11T17:07:21.151Z,99958.66
2023-02-11T17:09:48.347Z,99962.28
2023-02-11T17:12:15.514Z,99972.06
2023-02-11T17:14:42.839Z,99968.56
2023-02-11T17:17:10.862Z,99959.94
2023-02-11T17:19:38.399Z,99974.66
2023-02-11T17:22:06.449Z,99968.06
2023-02-11T17:24:33.445Z,99956.97
2023-02-11T17:27:00.620Z,99963.97
2023-02-11T17:29:28.046Z,99968.38
2023-02-11T17:31:55.247Z,99963.31
2023-02-11T17:34:23.033Z,99969.44
2023-02-11T17:36:50.531Z,99960.56
2023-02-11T17:39:19.224Z,99960.03
2023-02-11T17:41:46.223Z,99964.84
2023-02-11T17:44:15.475Z,99967.81
2023-02-11T17:46:42.841Z,99972.84
2023-02-11T17:49:11.542Z,99979.22
2023-02-11T17:51:40.079Z,99968.88
2023-02-11T17:54:12.083Z,99972.38
2023-02-11T17:56:39.762Z,99969.84
2023-02-11T17:59:08.594Z,99966.66
2023-02-11T18:01:36.730Z,99957.66
2023-02-11T18:04:05.129Z,99963.22
2023-02-11T18:06:33.816Z,99967.38
2023-02-11T18:09:04.236Z,99967.81
2023-02-11T18:11:33.748Z,99960.81
2023-02-11T18:14:03.317Z,99964.38
2023-02-11T18:16:30.930Z,99959.25
2023-02-11T18:18:58.769Z,99956.28
2023-02-11T18:21:26.379Z,99955.13
2023-02-11T18:23:53.665Z,99938.91
2023-02-11T18:26:21.996Z,99940.50
2023-02-11T18:28:49.077Z,99954.31
2023-02-11T18:31:17.319Z,99944.91
2023-02-11T18:33:45.011Z,99934.66
2023-02-11T18:36:14.419Z,99939.59
2023-02-11T18:38:44.170Z,99931.56
2023-02-11T18:41:12.798Z,99937.56
2023-02-11T18:43:40.192Z,99936.25
2023-02-11T18:46:10.495Z,99937.19
2023-02-11T18:48:38.773Z,99938.28
2023-02-11T18:51:15.092Z,99942.31
2023-02-11T18:53:43.100Z,99944.06
2023-02-11T18:56:15.546Z,99947.69
2023-02-11T18:58:42.892Z,99945.09
2023-02-11T19:01:15.586Z,99945.09
2023-02-11T19:03:43.543Z,99944.19
2023-02-11T19:06:19.788Z,99949.88
2023-02-11T19:08:47.509Z,99952.28
2023-02-11T19:11:17.281Z,99957.41
2023-02-11T19:13:44.641Z,99950.34
2023-02-11T19:16:14.953Z,99960.56
2023-02-11T19:18:42.109Z,99955.37
2023-02-11T19:21:10.366Z,99955.13
2023-02-11T19:23:38.021Z,99949.25
2023-02-11T19:26:06.392Z,99950.97
2023-02-11T19:28:35.359Z,99945.38
2023-02-11T19:31:07.923Z,99953.94
2023-02-11T19:33:35.091Z,99959.12
2023-02-11T19:36:06.958Z,99952.03
2023-02-11T19:38:34.994Z,99954.87
2023-02-11T19:41:02.387Z,99963.34
2023-02-11T19:43:29.777Z,99941.75
2023-02-11T19:45:57.643Z,99952.84
2023-02-11T19:48:25.545Z,99957.91
2023-02-11T19:50:52.932Z,99945.72
2023-02-11T19:53:20.509Z,99955.81
2023-02-11T19:55:48.204Z,99948.81
2023-02-11T19:58:16.447Z,99953.28
2023-02-11T20:00:43.897Z,99954.38
2023-02-11T20:03:11.457Z,99947.84
2023-02-11T20:05:46.962Z,99952.78
2023-02-11T20:08:14.510Z,99942.41
2023-02-11T20:10:41.578Z,99942.59
2023-02-11T20:13:08.708Z,99941.41
2023-02-11T20:15:36.710Z,99947.69
2023-02-11T20:18:03.918Z,99938.09
2023-02-11T20:20:30.989Z,99942.63
2023-02-11T20:22:58.760Z,99938.91
2023-02-11T20:25:25.850Z,99925.94
2023-02-11T20:27:52.904Z,99925.75
2023-02-11T20:30:21.748Z,99921.53
2023-02-11T20:32:48.841Z,99930.94
2023-02-11T20:35:15.975Z,99937.78
2023-02-11T20:37:44.256Z,99938.03
2023-02-11T20:40:11.776Z,99926.84
2023-02-11T20:42:38.775Z,99926.00
2023-02-11T20:45:06.350Z,99923.59
2023-02-11T20:47:33.612Z,99930.63
2023-02-11T20:50:00.718Z,99926.50
2023-02-11T20:52:28.760Z,99918.56
2023-02-11T20:54:55.823Z,99915.97
2023-02-11T20:57:22.970Z,99930.44
2023-02-11T20:59:50.427Z,99928.59
2023-02-11T21:02:17.523Z,99928.28
2023-02-11T21:04:44.521Z,99931.06
2023-02-11T21:07:11.940Z,99938.03
2023-02-11T21:09:39.631Z,99948.94
2023-02-11T21:12:07.774Z,99933.53
2023-02-11T21:14:35.125Z,99928.28
2023-02-11T21:17:02.446Z,99937.00
2023-02-11T21:19:29.521Z,99936.00
2023-02-11T21:22:00.508Z,99930.25
2023-02-11T21:24:27.672Z,99916.47
2023-02-11T21:26:54.914Z,99916.53
2023-02-11T21:29:22.716Z,99925.00
2023-02-11T21:31:51.324Z,99931.31
2023-02-11T21:34:20.084Z,99919.84
2023-02-11T21:36:47.498Z,99926.84
2023-02-11T21:39:14.508Z,99917.25
2023-02-11T21:41:41.543Z,99929.25
2023-02-11T21:44:09.385Z,99922.56
2023-02-11T21:46:36.451Z,99924.81
2023-02-11T21:49:03.566Z,99936.12
2023-02-11T21:51:31.363Z,99926.59
2023-02-11T21:54:01.372Z,99924.72
2023-02-11T21:56:30.064Z,99931.69
2023-02-11T21:58:58.599Z,99930.69
2023-02-11T22:01:30.847Z,99929.84
2023-02-11T22:03:58.867Z,99923.94
2023-02-11T22:06:28.234Z,99930.81
2023-02-11T22:08:55.648Z,99915.41
2023-02-11T22:11:23.684Z,99917.06
2023-02-11T22:13:55.286Z,99923.16
2023-02-11T22:16:23.384Z,99898.09
2023-02-11T22:18:51.518Z,99895.00
2023-02-11T22:21:20.882Z,99898.53
2023-02-11T22:23:48.491Z,99906.00
2023-02-11T22:26:18.567Z,99900.97
2023-02-11T22:28:46.159Z,99911.25
2023-02-11T22:31:20.595Z,99916.38
2023-02-11T22:33:47.739Z,99918.31
2023-02-11T22:36:27.115Z,99926.84
2023-02-11T22:38:54.887Z,99930.25
2023-02-11T22:41:22.818Z,99930.25
2023-02-11T22:43:49.914Z,99930.31
2023-02-11T22:46:18.620Z,99923.38
2023-02-11T22:48:46.781Z,99919.03
2023-02-11T22:51:19.516Z,99919.03
2023-02-11T22:54:01.763Z,99910.22
2023-02-11T22:56:30.872Z,99908.50
2023-02-11T22:59:03.368Z,99905.00
2023-02-11T23:01:31.270Z,99924.87
2023-02-11T23:04:03.861Z,99926.25
2023-02-11T23:06:31.249Z,99932.41
2023-02-11T23:08:58.883Z,99919.38
2023-02-11T23:11:28.347Z,99919.50
2023-02-11T23:13:55.908Z,99931.91
2023-02-11T23:16:32.418Z,99920.59
2023-02-11T23:19:00.886Z,99922.28
2023-02-11T23:21:31.170Z,99920.53
2023-02-11T23:24:00.362Z,99928.97
2023-02-11T23:26:28.195Z,99923.53
2023-02-11T23:28:56.107Z,99913.12
2023-02-11T23:31:25.916Z,99909.47
2023-02-11T23:33:53.190Z,99911.88
2023-02-11T23:36:21.408Z,99926.13
2023-02-11T23:38:49.060Z,99911.19
2023-02-11T23:41:16.539Z,99927.63
2023-02-11T23:43:44.335Z,99897.50
2023-02-11T23:46:11.774Z,99899.97
2023-02-11T23:48:40.475Z,99912.09
2023-02-11T23:51:09.801Z,99905.88
2023-02-11T23:53:37.946Z,99903.28
2023-02-11T23:56:09.751Z,99909.44
2023-02-11T23:58:37.255Z,99906.66
