createdAt,value
2019-05-01T00:01:24.052Z,85.29
2019-05-01T00:04:03.117Z,85.36
2019-05-01T00:06:42.370Z,85.07
2019-05-01T00:09:14.830Z,85.84
2019-05-01T00:11:46.405Z,86.11
2019-05-01T00:14:17.789Z,86.03
2019-05-01T00:16:49.557Z,86.10
2019-05-01T00:19:21.068Z,86.06
2019-05-01T00:21:52.474Z,85.98
2019-05-01T00:24:24.149Z,86.62
2019-05-01T00:26:55.639Z,86.45
2019-05-01T00:29:27.011Z,86.83
2019-05-01T00:31:58.356Z,87.06
2019-05-01T00:34:29.739Z,86.82
2019-05-01T00:37:01.226Z,86.84
2019-05-01T00:39:32.671Z,86.93
2019-05-01T00:42:04.205Z,87.09
2019-05-01T00:44:35.691Z,87.15
2019-05-01T00:47:07.068Z,87.46
2019-05-01T00:49:38.408Z,87.63
2019-05-01T00:52:09.773Z,87.97
2019-05-01T00:54:42.826Z,88.46
2019-05-01T00:57:19.137Z,88.37
2019-05-01T00:59:52.283Z,88.37
2019-05-01T01:02:31.281Z,88.32
2019-05-01T01:05:02.764Z,88.54
2019-05-01T01:07:34.150Z,88.71
2019-05-01T01:10:07.229Z,89.13
2019-05-01T01:12:38.579Z,89.27
2019-05-01T01:15:10.290Z,89.38
2019-05-01T01:17:42.075Z,89.29
2019-05-01T01:20:14.323Z,89.41
2019-05-01T01:22:45.892Z,90.06
2019-05-01T01:25:18.377Z,89.88
2019-05-01T01:27:49.821Z,89.71
2019-05-01T01:30:21.281Z,89.92
2019-05-01T01:32:52.726Z,89.84
2019-05-01T01:35:24.177Z,89.62
2019-05-01T01:37:55.724Z,89.70
2019-05-01T01:40:27.175Z,89.62
2019-05-01T01:43:13.726Z,89.53
2019-05-01T01:45:46.877Z,90.07
2019-05-01T01:48:18.732Z,90.19
2019-05-01T01:50:50.661Z,90.67
2019-05-01T01:53:23.451Z,90.70
2019-05-01T01:55:55.587Z,90.87
2019-05-01T01:58:27.201Z,90.62
2019-05-01T02:01:09.176Z,90.56
2019-05-01T02:03:44.173Z,90.33
2019-05-01T02:06:15.575Z,90.32
2019-05-01T02:08:56.233Z,90.35
2019-05-01T02:11:20.524Z,90.60
2019-05-01T02:13:56.645Z,90.97
2019-05-01T02:16:28.068Z,90.95
2019-05-01T02:18:59.810Z,91.15
2019-05-01T02:21:31.240Z,91.07
2019-05-01T02:24:02.610Z,91.26
2019-05-01T02:26:42.261Z,91.44
2019-05-01T02:29:15.334Z,91.49
2019-05-01T02:31:50.025Z,91.18
2019-05-01T02:34:22.623Z,91.03
2019-05-01T02:36:57.208Z,91.32
2019-05-01T02:39:30.822Z,91.31
2019-05-01T02:42:02.838Z,91.65
2019-05-01T02:44:37.286Z,91.63
2019-05-01T02:47:11.715Z,91.62
2019-05-01T02:49:52.199Z,91.63
2019-05-01T02:52:26.489Z,91.39
2019-05-01T02:55:02.170Z,91.50
2019-05-01T02:57:36.149Z,91.95
2019-05-01T03:00:09.454Z,91.72
2019-05-01T03:02:41.574Z,91.92
2019-05-01T03:05:13.032Z,91.87
2019-05-01T03:07:44.764Z,92.08
2019-05-01T03:10:16.641Z,92.17
2019-05-01T03:12:49.992Z,91.88
2019-05-01T03:15:23.831Z,91.80
2019-05-01T03:17:57.110Z,91.93
2019-05-01T03:20:33.125Z,91.71
2019-05-01T03:23:22.826Z,91.50
2019-05-01T03:25:54.743Z,91.61
2019-05-01T03:28:27.426Z,91.50
2019-05-01T03:30:58.878Z,91.25
2019-05-01T03:33:30.855Z,91.47
2019-05-01T03:36:02.288Z,91.70
2019-05-01T03:38:34.535Z,91.59
2019-05-01T03:41:06.476Z,91.60
2019-05-01T03:43:37.889Z,91.49
2019-05-01T03:46:10.594Z,91.18
2019-05-01T03:48:42.626Z,91.26
2019-05-01T03:51:14.063Z,91.11
2019-05-01T03:53:46.567Z,90.98
2019-05-01T03:56:18.794Z,91.12
2019-05-01T03:58:50.961Z,91.15
2019-05-01T04:01:40.112Z,91.28
2019-05-01T04:04:13.229Z,90.99
2019-05-01T04:06:44.888Z,91.41
2019-05-01T04:09:16.648Z,91.93
2019-05-01T04:11:49.067Z,91.42
2019-05-01T04:14:20.972Z,90.55
2019-05-01T04:16:53.993Z,90.19
2019-05-01T04:19:26.860Z,90.06
2019-05-01T04:22:00.059Z,89.98
2019-05-01T04:24:32.000Z,90.34
2019-05-01T04:27:05.231Z,90.44
2019-05-01T04:29:38.430Z,90.27
2019-05-01T04:32:14.702Z,90.45
2019-05-01T04:34:48.094Z,90.15
2019-05-01T04:37:21.744Z,90.19
2019-05-01T04:39:53.087Z,90.21
2019-05-01T04:42:24.580Z,89.86
2019-05-01T04:44:56.252Z,89.52
2019-05-01T04:47:27.812Z,88.96
2019-05-01T04:50:00.316Z,89.06
2019-05-01T04:52:31.846Z,88.64
2019-05-01T04:55:04.536Z,88.28
2019-05-01T04:57:36.280Z,87.92
2019-05-01T05:00:08.346Z,87.38
2019-05-01T05:02:44.242Z,87.04
2019-05-01T05:05:15.798Z,87.12
2019-05-01T05:07:47.398Z,87.18
2019-05-01T05:10:19.002Z,86.86
2019-05-01T05:12:52.037Z,86.84
2019-05-01T05:15:34.371Z,86.41
2019-05-01T05:18:06.721Z,85.97
2019-05-01T05:20:38.319Z,85.67
2019-05-01T05:23:10.046Z,85.18
2019-05-01T05:25:42.760Z,84.61
2019-05-01T05:28:14.770Z,84.38
2019-05-01T05:30:48.088Z,84.29
2019-05-01T05:33:20.934Z,83.85
2019-05-01T05:35:54.166Z,83.48
2019-05-01T05:38:29.745Z,83.12
2019-05-01T05:41:03.177Z,82.91
2019-05-01T05:43:33.852Z,82.19
2019-05-01T05:46:05.660Z,81.79
2019-05-01T05:48:38.482Z,81.67
2019-05-01T05:51:13.198Z,81.45
2019-05-01T05:53:48.424Z,81.29
2019-05-01T05:56:21.990Z,81.13
2019-05-01T05:59:03.522Z,80.57
2019-05-01T06:01:39.214Z,79.79
2019-05-01T06:04:26.388Z,80.69
2019-05-01T06:07:01.095Z,80.30
2019-05-01T06:09:37.107Z,80.04
2019-05-01T06:12:21.699Z,79.58
2019-05-01T06:15:02.402Z,79.12
2019-05-01T06:17:42.092Z,78.46
2019-05-01T06:20:26.021Z,78.11
2019-05-01T06:23:06.098Z,77.25
2019-05-01T06:25:40.750Z,76.45
2019-05-01T06:28:12.897Z,76.05
2019-05-01T06:30:47.169Z,76.40
2019-05-01T06:33:17.542Z,75.64
2019-05-01T06:35:48.942Z,76.08
2019-05-01T06:38:20.849Z,75.89
2019-05-01T06:40:58.133Z,75.48
2019-05-01T06:43:46.450Z,75.61
2019-05-01T06:46:22.173Z,75.34
2019-05-01T06:48:59.021Z,75.67
2019-05-01T06:51:35.880Z,76.13
2019-05-01T06:54:11.489Z,76.06
2019-05-01T06:56:44.843Z,76.65
2019-05-01T06:59:18.078Z,76.09
2019-05-01T07:01:53.207Z,75.57
2019-05-01T07:04:24.655Z,76.06
2019-05-01T07:06:56.422Z,75.55
2019-05-01T07:09:28.503Z,75.55
2019-05-01T07:12:01.246Z,75.10
2019-05-01T07:14:32.761Z,75.44
2019-05-01T07:17:04.200Z,75.31
2019-05-01T07:19:46.355Z,74.81
2019-05-01T07:22:17.952Z,73.80
2019-05-01T07:24:49.550Z,74.80
2019-05-01T07:27:23.907Z,74.54
2019-05-01T07:29:55.945Z,74.99
2019-05-01T07:32:28.023Z,74.61
2019-05-01T07:35:02.090Z,74.27
2019-05-01T07:37:33.834Z,73.70
2019-05-01T07:40:09.391Z,73.17
2019-05-01T07:42:43.735Z,72.81
2019-05-01T07:45:19.606Z,72.67
2019-05-01T07:47:53.474Z,73.19
2019-05-01T07:50:31.633Z,72.75
2019-05-01T07:52:58.382Z,72.80
2019-05-01T07:55:35.857Z,72.10
2019-05-01T07:58:10.456Z,72.42
2019-05-01T08:01:04.277Z,72.22
2019-05-01T08:03:37.926Z,71.87
2019-05-01T08:06:08.997Z,72.41
2019-05-01T08:08:40.967Z,72.54
2019-05-01T08:11:12.413Z,71.98
2019-05-01T08:13:43.862Z,71.66
2019-05-01T08:16:15.318Z,71.42
2019-05-01T08:18:54.410Z,70.47
2019-05-01T08:21:27.593Z,69.88
2019-05-01T08:23:58.991Z,69.37
2019-05-01T08:26:30.335Z,68.69
2019-05-01T08:29:06.825Z,68.47
2019-05-01T08:31:41.383Z,67.71
2019-05-01T08:34:32.468Z,66.44
2019-05-01T08:37:06.457Z,66.58
2019-05-01T08:39:39.814Z,67.40
2019-05-01T08:42:09.969Z,66.85
2019-05-01T08:44:43.058Z,67.81
2019-05-01T08:47:28.025Z,67.20
2019-05-01T08:50:01.023Z,68.17
2019-05-01T08:52:32.656Z,67.85
2019-05-01T08:55:09.296Z,67.89
2019-05-01T08:57:39.748Z,67.28
2019-05-01T09:00:11.506Z,65.41
2019-05-01T09:02:43.739Z,63.61
2019-05-01T09:05:28.286Z,66.06
2019-05-01T09:07:51.199Z,66.00
2019-05-01T09:10:23.257Z,66.15
2019-05-01T09:12:54.827Z,65.05
2019-05-01T09:15:26.175Z,64.32
2019-05-01T09:17:58.708Z,63.31
2019-05-01T09:20:31.449Z,63.31
2019-05-01T09:23:02.694Z,63.38
2019-05-01T09:25:41.935Z,62.22
2019-05-01T09:28:18.004Z,63.26
2019-05-01T09:31:01.618Z,62.55
2019-05-01T09:33:30.820Z,62.32
2019-05-01T09:36:03.580Z,62.74
2019-05-01T09:38:34.982Z,61.78
2019-05-01T09:41:06.475Z,62.78
2019-05-01T09:43:37.919Z,62.89
2019-05-01T09:46:09.579Z,61.64
2019-05-01T09:48:41.039Z,62.43
2019-05-01T09:51:19.790Z,62.17
2019-05-01T09:54:09.889Z,63.09
2019-05-01T09:56:42.724Z,63.04
2019-05-01T09:59:17.360Z,62.54
2019-05-01T10:01:47.746Z,61.86
2019-05-01T10:04:19.681Z,61.67
2019-05-01T10:06:52.390Z,62.47
2019-05-01T10:09:26.613Z,61.31
2019-05-01T10:11:57.286Z,60.53
2019-05-01T10:14:31.732Z,60.49
2019-05-01T10:17:01.931Z,59.56
2019-05-01T10:19:33.382Z,57.60
2019-05-01T10:22:04.758Z,56.20
2019-05-01T10:24:37.587Z,55.64
2019-05-01T10:27:11.117Z,56.01
2019-05-01T10:29:50.147Z,56.20
2019-05-01T10:32:23.271Z,57.29
2019-05-01T10:34:56.906Z,58.04
2019-05-01T10:37:33.162Z,58.11
2019-05-01T10:40:01.182Z,57.22
2019-05-01T10:42:32.626Z,56.84
2019-05-01T10:45:06.512Z,56.03
2019-05-01T10:47:38.071Z,56.74
2019-05-01T10:50:09.504Z,56.60
2019-05-01T10:52:40.797Z,57.56
2019-05-01T10:55:12.448Z,57.86
2019-05-01T10:57:43.779Z,58.79
2019-05-01T11:00:15.421Z,58.40
2019-05-01T11:02:48.646Z,58.60
2019-05-01T11:05:20.033Z,59.47
2019-05-01T11:07:51.389Z,59.00
2019-05-01T11:10:22.679Z,58.51
2019-05-01T11:12:54.345Z,58.41
2019-05-01T11:15:26.217Z,58.21
2019-05-01T11:17:57.875Z,58.74
2019-05-01T11:20:29.620Z,57.99
2019-05-01T11:23:01.186Z,58.04
2019-05-01T11:25:33.238Z,58.67
2019-05-01T11:28:05.250Z,57.39
2019-05-01T11:30:36.970Z,57.85
2019-05-01T11:33:10.305Z,57.41
2019-05-01T11:35:46.232Z,57.51
2019-05-01T11:38:19.348Z,57.44
2019-05-01T11:40:52.622Z,56.90
2019-05-01T11:43:24.159Z,56.89
2019-05-01T11:45:55.742Z,56.22
2019-05-01T11:48:30.111Z,56.55
2019-05-01T11:50:59.801Z,56.81
2019-05-01T11:53:31.231Z,56.42
2019-05-01T11:56:02.763Z,56.16
2019-05-01T11:58:34.318Z,55.87
2019-05-01T12:01:06.663Z,55.11
2019-05-01T12:03:38.246Z,53.81
2019-05-01T12:06:22.288Z,50.86
2019-05-01T12:08:43.318Z,50.48
2019-05-01T12:11:16.188Z,49.52
2019-05-01T12:13:47.721Z,49.88
2019-05-01T12:16:20.765Z,49.59
2019-05-01T12:18:52.373Z,46.52
2019-05-01T12:21:23.995Z,44.58
2019-05-01T12:23:55.559Z,45.50
2019-05-01T12:26:27.149Z,45.63
2019-05-01T12:28:58.824Z,44.96
2019-05-01T12:31:31.335Z,45.36
2019-05-01T12:34:03.032Z,46.00
2019-05-01T12:36:36.340Z,45.20
2019-05-01T12:39:10.646Z,44.62
2019-05-01T12:41:51.013Z,43.72
2019-05-01T12:44:22.538Z,43.38
2019-05-01T12:47:01.789Z,44.04
2019-05-01T12:49:33.330Z,44.74
2019-05-01T12:52:10.575Z,44.22
2019-05-01T12:54:41.311Z,44.09
2019-05-01T12:57:13.406Z,44.24
2019-05-01T12:59:44.983Z,43.71
2019-05-01T13:02:16.523Z,43.39
2019-05-01T13:04:48.064Z,42.64
2019-05-01T13:07:19.833Z,41.82
2019-05-01T13:09:51.518Z,42.53
2019-05-01T13:12:24.232Z,42.11
2019-05-01T13:14:55.806Z,42.43
2019-05-01T13:17:27.380Z,42.11
2019-05-01T13:19:58.923Z,42.07
2019-05-01T13:22:30.468Z,41.92
2019-05-01T13:25:02.048Z,42.20
2019-05-01T13:27:35.152Z,41.83
2019-05-01T13:30:19.829Z,41.93
2019-05-01T13:32:52.922Z,42.19
2019-05-01T13:35:24.438Z,42.15
2019-05-01T13:37:55.977Z,42.35
2019-05-01T13:41:10.969Z,42.16
2019-05-01T13:43:42.699Z,42.39
2019-05-01T13:46:14.259Z,42.75
2019-05-01T13:48:45.949Z,43.18
2019-05-01T13:51:17.473Z,42.94
2019-05-01T13:53:49.016Z,43.04
2019-05-01T13:56:21.069Z,42.88
2019-05-01T13:58:52.676Z,43.03
2019-05-01T14:01:24.695Z,43.02
2019-05-01T14:03:56.294Z,43.21
2019-05-01T14:06:27.827Z,43.14
2019-05-01T14:08:59.379Z,43.35
2019-05-01T14:11:30.928Z,43.08
2019-05-01T14:14:02.487Z,42.45
2019-05-01T14:16:34.038Z,42.50
2019-05-01T14:19:05.593Z,42.39
2019-05-01T14:21:38.719Z,42.53
2019-05-01T14:24:14.494Z,42.56
2019-05-01T14:26:45.993Z,42.91
2019-05-01T14:29:17.668Z,43.14
2019-05-01T14:31:49.216Z,43.24
2019-05-01T14:34:20.749Z,43.06
2019-05-01T14:36:52.288Z,42.80
2019-05-01T14:39:23.850Z,42.90
2019-05-01T14:41:55.562Z,43.23
2019-05-01T14:44:36.610Z,43.42
2019-05-01T14:47:00.455Z,43.37
2019-05-01T14:49:32.009Z,43.53
2019-05-01T14:52:03.605Z,43.72
2019-05-01T14:54:35.225Z,43.77
2019-05-01T14:57:06.787Z,43.65
2019-05-01T14:59:39.234Z,43.84
2019-05-01T15:02:11.274Z,43.78
2019-05-01T15:04:42.855Z,43.81
2019-05-01T15:07:14.444Z,43.39
2019-05-01T15:09:45.963Z,43.18
2019-05-01T15:12:17.519Z,43.38
2019-05-01T15:14:53.598Z,43.59
2019-05-01T15:17:29.449Z,43.13
2019-05-01T15:20:03.488Z,43.17
2019-05-01T15:22:35.689Z,43.37
2019-05-01T15:25:07.587Z,43.18
2019-05-01T15:27:39.173Z,43.34
2019-05-01T15:30:12.461Z,43.44
2019-05-01T15:32:43.934Z,43.20
2019-05-01T15:35:15.427Z,42.90
2019-05-01T15:37:56.500Z,42.80
2019-05-01T15:40:21.284Z,44.29
2019-05-01T15:42:54.272Z,45.77
2019-05-01T15:45:25.848Z,45.65
2019-05-01T15:47:57.433Z,45.71
2019-05-01T15:50:28.966Z,46.18
2019-05-01T15:53:00.512Z,46.61
2019-05-01T15:55:32.135Z,46.20
2019-05-01T15:58:03.721Z,46.31
2019-05-01T16:00:35.384Z,47.56
2019-05-01T16:03:06.920Z,47.85
2019-05-01T16:05:38.518Z,48.27
2019-05-01T16:08:10.173Z,48.41
2019-05-01T16:10:43.302Z,48.27
2019-05-01T16:13:14.909Z,48.23
2019-05-01T16:15:46.491Z,48.84
2019-05-01T16:18:18.056Z,49.12
2019-05-01T16:20:49.726Z,49.57
2019-05-01T16:26:12.011Z,50.05
2019-05-01T16:28:43.547Z,50.00
2019-05-01T16:31:15.525Z,50.72
2019-05-01T16:33:47.356Z,50.95
2019-05-01T16:36:20.398Z,51.46
2019-05-01T16:39:02.751Z,51.85
2019-05-01T16:41:36.154Z,51.74
2019-05-01T16:44:08.120Z,51.90
2019-05-01T16:46:39.969Z,52.41
2019-05-01T16:49:11.845Z,52.12
2019-05-01T16:51:43.591Z,52.57
2019-05-01T16:54:15.652Z,52.89
2019-05-01T16:56:48.196Z,52.83
2019-05-01T16:59:20.011Z,52.21
2019-05-01T17:01:58.064Z,51.56
2019-05-01T17:04:32.728Z,51.66
2019-05-01T17:07:28.715Z,51.11
2019-05-01T17:10:08.307Z,51.12
2019-05-01T17:12:47.981Z,50.71
2019-05-01T17:15:21.453Z,50.79
2019-05-01T17:17:52.986Z,50.93
2019-05-01T17:20:26.278Z,50.98
2019-05-01T17:22:57.860Z,51.35
2019-05-01T17:25:29.683Z,51.29
2019-05-01T17:28:08.225Z,51.19
2019-05-01T17:30:46.578Z,50.92
2019-05-01T17:33:20.730Z,50.52
2019-05-01T17:35:51.784Z,50.73
2019-05-01T17:38:23.558Z,50.79
2019-05-01T17:40:55.137Z,50.76
2019-05-01T17:43:26.701Z,50.70
2019-05-01T17:46:01.014Z,50.79
2019-05-01T17:48:33.656Z,50.23
2019-05-01T17:51:06.241Z,49.91
2019-05-01T17:53:37.863Z,49.89
2019-05-01T17:56:10.048Z,49.83
2019-05-01T17:58:42.526Z,49.60
2019-05-01T18:01:33.159Z,49.62
2019-05-01T18:04:18.479Z,49.55
2019-05-01T18:06:51.373Z,49.72
2019-05-01T18:09:22.847Z,49.88
2019-05-01T18:11:54.244Z,49.97
2019-05-01T18:14:25.559Z,50.19
2019-05-01T18:16:56.914Z,49.85
2019-05-01T18:19:28.389Z,50.12
2019-05-01T18:22:01.347Z,49.89
2019-05-01T18:24:43.228Z,50.18
2019-05-01T18:27:20.374Z,50.51
2019-05-01T18:29:53.487Z,50.57
2019-05-01T18:32:36.474Z,50.51
2019-05-01T18:35:14.189Z,50.83
2019-05-01T18:37:49.940Z,50.95
2019-05-01T18:40:34.845Z,50.90
2019-05-01T18:43:06.837Z,50.89
2019-05-01T18:45:53.095Z,50.75
2019-05-01T18:48:24.938Z,51.23
2019-05-01T18:50:56.558Z,51.29
2019-05-01T18:53:28.102Z,50.96
2019-05-01T18:56:01.413Z,50.74
2019-05-01T18:58:32.500Z,51.07
2019-05-01T19:01:08.738Z,51.17
2019-05-01T19:03:37.209Z,51.30
2019-05-01T19:06:09.873Z,51.00
2019-05-01T19:08:41.195Z,51.39
2019-05-01T19:11:13.409Z,51.43
2019-05-01T19:13:44.855Z,51.46
2019-05-01T19:16:17.578Z,51.77
2019-05-01T19:18:51.729Z,51.97
2019-05-01T19:21:24.567Z,52.11
2019-05-01T19:24:00.432Z,52.34
2019-05-01T19:26:29.157Z,52.66
2019-05-01T19:29:03.751Z,52.64
2019-05-01T19:31:35.004Z,52.60
2019-05-01T19:34:06.467Z,52.89
2019-05-01T19:36:40.388Z,53.06
2019-05-01T19:39:11.707Z,53.04
2019-05-01T19:41:49.117Z,53.25
2019-05-01T19:44:18.956Z,53.23
2019-05-01T19:46:50.056Z,53.72
2019-05-01T19:49:24.631Z,54.58
2019-05-01T19:51:55.531Z,55.44
2019-05-01T19:54:29.809Z,57.01
2019-05-01T19:57:00.581Z,57.79
2019-05-01T19:59:33.067Z,58.70
2019-05-01T20:02:05.932Z,59.58
2019-05-01T20:04:37.294Z,60.04
2019-05-01T20:07:10.687Z,60.29
2019-05-01T20:09:41.654Z,61.47
2019-05-01T20:12:12.972Z,61.47
2019-05-01T20:14:49.056Z,61.35
2019-05-01T20:17:20.442Z,61.49
2019-05-01T20:19:51.947Z,61.59
2019-05-01T20:22:23.189Z,61.70
2019-05-01T20:24:54.480Z,61.51
2019-05-01T20:27:27.644Z,61.31
2019-05-01T20:29:58.742Z,61.36
2019-05-01T20:32:30.144Z,61.36
2019-05-01T20:35:01.484Z,61.72
2019-05-01T20:37:33.790Z,61.53
2019-05-01T20:40:11.356Z,61.80
2019-05-01T20:42:40.959Z,61.44
2019-05-01T20:45:17.343Z,61.71
2019-05-01T20:47:45.991Z,61.71
2019-05-01T20:50:17.903Z,61.57
2019-05-01T20:52:49.304Z,61.58
2019-05-01T20:55:20.731Z,61.33
2019-05-01T20:57:52.079Z,61.24
2019-05-01T21:00:25.560Z,61.06
2019-05-01T21:02:56.824Z,61.07
2019-05-01T21:05:29.655Z,61.18
2019-05-01T21:08:02.575Z,60.80
2019-05-01T21:10:36.081Z,60.91
2019-05-01T21:13:07.551Z,60.91
2019-05-01T21:15:39.016Z,60.82
2019-05-01T21:18:10.406Z,60.95
2019-05-01T21:20:43.474Z,60.94
2019-05-01T21:23:14.720Z,61.07
2019-05-01T21:25:46.024Z,60.44
2019-05-01T21:28:17.439Z,60.06
2019-05-01T21:30:48.825Z,59.61
2019-05-01T21:33:20.239Z,59.02
2019-05-01T21:35:53.357Z,58.96
2019-05-01T21:38:24.707Z,58.65
2019-05-01T21:40:56.002Z,58.38
2019-05-01T21:43:32.499Z,58.19
2019-05-01T21:46:01.131Z,58.27
2019-05-01T21:48:33.436Z,58.02
2019-05-01T21:51:07.511Z,57.92
2019-05-01T21:53:42.677Z,58.09
2019-05-01T21:56:12.170Z,58.21
2019-05-01T21:58:45.249Z,58.13
2019-05-01T22:01:16.645Z,58.33
2019-05-01T22:03:48.111Z,58.58
2019-05-01T22:06:20.819Z,58.89
2019-05-01T22:08:52.075Z,58.84
2019-05-01T22:11:23.474Z,59.15
2019-05-01T22:13:55.189Z,59.20
2019-05-01T22:16:29.418Z,59.56
2019-05-01T22:19:02.274Z,59.62
2019-05-01T22:21:35.260Z,59.85
2019-05-01T22:24:26.182Z,59.83
2019-05-01T22:27:05.246Z,59.93
2019-05-01T22:29:38.229Z,59.76
2019-05-01T22:32:14.049Z,59.53
2019-05-01T22:34:50.047Z,59.37
2019-05-01T22:37:21.275Z,59.45
2019-05-01T22:39:56.938Z,59.61
2019-05-01T22:42:28.168Z,59.63
2019-05-01T22:44:59.430Z,59.59
2019-05-01T22:47:30.864Z,59.82
2019-05-01T22:50:02.233Z,59.79
2019-05-01T22:52:33.847Z,59.78
2019-05-01T22:55:06.645Z,59.82
2019-05-01T22:57:38.190Z,60.13
2019-05-01T23:00:14.017Z,60.22
2019-05-01T23:02:45.927Z,60.59
2019-05-01T23:05:17.418Z,60.87
2019-05-01T23:07:48.684Z,60.92
2019-05-01T23:10:20.953Z,61.17
2019-05-01T23:12:52.679Z,61.05
2019-05-01T23:15:25.722Z,61.02
2019-05-01T23:17:58.135Z,61.11
2019-05-01T23:20:29.843Z,61.32
2019-05-01T23:23:01.259Z,61.88
2019-05-01T23:25:36.668Z,61.92
2019-05-01T23:28:06.165Z,62.28
2019-05-01T23:30:37.562Z,62.44
2019-05-01T23:33:08.940Z,62.97
2019-05-01T23:35:40.706Z,63.39
2019-05-01T23:38:12.363Z,63.54
2019-05-01T23:40:46.141Z,63.97
2019-05-01T23:43:17.688Z,63.99
2019-05-01T23:45:48.943Z,64.42
2019-05-01T23:48:20.445Z,64.70
2019-05-01T23:50:51.789Z,64.83
2019-05-01T23:53:23.008Z,64.93
2019-05-01T23:55:54.718Z,65.07
2019-05-01T23:58:27.279Z,65.25
