createdAt,value
2019-02-09T00:00:32.080Z,0.00
2019-02-09T00:01:31.064Z,0.00
2019-02-09T00:02:31.055Z,0.00
2019-02-09T00:03:31.042Z,0.00
2019-02-09T00:04:31.028Z,0.00
2019-02-09T00:05:31.030Z,0.00
2019-02-09T00:06:31.009Z,0.00
2019-02-09T00:07:30.999Z,0.00
2019-02-09T00:08:30.988Z,0.00
2019-02-09T00:09:30.979Z,0.00
2019-02-09T00:10:30.973Z,0.00
2019-02-09T00:11:30.954Z,0.00
2019-02-09T00:12:30.947Z,0.00
2019-02-09T00:13:30.951Z,0.00
2019-02-09T00:14:30.928Z,0.00
2019-02-09T00:15:30.935Z,0.00
2019-02-09T00:16:30.901Z,0.00
2019-02-09T00:17:30.892Z,0.00
2019-02-09T00:18:30.884Z,0.00
2019-02-09T00:19:30.875Z,0.00
2019-02-09T00:20:30.874Z,0.00
2019-02-09T00:21:30.856Z,0.00
2019-02-09T00:22:30.840Z,0.00
2019-02-09T00:23:30.882Z,0.00
2019-02-09T00:24:30.817Z,0.00
2019-02-09T00:25:30.816Z,0.00
2019-02-09T00:26:30.796Z,0.00
2019-02-09T00:27:30.799Z,0.00
2019-02-09T00:28:30.777Z,0.00
2019-02-09T00:29:30.766Z,0.00
2019-02-09T00:30:30.769Z,0.00
2019-02-09T00:31:30.747Z,0.00
2019-02-09T00:32:30.735Z,0.00
2019-02-09T00:33:30.731Z,0.00
2019-02-09T00:34:30.712Z,0.00
2019-02-09T00:35:30.713Z,0.00
2019-02-09T00:36:30.691Z,0.00
2019-02-09T00:37:30.687Z,0.00
2019-02-09T00:38:30.673Z,0.00
2019-02-09T00:39:30.663Z,0.00
2019-02-09T00:40:30.660Z,0.00
2019-02-09T00:41:30.639Z,0.00
2019-02-09T00:42:30.628Z,0.00
2019-02-09T00:43:30.620Z,0.00
2019-02-09T00:44:30.607Z,0.00
2019-02-09T00:45:30.611Z,0.00
2019-02-09T00:46:30.584Z,0.00
2019-02-09T00:47:30.573Z,0.00
2019-02-09T00:48:30.583Z,0.00
2019-02-09T00:49:30.561Z,0.00
2019-02-09T00:50:30.557Z,0.00
2019-02-09T00:51:30.538Z,0.00
2019-02-09T00:52:30.565Z,0.00
2019-02-09T00:53:30.509Z,0.00
2019-02-09T00:54:30.532Z,0.00
2019-02-09T00:55:31.247Z,0.00
2019-02-09T00:56:30.490Z,0.00
2019-02-09T00:57:30.491Z,0.00
2019-02-09T00:58:30.457Z,0.00
2019-02-09T00:59:30.452Z,0.00
2019-02-09T01:00:31.625Z,0.00
2019-02-09T01:01:30.443Z,0.00
2019-02-09T01:02:30.419Z,0.00
2019-02-09T01:03:30.404Z,0.00
2019-02-09T01:04:30.394Z,0.00
2019-02-09T01:05:30.397Z,0.00
2019-02-09T01:06:30.399Z,0.00
2019-02-09T01:07:30.366Z,0.00
2019-02-09T01:08:30.363Z,0.00
2019-02-09T01:09:30.341Z,0.00
2019-02-09T01:10:30.369Z,0.00
2019-02-09T01:11:30.323Z,0.00
2019-02-09T01:12:30.313Z,0.00
2019-02-09T01:13:30.302Z,0.00
2019-02-09T01:14:30.289Z,0.00
2019-02-09T01:15:30.285Z,0.00
2019-02-09T01:16:30.291Z,0.00
2019-02-09T01:17:30.258Z,0.00
2019-02-09T01:18:30.250Z,0.00
2019-02-09T01:19:30.239Z,0.00
2019-02-09T01:20:30.229Z,0.00
2019-02-09T01:21:30.226Z,0.00
2019-02-09T01:22:30.204Z,0.00
2019-02-09T01:23:30.194Z,0.00
2019-02-09T01:24:30.187Z,0.00
2019-02-09T01:25:30.173Z,0.00
2019-02-09T01:26:30.179Z,0.00
2019-02-09T01:27:30.171Z,0.00
2019-02-09T01:28:30.144Z,0.00
2019-02-09T01:29:30.133Z,0.00
2019-02-09T01:30:30.121Z,0.00
2019-02-09T01:31:30.125Z,0.00
2019-02-09T01:32:30.098Z,0.00
2019-02-09T01:33:30.088Z,0.00
2019-02-09T01:34:30.087Z,0.00
2019-02-09T01:35:30.072Z,0.00
2019-02-09T01:36:30.071Z,0.00
2019-02-09T01:37:30.047Z,0.00
2019-02-09T01:38:30.035Z,0.00
2019-02-09T01:39:30.024Z,0.00
2019-02-09T01:40:30.013Z,0.00
2019-02-09T01:41:30.017Z,0.00
2019-02-09T01:42:29.994Z,0.00
2019-02-09T01:43:29.985Z,0.00
2019-02-09T01:44:29.971Z,0.00
2019-02-09T01:45:29.961Z,0.00
2019-02-09T01:46:29.962Z,0.00
2019-02-09T01:47:29.943Z,0.00
2019-02-09T01:48:29.933Z,0.00
2019-02-09T01:49:29.919Z,0.00
2019-02-09T01:50:29.912Z,0.00
2019-02-09T01:51:29.910Z,0.00
2019-02-09T01:52:29.896Z,0.00
2019-02-09T01:53:29.876Z,0.00
2019-02-09T01:54:29.871Z,0.00
2019-02-09T01:55:29.858Z,0.00
2019-02-09T01:56:29.862Z,0.00
2019-02-09T01:57:29.839Z,0.00
2019-02-09T01:58:29.831Z,0.00
2019-02-09T01:59:29.816Z,0.00
2019-02-09T02:00:29.804Z,0.00
2019-02-09T02:01:29.803Z,0.00
2019-02-09T02:02:29.783Z,0.00
2019-02-09T02:03:29.774Z,0.00
2019-02-09T02:04:29.764Z,0.00
2019-02-09T02:05:29.750Z,0.00
2019-02-09T02:06:29.766Z,0.00
2019-02-09T02:07:29.729Z,0.00
2019-02-09T02:08:29.720Z,0.00
2019-02-09T02:09:29.708Z,0.00
2019-02-09T02:10:29.707Z,0.00
2019-02-09T02:11:29.707Z,0.00
2019-02-09T02:12:29.676Z,0.00
2019-02-09T02:13:29.666Z,0.00
2019-02-09T02:14:29.659Z,0.00
2019-02-09T02:15:29.646Z,0.00
2019-02-09T02:16:29.649Z,0.00
2019-02-09T02:17:29.625Z,0.00
2019-02-09T02:18:29.615Z,0.00
2019-02-09T02:19:29.606Z,0.00
2019-02-09T02:20:29.591Z,0.00
2019-02-09T02:21:29.592Z,0.00
2019-02-09T02:22:29.571Z,0.00
2019-02-09T02:23:29.564Z,0.00
2019-02-09T02:24:29.551Z,0.00
2019-02-09T02:25:29.542Z,0.00
2019-02-09T02:26:29.542Z,0.00
2019-02-09T02:27:29.522Z,0.00
2019-02-09T02:28:29.507Z,0.00
2019-02-09T02:29:29.501Z,0.00
2019-02-09T02:30:29.491Z,0.00
2019-02-09T02:31:29.489Z,0.00
2019-02-09T02:32:29.468Z,0.00
2019-02-09T02:33:29.453Z,0.00
2019-02-09T02:34:29.454Z,0.00
2019-02-09T02:35:29.437Z,0.00
2019-02-09T02:36:29.435Z,0.00
2019-02-09T02:37:29.414Z,0.00
2019-02-09T02:38:29.405Z,0.00
2019-02-09T02:39:29.393Z,0.00
2019-02-09T02:40:29.416Z,0.00
2019-02-09T02:41:29.392Z,0.00
2019-02-09T02:42:29.362Z,0.00
2019-02-09T02:43:29.350Z,0.00
2019-02-09T02:44:29.343Z,0.00
2019-02-09T02:45:29.331Z,0.00
2019-02-09T02:46:29.338Z,0.00
2019-02-09T02:47:29.309Z,0.00
2019-02-09T02:48:29.302Z,0.00
2019-02-09T02:49:29.284Z,0.00
2019-02-09T02:50:29.278Z,0.00
2019-02-09T02:51:29.281Z,0.00
2019-02-09T02:52:29.258Z,0.00
2019-02-09T02:53:29.245Z,0.00
2019-02-09T02:54:29.235Z,0.00
2019-02-09T02:55:29.222Z,0.00
2019-02-09T02:56:29.234Z,0.00
2019-02-09T02:57:29.215Z,0.00
2019-02-09T02:58:29.192Z,0.00
2019-02-09T02:59:29.180Z,0.00
2019-02-09T03:00:32.454Z,0.00
2019-02-09T03:01:29.168Z,0.00
2019-02-09T03:02:29.149Z,0.00
2019-02-09T03:03:29.139Z,0.00
2019-02-09T03:04:29.129Z,0.00
2019-02-09T03:05:29.136Z,0.00
2019-02-09T03:06:29.127Z,0.00
2019-02-09T03:07:29.095Z,0.00
2019-02-09T03:08:29.088Z,0.00
2019-02-09T03:09:29.079Z,0.00
2019-02-09T03:10:29.067Z,0.00
2019-02-09T03:11:29.070Z,0.00
2019-02-09T03:12:29.042Z,0.00
2019-02-09T03:13:29.036Z,0.00
2019-02-09T03:14:29.022Z,0.00
2019-02-09T03:15:29.016Z,0.00
2019-02-09T03:16:29.010Z,0.00
2019-02-09T03:17:29.000Z,0.00
2019-02-09T03:18:28.983Z,0.00
2019-02-09T03:19:28.969Z,0.00
2019-02-09T03:20:28.966Z,0.00
2019-02-09T03:21:28.966Z,0.00
2019-02-09T03:22:28.940Z,0.00
2019-02-09T03:23:28.931Z,0.00
2019-02-09T03:24:28.916Z,0.00
2019-02-09T03:25:28.911Z,0.00
2019-02-09T03:26:28.906Z,0.00
2019-02-09T03:27:28.887Z,0.00
2019-02-09T03:28:28.872Z,0.00
2019-02-09T03:29:28.871Z,0.00
2019-02-09T03:30:28.875Z,0.00
2019-02-09T03:31:28.854Z,0.00
2019-02-09T03:32:28.832Z,0.00
2019-02-09T03:33:28.820Z,0.00
2019-02-09T03:34:28.818Z,0.00
2019-02-09T03:35:28.802Z,0.00
2019-02-09T03:36:28.798Z,0.00
2019-02-09T03:37:28.778Z,0.00
2019-02-09T03:38:28.767Z,0.00
2019-02-09T03:39:28.756Z,0.00
2019-02-09T03:40:28.777Z,0.00
2019-02-09T03:41:28.749Z,0.00
2019-02-09T03:42:28.725Z,0.00
2019-02-09T03:43:28.714Z,0.00
2019-02-09T03:44:28.707Z,0.00
2019-02-09T03:45:28.697Z,0.00
2019-02-09T03:46:28.683Z,0.00
2019-02-09T03:47:28.683Z,0.00
2019-02-09T03:48:28.669Z,0.00
2019-02-09T03:49:28.651Z,0.00
2019-02-09T03:50:28.654Z,0.00
2019-02-09T03:51:28.628Z,0.00
2019-02-09T03:52:28.631Z,0.00
2019-02-09T03:53:28.611Z,0.00
2019-02-09T03:54:28.598Z,0.00
2019-02-09T03:55:28.589Z,0.00
2019-02-09T03:56:29.525Z,0.00
2019-02-09T03:57:28.582Z,0.00
2019-02-09T03:58:28.558Z,0.00
2019-02-09T03:59:28.549Z,0.00
2019-02-09T04:00:28.540Z,0.00
2019-02-09T04:01:28.524Z,0.00
2019-02-09T04:02:28.526Z,0.00
2019-02-09T04:03:28.507Z,0.00
2019-02-09T04:04:28.494Z,0.00
2019-02-09T04:05:28.482Z,0.00
2019-02-09T04:06:28.468Z,0.00
2019-02-09T04:07:28.478Z,0.00
2019-02-09T04:08:28.450Z,0.00
2019-02-09T04:09:28.443Z,0.00
2019-02-09T04:10:28.428Z,0.00
2019-02-09T04:11:28.421Z,0.00
2019-02-09T04:12:28.420Z,0.00
2019-02-09T04:13:28.395Z,0.00
2019-02-09T04:14:28.386Z,0.00
2019-02-09T04:15:28.374Z,0.00
2019-02-09T04:16:28.365Z,0.00
2019-02-09T04:17:28.364Z,0.00
2019-02-09T04:18:28.341Z,0.00
2019-02-09T04:19:28.333Z,0.00
2019-02-09T04:20:28.326Z,0.00
2019-02-09T04:21:28.312Z,0.00
2019-02-09T04:22:28.317Z,0.00
2019-02-09T04:23:28.288Z,0.00
2019-02-09T04:24:28.275Z,0.00
2019-02-09T04:25:28.270Z,0.00
2019-02-09T04:26:28.256Z,0.00
2019-02-09T04:27:28.260Z,0.00
2019-02-09T04:28:28.233Z,0.00
2019-02-09T04:29:28.221Z,0.00
2019-02-09T04:30:28.209Z,0.00
2019-02-09T04:31:28.201Z,0.00
2019-02-09T04:32:28.202Z,0.00
2019-02-09T04:33:28.177Z,0.00
2019-02-09T04:34:28.170Z,0.00
2019-02-09T04:35:28.157Z,0.00
2019-02-09T04:36:28.146Z,0.00
2019-02-09T04:37:28.148Z,0.00
2019-02-09T04:38:28.137Z,0.00
2019-02-09T04:39:28.133Z,0.00
2019-02-09T04:40:28.103Z,0.00
2019-02-09T04:41:28.098Z,0.00
2019-02-09T04:42:28.094Z,0.00
2019-02-09T04:43:28.075Z,0.00
2019-02-09T04:44:28.061Z,0.00
2019-02-09T04:45:28.050Z,0.00
2019-02-09T04:46:28.037Z,0.00
2019-02-09T04:47:28.039Z,0.00
2019-02-09T04:48:28.019Z,0.00
2019-02-09T04:49:28.030Z,0.00
2019-02-09T04:50:27.996Z,0.00
2019-02-09T04:51:27.987Z,0.00
2019-02-09T04:52:27.987Z,0.00
2019-02-09T04:53:27.968Z,0.00
2019-02-09T04:54:27.959Z,0.00
2019-02-09T04:55:27.942Z,0.00
2019-02-09T04:56:27.931Z,0.00
2019-02-09T04:57:27.935Z,0.00
2019-02-09T04:58:27.910Z,0.00
2019-02-09T04:59:27.901Z,0.00
2019-02-09T05:00:27.925Z,0.00
2019-02-09T05:01:27.880Z,0.00
2019-02-09T05:02:27.878Z,0.00
2019-02-09T05:03:27.855Z,0.00
2019-02-09T05:04:27.850Z,0.00
2019-02-09T05:05:27.837Z,0.00
2019-02-09T05:06:27.833Z,0.00
2019-02-09T05:07:27.823Z,0.00
2019-02-09T05:08:27.800Z,0.00
2019-02-09T05:09:27.791Z,0.00
2019-02-09T05:10:27.804Z,0.00
2019-02-09T05:11:27.768Z,0.00
2019-02-09T05:12:27.800Z,0.00
2019-02-09T05:13:27.751Z,0.00
2019-02-09T05:14:27.736Z,0.00
2019-02-09T05:15:27.728Z,0.00
2019-02-09T05:16:27.715Z,0.00
2019-02-09T05:17:27.718Z,0.00
2019-02-09T05:18:27.715Z,0.00
2019-02-09T05:19:27.690Z,0.00
2019-02-09T05:20:27.677Z,0.00
2019-02-09T05:21:27.684Z,0.00
2019-02-09T05:22:27.664Z,0.00
2019-02-09T05:23:27.638Z,0.00
2019-02-09T05:24:27.632Z,0.00
2019-02-09T05:25:27.621Z,0.00
2019-02-09T05:26:27.612Z,0.00
2019-02-09T05:27:27.621Z,0.00
2019-02-09T05:28:27.594Z,0.00
2019-02-09T05:29:27.575Z,0.00
2019-02-09T05:30:27.567Z,0.00
2019-02-09T05:31:27.552Z,0.00
2019-02-09T05:32:27.560Z,0.00
2019-02-09T05:33:27.530Z,0.00
2019-02-09T05:34:27.519Z,0.00
2019-02-09T05:35:27.521Z,0.00
2019-02-09T05:36:27.529Z,0.00
2019-02-09T05:37:28.244Z,0.00
2019-02-09T05:38:27.478Z,0.00
2019-02-09T05:39:27.468Z,0.00
2019-02-09T05:40:27.455Z,0.00
2019-02-09T05:41:27.449Z,0.00
2019-02-09T05:42:27.452Z,0.00
2019-02-09T05:43:27.423Z,0.00
2019-02-09T05:44:27.409Z,0.00
2019-02-09T05:45:27.403Z,0.00
2019-02-09T05:46:27.423Z,0.00
2019-02-09T05:47:27.396Z,0.00
2019-02-09T05:48:27.377Z,0.00
2019-02-09T05:49:27.356Z,0.00
2019-02-09T05:50:27.348Z,0.00
2019-02-09T05:51:27.338Z,0.00
2019-02-09T05:52:27.356Z,0.00
2019-02-09T05:53:27.316Z,0.00
2019-02-09T05:54:27.313Z,0.00
2019-02-09T05:55:27.305Z,0.00
2019-02-09T05:56:27.296Z,0.00
2019-02-09T05:57:27.274Z,0.00
2019-02-09T05:58:27.270Z,0.00
2019-02-09T05:59:27.255Z,0.00
2019-02-09T06:00:27.256Z,0.00
2019-02-09T06:01:32.076Z,0.00
2019-02-09T06:02:28.220Z,0.00
2019-02-09T06:03:27.288Z,0.00
2019-02-09T06:04:27.200Z,0.00
2019-02-09T06:05:27.195Z,0.00
2019-02-09T06:06:27.203Z,0.00
2019-02-09T06:07:27.193Z,0.00
2019-02-09T06:08:27.307Z,0.00
2019-02-09T06:09:27.166Z,0.00
2019-02-09T06:10:27.144Z,0.00
2019-02-09T06:11:27.141Z,0.00
2019-02-09T06:12:27.202Z,0.00
2019-02-09T06:13:27.110Z,0.00
2019-02-09T06:14:27.088Z,4.00
2019-02-09T06:15:27.076Z,4.00
2019-02-09T06:16:27.064Z,0.00
2019-02-09T06:17:27.054Z,4.00
2019-02-09T06:18:27.056Z,4.00
2019-02-09T06:19:27.032Z,4.00
2019-02-09T06:20:27.022Z,8.00
2019-02-09T06:21:27.015Z,4.00
2019-02-09T06:22:27.008Z,4.00
2019-02-09T06:23:26.999Z,8.00
2019-02-09T06:24:26.978Z,8.00
2019-02-09T06:25:27.066Z,8.00
2019-02-09T06:26:26.956Z,8.00
2019-02-09T06:27:26.947Z,8.00
2019-02-09T06:28:26.950Z,12.00
2019-02-09T06:29:26.924Z,12.00
2019-02-09T06:30:26.912Z,16.00
2019-02-09T06:31:26.900Z,20.00
2019-02-09T06:32:26.892Z,24.00
2019-02-09T06:33:26.895Z,24.00
2019-02-09T06:34:26.868Z,32.00
2019-02-09T06:35:26.875Z,36.00
2019-02-09T06:36:26.847Z,44.00
2019-02-09T06:37:26.837Z,56.00
2019-02-09T06:38:26.838Z,68.00
2019-02-09T06:39:26.823Z,76.00
2019-02-09T06:40:26.806Z,84.00
2019-02-09T06:41:26.806Z,88.00
2019-02-09T06:42:26.780Z,84.00
2019-02-09T06:43:26.782Z,84.00
2019-02-09T06:44:26.761Z,84.00
2019-02-09T06:45:26.748Z,88.00
2019-02-09T06:46:26.737Z,96.00
2019-02-09T06:47:26.784Z,96.00
2019-02-09T06:48:26.731Z,104.00
2019-02-09T06:49:26.706Z,108.00
2019-02-09T06:50:26.695Z,108.00
2019-02-09T06:51:26.684Z,104.00
2019-02-09T06:52:26.677Z,116.00
2019-02-09T06:53:26.674Z,136.00
2019-02-09T06:54:26.672Z,156.00
2019-02-09T06:55:26.644Z,184.00
2019-02-09T06:56:26.631Z,212.00
2019-02-09T06:57:26.620Z,252.00
2019-02-09T06:58:26.619Z,260.00
2019-02-09T06:59:26.605Z,288.00
2019-02-09T07:00:26.590Z,308.00
2019-02-09T07:01:26.577Z,324.00
2019-02-09T07:02:26.563Z,328.00
2019-02-09T07:03:26.555Z,356.00
2019-02-09T07:04:26.566Z,384.00
2019-02-09T07:05:26.539Z,368.00
2019-02-09T07:06:26.537Z,352.00
2019-02-09T07:07:26.512Z,372.00
2019-02-09T07:08:27.255Z,408.00
2019-02-09T07:09:26.523Z,444.00
2019-02-09T07:10:26.510Z,464.00
2019-02-09T07:11:26.482Z,428.00
2019-02-09T07:12:26.496Z,388.00
2019-02-09T07:13:26.452Z,380.00
2019-02-09T07:14:26.446Z,388.00
2019-02-09T07:15:26.427Z,392.00
2019-02-09T07:16:26.415Z,356.00
2019-02-09T07:17:26.423Z,328.00
2019-02-09T07:18:26.397Z,324.00
2019-02-09T07:19:26.400Z,368.00
2019-02-09T07:20:26.372Z,348.00
2019-02-09T07:21:26.361Z,324.00
2019-02-09T07:22:26.350Z,320.00
2019-02-09T07:23:26.338Z,324.00
2019-02-09T07:24:26.343Z,344.00
2019-02-09T07:25:26.321Z,340.00
2019-02-09T07:26:26.305Z,368.00
2019-02-09T07:27:26.295Z,396.00
2019-02-09T07:28:26.289Z,448.00
2019-02-09T07:29:26.286Z,484.00
2019-02-09T07:30:26.263Z,492.00
2019-02-09T07:31:26.253Z,580.00
2019-02-09T07:32:26.238Z,648.00
2019-02-09T07:33:26.234Z,652.00
2019-02-09T07:34:26.232Z,616.00
2019-02-09T07:35:26.208Z,660.00
2019-02-09T07:36:26.201Z,696.00
2019-02-09T07:37:26.185Z,780.00
2019-02-09T07:38:26.176Z,936.00
2019-02-09T07:39:26.176Z,964.00
2019-02-09T07:40:26.158Z,816.00
2019-02-09T07:41:26.142Z,784.00
2019-02-09T07:42:26.131Z,840.00
2019-02-09T07:43:26.124Z,816.00
2019-02-09T07:44:26.139Z,712.00
2019-02-09T07:45:26.099Z,636.00
2019-02-09T07:46:26.097Z,604.00
2019-02-09T07:47:26.079Z,708.00
2019-02-09T07:48:26.066Z,580.00
2019-02-09T07:49:26.100Z,504.00
2019-02-09T07:50:26.057Z,508.00
2019-02-09T07:51:26.035Z,496.00
2019-02-09T07:52:26.027Z,536.00
2019-02-09T07:53:26.068Z,588.00
2019-02-09T07:54:26.015Z,524.00
2019-02-09T07:55:25.992Z,416.00
2019-02-09T07:56:25.985Z,404.00
2019-02-09T07:57:25.971Z,436.00
2019-02-09T07:58:26.201Z,448.00
2019-02-09T07:59:25.964Z,632.00
2019-02-09T08:00:25.938Z,776.00
2019-02-09T08:01:25.929Z,1024.00
2019-02-09T08:02:25.918Z,844.00
2019-02-09T08:03:25.958Z,728.00
2019-02-09T08:04:25.908Z,724.00
2019-02-09T08:05:25.883Z,744.00
2019-02-09T08:06:25.875Z,624.00
2019-02-09T08:07:25.862Z,600.00
2019-02-09T08:08:25.853Z,672.00
2019-02-09T08:09:25.852Z,692.00
2019-02-09T08:10:25.830Z,688.00
2019-02-09T08:11:25.820Z,612.00
2019-02-09T08:12:25.809Z,576.00
2019-02-09T08:13:25.808Z,548.00
2019-02-09T08:14:25.805Z,524.00
2019-02-09T08:15:25.780Z,444.00
2019-02-09T08:16:25.766Z,376.00
2019-02-09T08:17:25.758Z,352.00
2019-02-09T08:18:25.745Z,348.00
2019-02-09T08:19:25.748Z,400.00
2019-02-09T08:20:25.724Z,732.00
2019-02-09T08:21:25.713Z,1416.00
2019-02-09T08:22:25.700Z,2008.00
2019-02-09T08:23:25.691Z,1916.00
2019-02-09T08:24:25.697Z,1584.00
2019-02-09T08:25:25.673Z,1600.00
2019-02-09T08:26:25.659Z,1828.00
2019-02-09T08:27:25.649Z,2400.00
2019-02-09T08:28:25.639Z,2908.00
2019-02-09T08:29:25.636Z,3308.00
2019-02-09T08:30:25.618Z,3888.00
2019-02-09T08:31:25.615Z,3328.00
2019-02-09T08:32:25.600Z,2772.00
2019-02-09T08:33:25.591Z,2624.00
2019-02-09T08:34:25.586Z,2848.00
2019-02-09T08:35:25.565Z,3588.00
2019-02-09T08:36:25.558Z,4208.00
2019-02-09T08:37:25.541Z,4096.00
2019-02-09T08:38:25.535Z,3736.00
2019-02-09T08:39:25.533Z,3784.00
2019-02-09T08:40:25.510Z,3732.00
2019-02-09T08:41:25.498Z,3344.00
2019-02-09T08:42:25.497Z,3000.00
2019-02-09T08:43:25.480Z,3084.00
2019-02-09T08:44:25.480Z,3012.00
2019-02-09T08:45:25.458Z,3276.00
2019-02-09T08:46:25.446Z,3556.00
2019-02-09T08:47:25.436Z,3320.00
2019-02-09T08:48:25.427Z,2864.00
2019-02-09T08:49:25.420Z,2384.00
2019-02-09T08:50:25.416Z,2108.00
2019-02-09T08:51:25.410Z,1864.00
2019-02-09T08:52:25.383Z,1552.00
2019-02-09T08:53:25.374Z,1444.00
2019-02-09T08:54:25.361Z,1392.00
2019-02-09T08:55:25.365Z,1604.00
2019-02-09T08:56:25.356Z,1912.00
2019-02-09T08:57:25.332Z,2196.00
2019-02-09T08:58:25.324Z,2304.00
2019-02-09T08:59:25.308Z,2596.00
2019-02-09T09:00:25.316Z,2952.00
2019-02-09T09:01:25.288Z,3160.00
2019-02-09T09:02:25.276Z,3308.00
2019-02-09T09:03:25.268Z,3520.00
2019-02-09T09:04:25.263Z,3936.00
2019-02-09T09:05:25.262Z,5864.00
2019-02-09T09:06:25.240Z,9508.00
2019-02-09T09:07:25.226Z,9472.00
2019-02-09T09:08:25.224Z,10236.00
2019-02-09T09:09:25.203Z,10404.00
2019-02-09T09:10:25.203Z,9328.00
2019-02-09T09:11:25.184Z,6620.00
2019-02-09T09:12:25.177Z,5108.00
2019-02-09T09:13:25.159Z,4656.00
2019-02-09T09:14:25.155Z,4476.00
2019-02-09T09:15:25.150Z,4232.00
2019-02-09T09:16:25.129Z,4148.00
2019-02-09T09:17:25.122Z,3960.00
2019-02-09T09:18:25.105Z,3864.00
2019-02-09T09:19:25.749Z,4416.00
2019-02-09T09:20:25.095Z,4532.00
2019-02-09T09:21:25.078Z,4736.00
2019-02-09T09:22:25.061Z,4912.00
2019-02-09T09:23:25.054Z,5192.00
2019-02-09T09:24:25.046Z,6276.00
2019-02-09T09:25:25.052Z,6280.00
2019-02-09T09:26:25.024Z,5540.00
2019-02-09T09:27:25.008Z,4356.00
2019-02-09T09:28:24.997Z,3688.00
2019-02-09T09:29:24.986Z,3468.00
2019-02-09T09:30:24.989Z,3308.00
2019-02-09T09:31:24.963Z,2840.00
2019-02-09T09:32:28.769Z,3408.00
2019-02-09T09:33:24.943Z,3236.00
2019-02-09T09:34:24.932Z,3256.00
2019-02-09T09:35:24.950Z,3236.00
2019-02-09T09:36:24.923Z,2608.00
2019-02-09T09:37:24.899Z,3012.00
2019-02-09T09:38:24.891Z,2624.00
2019-02-09T09:39:24.878Z,2628.00
2019-02-09T09:40:24.878Z,2840.00
2019-02-09T09:41:24.862Z,3268.00
2019-02-09T09:42:24.859Z,3696.00
2019-02-09T09:43:24.839Z,3552.00
2019-02-09T09:44:24.830Z,3708.00
2019-02-09T09:45:24.830Z,4256.00
2019-02-09T09:46:24.806Z,4640.00
2019-02-09T09:47:24.805Z,4732.00
2019-02-09T09:48:24.790Z,5172.00
2019-02-09T09:49:24.772Z,6444.00
2019-02-09T09:50:24.772Z,7632.00
2019-02-09T09:51:24.754Z,7116.00
2019-02-09T09:52:24.743Z,7596.00
2019-02-09T09:53:24.739Z,6288.00
2019-02-09T09:54:24.718Z,6412.00
2019-02-09T09:55:24.728Z,5944.00
2019-02-09T09:56:24.696Z,4800.00
2019-02-09T09:57:24.696Z,3748.00
2019-02-09T09:58:24.677Z,3456.00
2019-02-09T09:59:24.668Z,3748.00
2019-02-09T10:00:24.667Z,5572.00
2019-02-09T10:01:24.699Z,5812.00
2019-02-09T10:02:24.643Z,5316.00
2019-02-09T10:03:24.623Z,4416.00
2019-02-09T10:04:24.611Z,4232.00
2019-02-09T10:05:24.614Z,3552.00
2019-02-09T10:06:24.594Z,3232.00
2019-02-09T10:07:24.585Z,3020.00
2019-02-09T10:08:24.586Z,2980.00
2019-02-09T10:09:24.559Z,2976.00
2019-02-09T10:10:24.557Z,3032.00
2019-02-09T10:11:24.536Z,3044.00
2019-02-09T10:12:24.526Z,3148.00
2019-02-09T10:13:24.518Z,3196.00
2019-02-09T10:14:24.514Z,4676.00
2019-02-09T10:15:24.522Z,4096.00
2019-02-09T10:16:24.490Z,2940.00
2019-02-09T10:17:24.471Z,2904.00
2019-02-09T10:18:24.495Z,2944.00
2019-02-09T10:19:24.450Z,2932.00
2019-02-09T10:20:24.450Z,2932.00
2019-02-09T10:21:25.302Z,3012.00
2019-02-09T10:22:24.452Z,3612.00
2019-02-09T10:23:24.438Z,3096.00
2019-02-09T10:24:24.398Z,2968.00
2019-02-09T10:25:24.405Z,2900.00
2019-02-09T10:26:24.383Z,2936.00
2019-02-09T10:27:24.390Z,2924.00
2019-02-09T10:28:24.358Z,3176.00
2019-02-09T10:29:24.342Z,3732.00
2019-02-09T10:30:24.398Z,3152.00
2019-02-09T10:31:24.346Z,2936.00
2019-02-09T10:32:24.316Z,3576.00
2019-02-09T10:33:24.298Z,3036.00
2019-02-09T10:34:24.298Z,3736.00
2019-02-09T10:35:24.305Z,4876.00
2019-02-09T10:36:24.291Z,3396.00
2019-02-09T10:37:24.256Z,2980.00
2019-02-09T10:38:24.250Z,3984.00
2019-02-09T10:39:24.234Z,3632.00
2019-02-09T10:40:24.226Z,3316.00
2019-02-09T10:41:24.226Z,2804.00
2019-02-09T10:42:24.210Z,2948.00
2019-02-09T10:43:24.196Z,3496.00
2019-02-09T10:44:24.182Z,2720.00
2019-02-09T10:45:24.174Z,2440.00
2019-02-09T10:46:24.177Z,2660.00
2019-02-09T10:47:24.151Z,2356.00
2019-02-09T10:48:24.146Z,2576.00
2019-02-09T10:49:24.133Z,2312.00
2019-02-09T10:50:24.120Z,2708.00
2019-02-09T10:51:24.116Z,2460.00
2019-02-09T10:52:24.104Z,2320.00
2019-02-09T10:53:24.083Z,2328.00
2019-02-09T10:54:24.075Z,2712.00
2019-02-09T10:55:24.064Z,2652.00
2019-02-09T10:56:24.065Z,3316.00
2019-02-09T10:57:24.045Z,4580.00
2019-02-09T10:58:24.031Z,4132.00
2019-02-09T10:59:24.021Z,3664.00
2019-02-09T11:00:24.011Z,4300.00
2019-02-09T11:01:24.010Z,3692.00
2019-02-09T11:02:24.002Z,3068.00
2019-02-09T11:03:23.982Z,2808.00
2019-02-09T11:04:23.964Z,2916.00
2019-02-09T11:05:23.957Z,5304.00
2019-02-09T11:06:23.955Z,4464.00
2019-02-09T11:07:23.934Z,4244.00
2019-02-09T11:08:23.927Z,4052.00
2019-02-09T11:09:23.915Z,3896.00
2019-02-09T11:10:23.901Z,3956.00
2019-02-09T11:11:23.909Z,3316.00
2019-02-09T11:12:23.889Z,4348.00
2019-02-09T11:13:23.878Z,4524.00
2019-02-09T11:14:23.899Z,3344.00
2019-02-09T11:15:23.871Z,3872.00
2019-02-09T11:16:23.847Z,5088.00
2019-02-09T11:17:23.869Z,5540.00
2019-02-09T11:18:23.816Z,4404.00
2019-02-09T11:19:23.805Z,3272.00
2019-02-09T11:20:23.804Z,2692.00
2019-02-09T11:21:23.799Z,2736.00
2019-02-09T11:22:23.774Z,3512.00
2019-02-09T11:23:23.761Z,4104.00
2019-02-09T11:24:23.778Z,4836.00
2019-02-09T11:25:23.748Z,4148.00
2019-02-09T11:26:23.745Z,5180.00
2019-02-09T11:27:23.723Z,4988.00
2019-02-09T11:28:23.712Z,5764.00
2019-02-09T11:29:23.729Z,6072.00
2019-02-09T11:30:23.694Z,5036.00
2019-02-09T11:31:23.697Z,4424.00
2019-02-09T11:32:23.671Z,4548.00
2019-02-09T11:33:23.667Z,5184.00
2019-02-09T11:34:23.644Z,5692.00
2019-02-09T11:35:23.821Z,4808.00
2019-02-09T11:36:23.653Z,4416.00
2019-02-09T11:37:23.612Z,3852.00
2019-02-09T11:38:23.610Z,5012.00
2019-02-09T11:39:23.593Z,5144.00
2019-02-09T11:40:23.585Z,3912.00
2019-02-09T11:41:23.585Z,3824.00
2019-02-09T11:42:23.565Z,4196.00
2019-02-09T11:43:23.551Z,4464.00
2019-02-09T11:44:23.538Z,5668.00
2019-02-09T11:45:23.544Z,3932.00
2019-02-09T11:46:23.529Z,4576.00
2019-02-09T11:47:23.529Z,5040.00
2019-02-09T11:48:23.545Z,4184.00
2019-02-09T11:49:23.493Z,5204.00
2019-02-09T11:50:23.476Z,4784.00
2019-02-09T11:51:23.478Z,4116.00
2019-02-09T11:52:23.459Z,3412.00
2019-02-09T11:53:23.454Z,3328.00
2019-02-09T11:54:23.437Z,3232.00
2019-02-09T11:55:23.421Z,4044.00
2019-02-09T11:56:23.425Z,3836.00
2019-02-09T11:57:23.399Z,4944.00
2019-02-09T11:58:23.390Z,4864.00
2019-02-09T11:59:23.378Z,6312.00
2019-02-09T12:00:23.370Z,6344.00
2019-02-09T12:01:23.375Z,6576.00
2019-02-09T12:02:23.352Z,5552.00
2019-02-09T12:03:23.336Z,3516.00
2019-02-09T12:04:23.324Z,4944.00
2019-02-09T12:05:23.312Z,6196.00
2019-02-09T12:06:23.322Z,6124.00
2019-02-09T12:07:24.012Z,6876.00
2019-02-09T12:08:23.344Z,4020.00
2019-02-09T12:09:23.274Z,4208.00
2019-02-09T12:10:23.259Z,2712.00
2019-02-09T12:11:23.262Z,3112.00
2019-02-09T12:12:23.243Z,3460.00
2019-02-09T12:13:23.230Z,3136.00
2019-02-09T12:14:23.215Z,3716.00
2019-02-09T12:15:23.210Z,3708.00
2019-02-09T12:16:23.266Z,3248.00
2019-02-09T12:17:23.187Z,3012.00
2019-02-09T12:18:23.183Z,2996.00
2019-02-09T12:19:23.163Z,3540.00
2019-02-09T12:20:23.161Z,3664.00
2019-02-09T12:21:23.145Z,4172.00
2019-02-09T12:22:23.153Z,3412.00
2019-02-09T12:23:23.171Z,2596.00
2019-02-09T12:24:23.111Z,2756.00
2019-02-09T12:25:23.096Z,2268.00
2019-02-09T12:26:23.090Z,2684.00
2019-02-09T12:27:23.090Z,2440.00
2019-02-09T12:28:23.070Z,1976.00
2019-02-09T12:29:23.056Z,1980.00
2019-02-09T12:30:23.058Z,2364.00
2019-02-09T12:31:23.034Z,2256.00
2019-02-09T12:32:23.033Z,1864.00
2019-02-09T12:33:23.557Z,1764.00
2019-02-09T12:34:23.014Z,2176.00
2019-02-09T12:35:23.013Z,3124.00
2019-02-09T12:36:22.989Z,5460.00
2019-02-09T12:37:22.987Z,5976.00
2019-02-09T12:38:22.964Z,3820.00
2019-02-09T12:39:22.949Z,3960.00
2019-02-09T12:40:22.947Z,4076.00
2019-02-09T12:41:22.930Z,3732.00
2019-02-09T12:42:22.931Z,3184.00
2019-02-09T12:43:22.909Z,2820.00
2019-02-09T12:44:22.897Z,2640.00
2019-02-09T12:45:22.884Z,3076.00