createdAt,value
2018-10-16T00:00:18.080Z,98516.53
2018-10-16T00:02:47.077Z,98512.42
2018-10-16T00:05:16.226Z,98516.66
2018-10-16T00:07:44.637Z,98514.25
2018-10-16T00:10:13.325Z,98517.53
2018-10-16T00:12:41.858Z,98517.39
2018-10-16T00:15:10.956Z,98516.91
2018-10-16T00:17:39.523Z,98518.73
2018-10-16T00:20:08.090Z,98508.91
2018-10-16T00:22:36.565Z,98516.66
2018-10-16T00:25:06.298Z,98521.02
2018-10-16T00:27:34.850Z,98521.41
2018-10-16T00:30:03.318Z,98530.12
2018-10-16T00:32:31.832Z,98522.84
2018-10-16T00:35:00.367Z,98521.16
2018-10-16T00:37:28.854Z,98522.59
2018-10-16T00:39:57.381Z,98532.43
2018-10-16T00:42:25.812Z,98525.16
2018-10-16T00:44:54.241Z,98527.59
2018-10-16T00:47:22.889Z,98532.33
2018-10-16T00:49:51.317Z,98529.66
2018-10-16T00:52:20.001Z,98533.52
2018-10-16T00:54:48.486Z,98536.44
2018-10-16T00:57:16.951Z,98535.70
2018-10-16T00:59:45.405Z,98545.28
2018-10-16T01:02:13.988Z,98545.13
2018-10-16T01:04:42.412Z,98542.81
2018-10-16T01:07:10.958Z,98543.44
2018-10-16T01:09:39.366Z,98541.34
2018-10-16T01:12:07.793Z,98546.53
2018-10-16T01:14:36.293Z,98554.53
2018-10-16T01:17:05.066Z,98549.05
2018-10-16T01:19:33.503Z,98556.20
2018-10-16T01:22:01.937Z,98558.19
2018-10-16T01:24:30.439Z,98561.22
2018-10-16T01:26:58.879Z,98564.86
2018-10-16T01:29:27.313Z,98562.05
2018-10-16T01:31:55.768Z,98554.53
2018-10-16T01:34:24.181Z,98554.06
2018-10-16T01:36:52.609Z,98552.36
2018-10-16T01:39:21.305Z,98552.95
2018-10-16T01:41:49.806Z,98559.27
2018-10-16T01:44:18.245Z,98557.30
2018-10-16T01:46:46.762Z,98549.43
2018-10-16T01:49:15.197Z,98548.54
2018-10-16T01:51:43.745Z,98553.87
2018-10-16T01:54:12.171Z,98560.17
2018-10-16T01:56:40.621Z,98554.92
2018-10-16T01:59:09.098Z,98552.82
2018-10-16T02:01:37.700Z,98561.89
2018-10-16T02:04:06.142Z,98556.74
2018-10-16T02:06:34.648Z,98557.48
2018-10-16T02:09:03.146Z,98561.48
2018-10-16T02:11:31.761Z,98559.78
2018-10-16T02:14:00.184Z,98561.31
2018-10-16T02:16:28.720Z,98573.53
2018-10-16T02:18:57.263Z,98571.03
2018-10-16T02:21:25.722Z,98566.29
2018-10-16T02:23:54.153Z,98579.12
2018-10-16T02:26:22.806Z,98580.59
2018-10-16T02:28:51.251Z,98578.02
2018-10-16T02:31:19.822Z,98577.60
2018-10-16T02:33:48.283Z,98579.55
2018-10-16T02:36:16.814Z,98588.91
2018-10-16T02:38:45.264Z,98594.27
2018-10-16T02:41:13.786Z,98593.16
2018-10-16T02:43:42.271Z,98591.92
2018-10-16T02:46:10.781Z,98583.45
2018-10-16T02:48:39.242Z,98588.25
2018-10-16T02:51:07.834Z,98595.14
2018-10-16T02:53:36.325Z,98598.45
2018-10-16T02:56:04.851Z,98597.74
2018-10-16T02:58:33.420Z,98598.91
2018-10-16T03:01:01.950Z,98604.05
2018-10-16T03:03:35.741Z,98600.64
2018-10-16T03:06:04.233Z,98598.61
2018-10-16T03:08:32.769Z,98601.60
2018-10-16T03:11:01.341Z,98601.86
2018-10-16T03:13:29.846Z,98605.34
2018-10-16T03:15:58.344Z,98605.20
2018-10-16T03:18:26.798Z,98610.36
2018-10-16T03:20:55.273Z,98606.42
2018-10-16T03:23:23.996Z,98609.83
2018-10-16T03:25:52.479Z,98617.28
2018-10-16T03:28:22.690Z,98612.22
2018-10-16T03:30:51.228Z,98616.80
2018-10-16T03:33:19.701Z,98611.95
2018-10-16T03:35:48.127Z,98614.87
2018-10-16T03:38:16.665Z,98615.85
2018-10-16T03:40:45.143Z,98619.84
2018-10-16T03:43:13.567Z,98625.96
2018-10-16T03:45:42.114Z,98617.66
2018-10-16T03:48:10.641Z,98617.39
2018-10-16T03:50:39.090Z,98622.59
2018-10-16T03:53:07.561Z,98623.78
2018-10-16T03:55:36.076Z,98622.87
2018-10-16T03:58:05.024Z,98619.68
2018-10-16T04:00:33.493Z,98631.52
2018-10-16T04:03:01.990Z,98635.70
2018-10-16T04:05:30.509Z,98637.84
2018-10-16T04:07:58.970Z,98632.91
2018-10-16T04:10:27.577Z,98639.78
2018-10-16T04:12:56.069Z,98636.32
2018-10-16T04:15:24.565Z,98640.62
2018-10-16T04:17:53.177Z,98641.20
2018-10-16T04:20:21.810Z,98640.45
2018-10-16T04:22:50.568Z,98637.21
2018-10-16T04:25:19.060Z,98637.61
2018-10-16T04:27:47.520Z,98645.37
2018-10-16T04:30:15.937Z,98645.33
2018-10-16T04:32:44.537Z,98647.55
2018-10-16T04:35:16.786Z,98648.17
2018-10-16T04:37:46.274Z,98647.33
2018-10-16T04:40:14.833Z,98655.05
2018-10-16T04:42:43.657Z,98652.39
2018-10-16T04:45:12.926Z,98655.62
2018-10-16T04:47:41.933Z,98652.17
2018-10-16T04:50:11.368Z,98652.66
2018-10-16T04:52:40.022Z,98653.14
2018-10-16T04:55:08.793Z,98656.28
2018-10-16T04:57:37.539Z,98653.63
2018-10-16T05:00:07.405Z,98649.72
2018-10-16T05:02:35.941Z,98654.78
2018-10-16T05:05:04.478Z,98650.91
2018-10-16T05:07:33.033Z,98649.95
2018-10-16T05:10:01.442Z,98658.29
2018-10-16T05:12:30.162Z,98653.31
2018-10-16T05:14:58.677Z,98648.34
2018-10-16T05:17:27.122Z,98646.05
2018-10-16T05:19:55.576Z,98649.10
2018-10-16T05:22:24.086Z,98650.91
2018-10-16T05:24:52.509Z,98660.42
2018-10-16T05:27:21.283Z,98661.75
2018-10-16T05:29:49.714Z,98665.22
2018-10-16T05:32:18.173Z,98668.14
2018-10-16T05:34:46.620Z,98660.06
2018-10-16T05:37:15.062Z,98659.84
2018-10-16T05:39:43.556Z,98654.95
2018-10-16T05:42:12.038Z,98658.95
2018-10-16T05:44:40.550Z,98666.63
2018-10-16T05:47:09.136Z,98661.48
2018-10-16T05:49:37.601Z,98661.70
2018-10-16T05:52:06.106Z,98665.92
2018-10-16T05:54:34.609Z,98659.14
2018-10-16T05:57:03.170Z,98660.16
2018-10-16T05:59:31.713Z,98669.96
2018-10-16T06:02:00.157Z,98662.72
2018-10-16T06:04:28.600Z,98670.85
2018-10-16T06:06:57.122Z,98672.94
2018-10-16T06:09:25.569Z,98675.11
2018-10-16T06:11:54.022Z,98678.38
2018-10-16T06:14:22.610Z,98677.12
2018-10-16T06:16:51.108Z,98676.70
2018-10-16T06:19:19.593Z,98680.54
2018-10-16T06:21:48.050Z,98678.40
2018-10-16T06:24:16.757Z,98675.44
2018-10-16T06:26:45.215Z,98679.73
2018-10-16T06:29:13.657Z,98683.59
2018-10-16T06:31:42.093Z,98685.89
2018-10-16T06:34:10.505Z,98682.56
2018-10-16T06:36:38.907Z,98683.09
2018-10-16T06:39:10.331Z,98685.80
2018-10-16T06:41:38.852Z,98684.03
2018-10-16T06:44:07.976Z,98690.61
2018-10-16T06:46:36.532Z,98687.58
2018-10-16T06:49:05.196Z,98692.72
2018-10-16T06:51:33.609Z,98695.66
2018-10-16T06:54:02.144Z,98697.15
2018-10-16T06:56:30.605Z,98702.16
2018-10-16T06:58:59.068Z,98703.75
2018-10-16T07:01:27.484Z,98711.77
2018-10-16T07:03:56.001Z,98705.37
2018-10-16T07:06:24.428Z,98707.20
2018-10-16T07:08:53.029Z,98717.33
2018-10-16T07:11:21.682Z,98718.30
2018-10-16T07:13:50.330Z,98719.52
2018-10-16T07:16:18.786Z,98719.64
2018-10-16T07:18:47.214Z,98718.28
2018-10-16T07:21:15.752Z,98713.90
2018-10-16T07:23:44.237Z,98717.27
2018-10-16T07:26:12.758Z,98718.48
2018-10-16T07:28:41.207Z,98722.11
2018-10-16T07:31:09.673Z,98718.91
2018-10-16T07:33:38.166Z,98726.55
2018-10-16T07:36:06.666Z,98723.00
2018-10-16T07:38:35.446Z,98725.75
2018-10-16T07:41:03.846Z,98726.94
2018-10-16T07:43:32.355Z,98723.02
2018-10-16T07:46:00.758Z,98722.45
2018-10-16T07:48:29.440Z,98728.76
2018-10-16T07:50:57.831Z,98734.08
2018-10-16T07:53:26.473Z,98742.91
2018-10-16T07:55:55.097Z,98734.59
2018-10-16T07:58:23.679Z,98740.19
2018-10-16T08:00:52.233Z,98745.23
2018-10-16T08:03:21.144Z,98740.89
2018-10-16T08:05:49.625Z,98743.52
2018-10-16T08:08:18.090Z,98735.25
2018-10-16T08:10:46.518Z,98737.75
2018-10-16T08:13:14.994Z,98730.84
2018-10-16T08:15:43.571Z,98732.53
2018-10-16T08:18:12.065Z,98731.13
2018-10-16T08:20:40.725Z,98730.67
2018-10-16T08:23:09.193Z,98729.07
2018-10-16T08:25:37.623Z,98730.23
2018-10-16T08:28:06.093Z,98726.09
2018-10-16T08:30:34.640Z,98724.61
2018-10-16T08:33:03.098Z,98732.55
2018-10-16T08:35:31.826Z,98735.71
2018-10-16T08:39:25.674Z,98731.67
2018-10-16T08:42:06.472Z,98737.71
2018-10-16T08:44:46.803Z,98733.33
2018-10-16T08:47:26.696Z,98738.09
2018-10-16T08:51:06.320Z,98737.63
2018-10-16T08:53:35.006Z,98726.16
2018-10-16T08:56:03.421Z,98733.59
2018-10-16T08:58:31.940Z,98732.48
2018-10-16T09:01:00.420Z,98731.16
2018-10-16T09:03:28.865Z,98739.09
2018-10-16T09:05:57.357Z,98738.52
2018-10-16T09:08:25.948Z,98741.23
2018-10-16T09:10:54.525Z,98739.49
2018-10-16T09:13:23.074Z,98743.37
2018-10-16T09:15:51.510Z,98741.33
2018-10-16T09:18:20.559Z,98739.09
2018-10-16T09:20:49.102Z,98739.86
2018-10-16T09:23:17.541Z,98731.38
2018-10-16T09:25:46.178Z,98731.45
2018-10-16T09:28:14.749Z,98729.48
2018-10-16T09:30:43.268Z,98733.21
2018-10-16T09:33:12.582Z,98735.63
2018-10-16T09:35:41.294Z,98737.70
2018-10-16T09:38:09.932Z,98737.03
2018-10-16T09:40:38.378Z,98736.31
2018-10-16T09:43:06.848Z,98736.27
2018-10-16T09:45:35.554Z,98732.61
2018-10-16T09:48:04.179Z,98737.53
2018-10-16T09:50:32.791Z,98735.98
2018-10-16T09:53:01.403Z,98738.57
2018-10-16T09:55:30.069Z,98734.02
2018-10-16T09:57:58.542Z,98732.81
2018-10-16T10:00:32.354Z,98730.73
2018-10-16T10:03:00.779Z,98731.66
2018-10-16T10:05:29.244Z,98735.20
2018-10-16T10:07:57.740Z,98739.89
2018-10-16T10:10:26.190Z,98733.57
2018-10-16T10:12:54.627Z,98733.27
2018-10-16T10:15:23.135Z,98732.87
2018-10-16T10:17:51.589Z,98727.28
2018-10-16T10:20:20.034Z,98725.02
2018-10-16T10:22:48.441Z,98729.23
2018-10-16T10:25:17.160Z,98723.42
2018-10-16T10:27:45.550Z,98726.80
2018-10-16T10:30:14.079Z,98720.36
2018-10-16T10:32:42.589Z,98723.13
2018-10-16T10:35:12.799Z,98727.72
2018-10-16T10:37:41.218Z,98719.98
2018-10-16T10:40:09.689Z,98713.83
2018-10-16T10:42:38.136Z,98718.78
2018-10-16T10:45:08.455Z,98723.14
2018-10-16T10:47:37.110Z,98719.22
2018-10-16T10:50:07.669Z,98727.80
2018-10-16T10:52:36.067Z,98714.56
2018-10-16T10:55:05.148Z,98717.08
2018-10-16T10:57:33.651Z,98714.31
2018-10-16T11:00:02.158Z,98715.73
2018-10-16T11:02:30.743Z,98713.86
2018-10-16T11:04:59.320Z,98705.14
2018-10-16T11:07:28.321Z,98705.16
2018-10-16T11:09:56.722Z,98709.97
2018-10-16T11:12:25.153Z,98705.45
2018-10-16T11:14:53.615Z,98707.34
2018-10-16T11:17:22.181Z,98702.16
2018-10-16T11:19:50.593Z,98699.59
2018-10-16T11:22:19.133Z,98698.14
2018-10-16T11:24:47.578Z,98700.77
2018-10-16T11:27:16.100Z,98702.48
2018-10-16T11:29:44.466Z,98701.05
2018-10-16T11:32:12.913Z,98700.63
2018-10-16T11:34:41.379Z,98706.02
2018-10-16T11:37:09.884Z,98702.55
2018-10-16T11:39:38.278Z,98700.64
2018-10-16T11:42:06.787Z,98701.23
2018-10-16T11:44:35.273Z,98696.83
2018-10-16T11:47:03.738Z,98692.65
2018-10-16T11:49:32.285Z,98693.78
2018-10-16T11:52:00.757Z,98695.72
2018-10-16T11:54:29.289Z,98690.44
2018-10-16T11:56:57.770Z,98691.37
2018-10-16T11:59:26.204Z,98693.98
2018-10-16T12:01:54.699Z,98691.01
2018-10-16T12:04:23.156Z,98678.06
2018-10-16T12:06:51.590Z,98683.34
2018-10-16T12:09:20.037Z,98679.29
2018-10-16T12:11:50.726Z,98678.80
2018-10-16T12:14:19.963Z,98672.19
2018-10-16T12:16:56.755Z,98674.28
2018-10-16T12:19:29.907Z,98673.13
2018-10-16T12:21:58.361Z,98677.55
2018-10-16T12:24:27.021Z,98673.94
2018-10-16T12:26:55.502Z,98672.23
2018-10-16T12:29:24.082Z,98670.17
2018-10-16T12:31:52.513Z,98665.88
2018-10-16T12:34:21.062Z,98668.66
2018-10-16T12:36:49.527Z,98663.61
2018-10-16T12:39:18.057Z,98667.16
2018-10-16T12:41:46.407Z,98661.64
2018-10-16T12:44:14.982Z,98677.71
2018-10-16T12:46:43.412Z,98669.22
2018-10-16T12:49:11.852Z,98666.30
2018-10-16T12:51:40.251Z,98667.91
2018-10-16T12:54:08.768Z,98662.48
2018-10-16T12:56:37.154Z,98665.86
2018-10-16T12:59:05.640Z,98663.51
2018-10-16T13:01:34.083Z,98656.80
2018-10-16T13:04:02.518Z,98659.58
2018-10-16T13:06:31.029Z,98654.05
2018-10-16T13:08:59.495Z,98653.41
2018-10-16T13:11:27.873Z,98654.78
2018-10-16T13:13:56.349Z,98647.22
2018-10-16T13:16:24.783Z,98650.35
2018-10-16T13:18:53.205Z,98653.36
2018-10-16T13:21:21.863Z,98656.69
2018-10-16T13:23:50.423Z,98649.72
2018-10-16T13:26:18.782Z,98652.98
2018-10-16T13:28:47.335Z,98648.25
2018-10-16T13:31:15.741Z,98652.69
2018-10-16T13:33:44.157Z,98651.39
2018-10-16T13:36:12.553Z,98649.97
2018-10-16T13:38:40.989Z,98647.25
2018-10-16T13:41:09.413Z,98650.64
2018-10-16T13:43:37.853Z,98639.88
2018-10-16T13:46:06.387Z,98636.56
2018-10-16T13:48:34.941Z,98639.70
2018-10-16T13:51:03.415Z,98643.17
2018-10-16T13:53:31.881Z,98641.50
2018-10-16T13:56:00.400Z,98645.94
2018-10-16T13:58:28.908Z,98643.16
2018-10-16T14:00:57.301Z,98639.83
2018-10-16T14:03:25.769Z,98637.53
2018-10-16T14:05:54.251Z,98641.72
2018-10-16T14:08:22.890Z,98639.50
2018-10-16T14:10:51.305Z,98645.44
2018-10-16T14:13:19.880Z,98643.48
2018-10-16T14:15:48.297Z,98642.59
2018-10-16T14:18:16.782Z,98641.73
2018-10-16T14:20:45.198Z,98638.50
2018-10-16T14:23:13.621Z,98639.94
2018-10-16T14:25:42.053Z,98636.64
2018-10-16T14:28:10.565Z,98632.02
2018-10-16T14:30:38.967Z,98628.13
2018-10-16T14:33:10.358Z,98633.25
2018-10-16T14:35:38.998Z,98628.73
2018-10-16T14:38:07.481Z,98641.65
2018-10-16T14:40:36.252Z,98635.02
2018-10-16T14:43:04.654Z,98635.94
2018-10-16T14:45:33.600Z,98636.63
2018-10-16T14:48:02.061Z,98634.02
2018-10-16T14:50:30.550Z,98630.20
2018-10-16T14:52:59.087Z,98635.52
2018-10-16T14:55:27.529Z,98633.45
2018-10-16T14:57:55.975Z,98633.33
2018-10-16T15:00:24.433Z,98627.91
2018-10-16T15:02:52.841Z,98628.02
2018-10-16T15:05:21.418Z,98624.50
2018-10-16T15:07:49.833Z,98621.80
2018-10-16T15:10:18.329Z,98615.36
2018-10-16T15:12:46.719Z,98624.94
2018-10-16T15:15:15.165Z,98622.27
2018-10-16T15:17:43.583Z,98621.58
2018-10-16T15:20:12.161Z,98622.59
2018-10-16T15:22:40.502Z,98620.26
2018-10-16T15:25:10.013Z,98626.27
2018-10-16T15:27:38.441Z,98624.34
2018-10-16T15:30:08.318Z,98620.45
2018-10-16T15:32:36.851Z,98621.36
2018-10-16T15:35:06.585Z,98624.53
2018-10-16T15:37:35.249Z,98625.93
2018-10-16T15:40:03.734Z,98624.02
2018-10-16T15:42:32.394Z,98626.63
2018-10-16T15:45:00.841Z,98632.30
2018-10-16T15:47:29.238Z,98635.59
2018-10-16T15:49:57.899Z,98637.49
2018-10-16T15:52:26.337Z,98637.70
2018-10-16T15:54:54.750Z,98631.89
2018-10-16T15:57:23.333Z,98634.72
2018-10-16T15:59:51.758Z,98627.90
2018-10-16T16:02:20.224Z,98630.17
2018-10-16T16:04:48.654Z,98630.75
2018-10-16T16:07:17.123Z,98632.39
2018-10-16T16:09:45.600Z,98631.86
2018-10-16T16:12:14.069Z,98637.33
2018-10-16T16:14:42.424Z,98635.59
2018-10-16T16:17:10.818Z,98637.66
2018-10-16T16:19:39.241Z,98641.08
2018-10-16T16:22:07.664Z,98639.69
2018-10-16T16:24:36.302Z,98648.40
2018-10-16T16:27:05.090Z,98642.63
2018-10-16T16:29:33.602Z,98643.75
2018-10-16T16:32:02.012Z,98644.11
2018-10-16T16:34:30.473Z,98648.95
2018-10-16T16:36:58.999Z,98653.31
2018-10-16T16:39:27.510Z,98656.12
2018-10-16T16:41:56.040Z,98655.09
2018-10-16T16:44:24.488Z,98658.38
2018-10-16T16:46:52.909Z,98660.32
2018-10-16T16:49:21.367Z,98669.23
2018-10-16T16:51:49.786Z,98665.16
2018-10-16T16:54:18.255Z,98666.03
2018-10-16T16:56:46.961Z,98673.95
2018-10-16T16:59:15.387Z,98675.76
2018-10-16T17:01:43.792Z,98681.98
2018-10-16T17:04:12.367Z,98688.16
2018-10-16T17:06:40.769Z,98684.83
2018-10-16T17:09:11.038Z,98691.30
2018-10-16T17:11:39.501Z,98689.29
2018-10-16T17:14:08.397Z,98685.80
2018-10-16T17:16:36.980Z,98692.99
2018-10-16T17:19:06.238Z,98687.83
2018-10-16T17:21:34.666Z,98696.63
2018-10-16T17:24:03.458Z,98701.44
2018-10-16T17:26:32.285Z,98699.08
2018-10-16T17:29:00.846Z,98694.02
2018-10-16T17:31:29.257Z,98703.48
2018-10-16T17:33:57.892Z,98704.70
2018-10-16T17:36:26.278Z,98715.36
2018-10-16T17:38:54.875Z,98710.81
2018-10-16T17:41:23.446Z,98713.19
2018-10-16T17:43:52.099Z,98715.40
2018-10-16T17:46:20.591Z,98708.27
2018-10-16T17:48:48.988Z,98713.67
2018-10-16T17:51:17.561Z,98715.16
2018-10-16T17:53:45.965Z,98715.33
2018-10-16T17:56:14.502Z,98718.70
2018-10-16T17:58:42.911Z,98724.72
2018-10-16T18:01:11.538Z,98726.69
2018-10-16T18:03:39.957Z,98725.31
2018-10-16T18:06:08.577Z,98733.50
2018-10-16T18:08:36.969Z,98727.34
2018-10-16T18:11:05.937Z,98733.83
2018-10-16T18:13:34.661Z,98735.24
2018-10-16T18:16:03.209Z,98731.28
2018-10-16T18:18:31.716Z,98729.89
2018-10-16T18:21:00.217Z,98725.28
2018-10-16T18:23:28.822Z,98730.80
2018-10-16T18:25:57.276Z,98730.88
2018-10-16T18:28:25.717Z,98731.61
2018-10-16T18:30:54.153Z,98734.89
2018-10-16T18:33:22.574Z,98733.75
2018-10-16T18:35:51.630Z,98736.51
2018-10-16T18:38:20.108Z,98739.02
2018-10-16T18:40:48.602Z,98743.17
2018-10-16T18:43:16.997Z,98744.71
2018-10-16T18:45:45.509Z,98747.07
2018-10-16T18:48:14.024Z,98739.38
2018-10-16T18:50:42.639Z,98735.98
2018-10-16T18:53:11.116Z,98738.59
2018-10-16T18:55:39.625Z,98742.91
2018-10-16T18:58:08.026Z,98741.80
2018-10-16T19:00:36.445Z,98742.66
2018-10-16T19:03:05.046Z,98745.84
2018-10-16T19:05:33.524Z,98747.99
2018-10-16T19:08:02.057Z,98752.97
2018-10-16T19:10:30.449Z,98753.72
2018-10-16T19:13:01.382Z,98750.22
2018-10-16T19:15:30.522Z,98756.84
2018-10-16T19:17:59.035Z,98759.89
2018-10-16T19:20:27.484Z,98759.61
2018-10-16T19:22:55.873Z,98758.41
2018-10-16T19:25:24.321Z,98762.82
2018-10-16T19:27:52.801Z,98757.66
2018-10-16T19:30:21.372Z,98760.14
2018-10-16T19:32:49.793Z,98768.59
2018-10-16T19:35:19.233Z,98768.09
2018-10-16T19:37:47.745Z,98769.36
2018-10-16T19:40:16.134Z,98768.68
2018-10-16T19:42:44.566Z,98769.18
2018-10-16T19:45:13.404Z,98781.77
2018-10-16T19:47:41.814Z,98781.47
2018-10-16T19:50:10.826Z,98779.20
2018-10-16T19:52:39.314Z,98779.77
2018-10-16T19:55:07.926Z,98782.17
2018-10-16T19:57:36.718Z,98785.56
2018-10-16T20:00:06.324Z,98786.54
2018-10-16T20:02:34.782Z,98786.73
2018-10-16T20:05:03.215Z,98788.89
2018-10-16T20:07:31.730Z,98789.45
2018-10-16T20:10:00.166Z,98792.79
2018-10-16T20:12:28.615Z,98790.60
2018-10-16T20:14:57.093Z,98789.55
2018-10-16T20:17:25.517Z,98780.83
2018-10-16T20:19:53.933Z,98782.33
2018-10-16T20:22:22.520Z,98791.01
2018-10-16T20:24:51.810Z,98795.22
2018-10-16T20:27:20.389Z,98794.03
2018-10-16T20:29:48.860Z,98795.11
2018-10-16T20:32:17.493Z,98801.98
2018-10-16T20:34:45.889Z,98802.44
2018-10-16T20:37:14.411Z,98802.16
2018-10-16T20:39:42.774Z,98807.08
2018-10-16T20:42:11.297Z,98806.06
2018-10-16T20:44:39.737Z,98804.98
2018-10-16T20:47:08.218Z,98807.90
2018-10-16T20:49:36.629Z,98808.17
2018-10-16T20:52:05.347Z,98806.84
2018-10-16T20:54:33.882Z,98804.66
2018-10-16T20:57:02.317Z,98808.15
2018-10-16T20:59:30.898Z,98810.50
2018-10-16T21:01:59.426Z,98805.02
2018-10-16T21:04:27.884Z,98812.33
2018-10-16T21:06:56.453Z,98814.45
2018-10-16T21:09:24.838Z,98811.08
2018-10-16T21:11:53.246Z,98813.18
2018-10-16T21:14:21.718Z,98810.42
2018-10-16T21:16:50.139Z,98812.05
2018-10-16T21:19:18.661Z,98813.55
2018-10-16T21:21:47.053Z,98810.13
2018-10-16T21:24:15.486Z,98813.30
2018-10-16T21:26:44.038Z,98813.08
2018-10-16T21:29:12.531Z,98811.47
2018-10-16T21:31:40.933Z,98819.63
2018-10-16T21:34:09.389Z,98815.37
2018-10-16T21:36:37.833Z,98813.33
2018-10-16T21:39:06.867Z,98817.37
2018-10-16T21:41:35.390Z,98823.48
2018-10-16T21:44:03.909Z,98816.57
2018-10-16T21:46:32.370Z,98815.86
2018-10-16T21:49:00.858Z,98819.40
2018-10-16T21:51:29.285Z,98818.78
2018-10-16T21:53:57.712Z,98817.82
2018-10-16T21:56:26.125Z,98815.12
2018-10-16T21:58:54.622Z,98815.84
2018-10-16T22:01:27.180Z,98819.64
2018-10-16T22:03:55.615Z,98812.59
2018-10-16T22:06:24.213Z,98816.73
2018-10-16T22:08:52.661Z,98822.22
2018-10-16T22:11:21.353Z,98820.78
2018-10-16T22:13:49.794Z,98825.14
2018-10-16T22:16:18.248Z,98826.35
2018-10-16T22:18:46.670Z,98817.61
2018-10-16T22:21:15.136Z,98814.58
2018-10-16T22:23:43.618Z,98809.34
2018-10-16T22:26:12.076Z,98807.17
2018-10-16T22:28:40.485Z,98805.45
2018-10-16T22:31:09.095Z,98810.30
2018-10-16T22:33:37.498Z,98811.05
2018-10-16T22:36:05.993Z,98810.20
2018-10-16T22:38:34.461Z,98813.84
2018-10-16T22:41:02.937Z,98816.62
2018-10-16T22:43:31.412Z,98820.52
2018-10-16T22:45:59.885Z,98824.04
2018-10-16T22:48:28.381Z,98818.20
2018-10-16T22:50:56.797Z,98819.05
2018-10-16T22:53:25.196Z,98824.39
2018-10-16T22:55:53.617Z,98823.55
2018-10-16T22:58:22.305Z,98820.73
2018-10-16T23:00:50.772Z,98828.25
2018-10-16T23:03:19.198Z,98819.28
2018-10-16T23:05:47.665Z,98821.81
2018-10-16T23:08:16.111Z,98813.30
2018-10-16T23:10:44.537Z,98815.23
2018-10-16T23:13:12.968Z,98809.53
2018-10-16T23:15:41.421Z,98812.03
2018-10-16T23:18:09.825Z,98821.27
2018-10-16T23:20:38.396Z,98820.53
2018-10-16T23:23:07.041Z,98810.67
2018-10-16T23:25:35.544Z,98810.66
2018-10-16T23:28:04.142Z,98816.09
2018-10-16T23:30:32.732Z,98809.52
2018-10-16T23:33:01.137Z,98812.18
2018-10-16T23:35:29.560Z,98810.34
2018-10-16T23:37:57.989Z,98805.34
2018-10-16T23:40:26.425Z,98809.09
2018-10-16T23:42:54.863Z,98813.08
2018-10-16T23:45:23.537Z,98813.97
2018-10-16T23:47:52.001Z,98825.84
2018-10-16T23:50:20.546Z,98820.50
2018-10-16T23:52:48.998Z,98816.16
2018-10-16T23:55:17.526Z,98825.12
2018-10-16T23:57:45.868Z,98825.09
