createdAt,value
2023-01-23T00:01:17.779Z,3.13
2023-01-23T00:03:47.413Z,3.16
2023-01-23T00:06:17.186Z,3.16
2023-01-23T00:08:47.224Z,3.15
2023-01-23T00:11:17.907Z,3.09
2023-01-23T00:13:47.467Z,3.09
2023-01-23T00:16:19.473Z,3.09
2023-01-23T00:18:49.373Z,3.06
2023-01-23T00:21:19.374Z,3.09
2023-01-23T00:23:50.172Z,3.11
2023-01-23T00:26:20.353Z,3.11
2023-01-23T00:28:50.693Z,3.10
2023-01-23T00:31:22.685Z,3.10
2023-01-23T00:33:54.501Z,3.10
2023-01-23T00:36:23.748Z,3.11
2023-01-23T00:38:53.274Z,3.12
2023-01-23T00:41:22.562Z,3.16
2023-01-23T00:43:52.365Z,3.16
2023-01-23T00:46:23.130Z,3.17
2023-01-23T00:48:52.918Z,3.15
2023-01-23T00:51:22.220Z,3.14
2023-01-23T00:53:51.696Z,3.15
2023-01-23T00:56:20.922Z,3.16
2023-01-23T00:58:50.428Z,3.13
2023-01-23T01:01:19.828Z,3.14
2023-01-23T01:03:51.089Z,3.13
2023-01-23T01:06:20.283Z,3.14
2023-01-23T01:08:49.897Z,3.14
2023-01-23T01:11:19.231Z,3.12
2023-01-23T01:13:48.745Z,3.13
2023-01-23T01:16:18.036Z,3.13
2023-01-23T01:18:47.569Z,3.12
2023-01-23T01:21:18.565Z,3.12
2023-01-23T01:23:48.064Z,3.13
2023-01-23T01:26:18.507Z,3.13
2023-01-23T01:28:48.067Z,3.12
2023-01-23T01:31:17.612Z,3.11
2023-01-23T01:33:48.313Z,3.08
2023-01-23T01:36:19.990Z,3.10
2023-01-23T01:38:49.610Z,3.14
2023-01-23T01:41:18.893Z,3.14
2023-01-23T01:43:48.439Z,3.14
2023-01-23T01:46:19.199Z,3.17
2023-01-23T01:48:50.052Z,3.17
2023-01-23T01:51:22.873Z,3.15
2023-01-23T01:53:53.723Z,3.18
2023-01-23T01:56:22.916Z,3.13
2023-01-23T01:58:53.019Z,3.15
2023-01-23T02:01:22.239Z,3.15
2023-01-23T02:03:51.776Z,3.14
2023-01-23T02:06:22.688Z,3.12
2023-01-23T02:08:54.308Z,3.12
2023-01-23T02:11:23.562Z,3.12
2023-01-23T02:13:55.459Z,3.12
2023-01-23T02:16:26.443Z,3.10
2023-01-23T02:18:57.724Z,3.10
2023-01-23T02:21:29.167Z,3.12
2023-01-23T02:24:03.186Z,3.10
2023-01-23T02:26:36.846Z,3.02
2023-01-23T02:29:06.811Z,3.06
2023-01-23T02:31:37.648Z,3.08
2023-01-23T02:34:07.238Z,3.08
2023-01-23T02:36:36.568Z,3.08
2023-01-23T02:39:07.658Z,3.07
2023-01-23T02:41:39.127Z,3.07
2023-01-23T02:44:09.892Z,3.05
2023-01-23T02:46:39.128Z,3.04
2023-01-23T02:49:09.136Z,3.06
2023-01-23T02:51:38.351Z,3.10
2023-01-23T02:54:07.856Z,3.09
2023-01-23T02:56:38.856Z,3.08
2023-01-23T02:59:25.443Z,3.09
2023-01-23T03:01:54.714Z,3.07
2023-01-23T03:04:24.377Z,3.07
2023-01-23T03:06:53.562Z,3.06
2023-01-23T03:09:23.366Z,3.06
2023-01-23T03:11:54.017Z,3.06
2023-01-23T03:14:24.846Z,3.02
2023-01-23T03:16:54.214Z,3.04
2023-01-23T03:19:24.523Z,3.06
2023-01-23T03:21:53.795Z,3.05
2023-01-23T03:24:23.293Z,3.02
2023-01-23T03:26:53.942Z,3.01
2023-01-23T03:29:41.406Z,3.04
2023-01-23T03:32:10.879Z,3.06
2023-01-23T03:34:41.652Z,3.05
2023-01-23T03:37:11.105Z,3.07
2023-01-23T03:39:57.710Z,3.04
2023-01-23T03:42:28.412Z,3.03
2023-01-23T03:44:57.929Z,3.04
2023-01-23T03:47:27.628Z,3.07
2023-01-23T03:49:57.142Z,3.06
2023-01-23T03:52:26.353Z,3.07
2023-01-23T03:54:55.856Z,3.06
2023-01-23T03:57:25.045Z,3.07
2023-01-23T03:59:55.994Z,3.09
2023-01-23T04:02:25.350Z,3.07
2023-01-23T04:04:55.082Z,3.09
2023-01-23T04:07:24.276Z,3.12
2023-01-23T04:09:53.841Z,3.13
2023-01-23T04:12:23.029Z,3.12
2023-01-23T04:14:53.429Z,3.10
2023-01-23T04:17:24.038Z,3.11
2023-01-23T04:19:53.658Z,3.13
2023-01-23T04:22:22.820Z,3.15
2023-01-23T04:24:52.255Z,3.15
2023-01-23T04:27:21.467Z,3.15
2023-01-23T04:29:51.167Z,3.16
2023-01-23T04:32:20.384Z,3.17
2023-01-23T04:34:51.445Z,3.15
2023-01-23T04:37:20.668Z,3.15
2023-01-23T04:39:50.224Z,3.15
2023-01-23T04:42:19.416Z,3.16
2023-01-23T04:44:49.010Z,3.15
2023-01-23T04:47:18.219Z,3.17
2023-01-23T04:49:47.726Z,3.17
2023-01-23T04:52:18.410Z,3.15
2023-01-23T04:54:47.852Z,3.15
2023-01-23T04:57:17.090Z,3.14
2023-01-23T04:59:46.556Z,3.17
2023-01-23T05:02:15.834Z,3.16
2023-01-23T05:04:45.367Z,3.13
2023-01-23T05:07:14.561Z,3.09
2023-01-23T05:09:45.503Z,3.07
2023-01-23T05:12:14.707Z,3.06
2023-01-23T05:14:44.209Z,3.08
2023-01-23T05:17:13.384Z,3.07
2023-01-23T05:19:42.952Z,3.05
2023-01-23T05:22:12.207Z,3.06
2023-01-23T05:24:41.673Z,3.04
2023-01-23T05:27:12.439Z,3.06
2023-01-23T05:29:41.972Z,3.03
2023-01-23T05:32:11.217Z,3.02
2023-01-23T05:34:40.795Z,3.01
2023-01-23T05:37:10.037Z,2.98
2023-01-23T05:39:39.562Z,2.97
2023-01-23T05:42:08.692Z,2.95
2023-01-23T05:44:39.584Z,2.99
2023-01-23T05:47:08.761Z,2.98
2023-01-23T05:49:38.229Z,2.97
2023-01-23T05:52:07.483Z,2.98
2023-01-23T05:54:37.008Z,2.99
2023-01-23T05:57:06.210Z,2.96
2023-01-23T05:59:35.752Z,2.98
2023-01-23T06:02:06.540Z,2.99
2023-01-23T06:04:36.119Z,2.97
2023-01-23T06:07:05.332Z,2.97
2023-01-23T06:09:35.035Z,2.98
2023-01-23T06:12:04.231Z,2.99
2023-01-23T06:14:33.749Z,3.00
2023-01-23T06:17:02.934Z,3.02
2023-01-23T06:19:33.889Z,3.04
2023-01-23T06:22:03.063Z,3.06
2023-01-23T06:24:32.653Z,3.05
2023-01-23T06:27:01.953Z,3.05
2023-01-23T06:29:31.589Z,3.08
2023-01-23T06:32:00.775Z,3.08
2023-01-23T06:34:30.352Z,3.07
2023-01-23T06:37:01.013Z,3.08
2023-01-23T06:39:31.266Z,3.07
2023-01-23T06:42:00.527Z,3.09
2023-01-23T06:44:30.286Z,3.10
2023-01-23T06:46:59.490Z,3.10
2023-01-23T06:49:29.074Z,3.11
2023-01-23T06:51:58.263Z,3.11
2023-01-23T06:54:29.343Z,3.13
2023-01-23T06:56:58.589Z,3.13
2023-01-23T06:59:28.147Z,3.17
2023-01-23T07:01:57.427Z,3.21
2023-01-23T07:04:27.049Z,3.18
2023-01-23T07:06:56.231Z,3.17
2023-01-23T07:09:25.716Z,3.18
2023-01-23T07:11:56.268Z,3.16
2023-01-23T07:14:27.246Z,3.18
2023-01-23T07:16:56.502Z,3.15
2023-01-23T07:19:26.747Z,3.17
2023-01-23T07:21:55.864Z,3.16
2023-01-23T07:24:25.491Z,3.21
2023-01-23T07:26:56.105Z,3.23
2023-01-23T07:29:25.716Z,3.21
2023-01-23T07:31:58.077Z,3.21
2023-01-23T07:34:27.580Z,3.21
2023-01-23T07:36:56.769Z,3.21
2023-01-23T07:39:26.294Z,3.21
2023-01-23T07:41:56.938Z,3.21
2023-01-23T07:44:26.580Z,3.22
2023-01-23T07:46:55.753Z,3.24
2023-01-23T07:49:25.322Z,3.26
2023-01-23T07:51:54.491Z,3.24
2023-01-23T07:54:24.006Z,3.24
2023-01-23T07:56:53.214Z,3.26
2023-01-23T07:59:24.167Z,3.28
2023-01-23T08:01:53.429Z,3.30
2023-01-23T08:04:22.971Z,3.30
2023-01-23T08:06:52.171Z,3.35
2023-01-23T08:09:21.730Z,3.36
2023-01-23T08:11:52.529Z,3.36
2023-01-23T08:14:23.563Z,3.39
2023-01-23T08:16:52.818Z,3.38
2023-01-23T08:19:22.364Z,3.39
2023-01-23T08:21:51.583Z,3.37
2023-01-23T08:24:21.348Z,3.39
2023-01-23T08:26:50.584Z,3.42
2023-01-23T08:29:20.194Z,3.43
2023-01-23T08:31:51.865Z,3.46
2023-01-23T08:34:21.522Z,3.46
2023-01-23T08:36:50.786Z,3.48
2023-01-23T08:39:21.122Z,3.47
2023-01-23T08:41:50.373Z,3.47
2023-01-23T08:44:19.984Z,3.45
2023-01-23T08:46:50.689Z,3.46
2023-01-23T08:49:20.623Z,3.46
2023-01-23T08:51:49.858Z,3.46
2023-01-23T08:54:19.354Z,3.50
2023-01-23T08:56:48.619Z,3.53
2023-01-23T08:59:18.233Z,3.51
2023-01-23T09:01:48.185Z,3.47
2023-01-23T09:04:19.162Z,3.46
2023-01-23T09:06:48.346Z,3.46
2023-01-23T09:09:18.467Z,3.47
2023-01-23T09:11:47.827Z,3.50
2023-01-23T09:14:17.333Z,3.51
2023-01-23T09:16:46.676Z,3.53
2023-01-23T09:19:16.258Z,3.54
2023-01-23T09:21:46.954Z,3.52
2023-01-23T09:24:16.725Z,3.53
2023-01-23T09:26:46.001Z,3.54
2023-01-23T09:29:15.893Z,3.56
2023-01-23T09:31:45.153Z,3.57
2023-01-23T09:34:17.085Z,3.56
2023-01-23T09:36:48.077Z,3.58
2023-01-23T09:39:17.666Z,3.60
2023-01-23T09:41:46.891Z,3.62
2023-01-23T09:44:17.091Z,3.63
2023-01-23T09:46:46.852Z,3.62
2023-01-23T09:49:18.893Z,3.67
2023-01-23T09:51:51.353Z,3.63
2023-01-23T09:54:24.472Z,3.65
2023-01-23T09:56:55.555Z,3.65
2023-01-23T09:59:27.194Z,3.67
2023-01-23T10:01:56.471Z,3.65
2023-01-23T10:04:26.057Z,3.64
2023-01-23T10:07:04.283Z,3.67
2023-01-23T10:09:43.534Z,3.65
2023-01-23T10:12:15.300Z,3.67
2023-01-23T10:14:58.249Z,3.69
2023-01-23T10:17:29.046Z,3.69
2023-01-23T10:20:02.641Z,3.69
2023-01-23T10:22:37.221Z,3.67
2023-01-23T10:25:11.413Z,3.66
2023-01-23T10:27:42.412Z,3.68
2023-01-23T10:30:20.065Z,3.69
2023-01-23T10:32:51.286Z,3.70
2023-01-23T10:35:22.050Z,3.73
2023-01-23T10:37:54.033Z,3.73
2023-01-23T10:40:44.387Z,3.73
2023-01-23T10:43:14.939Z,3.69
2023-01-23T10:45:44.833Z,3.70
2023-01-23T10:48:29.685Z,3.73
2023-01-23T10:50:59.488Z,3.70
2023-01-23T10:53:30.166Z,3.63
2023-01-23T10:56:00.849Z,3.65
2023-01-23T10:58:31.363Z,3.68
2023-01-23T11:01:01.143Z,3.66
2023-01-23T11:03:31.431Z,3.67
2023-01-23T11:06:05.046Z,3.67
2023-01-23T11:08:37.496Z,3.68
2023-01-23T11:11:22.914Z,3.69
2023-01-23T11:13:53.007Z,3.68
2023-01-23T11:16:23.335Z,3.71
2023-01-23T11:18:54.955Z,3.71
2023-01-23T11:21:24.779Z,3.71
2023-01-23T11:23:59.393Z,3.71
2023-01-23T11:26:32.456Z,3.71
2023-01-23T11:29:01.730Z,3.70
2023-01-23T11:31:31.382Z,3.73
2023-01-23T11:34:01.615Z,3.73
2023-01-23T11:36:37.884Z,3.72
2023-01-23T11:39:13.828Z,3.71
2023-01-23T11:41:43.590Z,3.70
2023-01-23T11:44:18.370Z,3.72
2023-01-23T11:47:13.705Z,3.73
2023-01-23T11:49:51.354Z,3.72
2023-01-23T11:52:25.297Z,3.74
2023-01-23T11:55:01.522Z,3.74
2023-01-23T11:57:32.879Z,3.75
2023-01-23T12:00:07.593Z,3.76
2023-01-23T12:03:10.123Z,3.77
2023-01-23T12:05:45.260Z,3.79
2023-01-23T12:08:19.439Z,3.79
2023-01-23T12:10:54.584Z,3.75
2023-01-23T12:13:37.533Z,3.79
2023-01-23T12:16:08.780Z,3.79
2023-01-23T12:18:40.493Z,3.83
2023-01-23T12:21:11.168Z,3.84
2023-01-23T12:23:46.740Z,3.85
2023-01-23T12:26:19.614Z,3.86
2023-01-23T12:28:55.484Z,3.87
2023-01-23T12:31:31.129Z,3.89
2023-01-23T12:34:05.388Z,3.88
2023-01-23T12:36:59.519Z,3.90
2023-01-23T12:39:39.344Z,3.87
2023-01-23T12:42:10.799Z,3.87
2023-01-23T12:44:42.416Z,3.87
2023-01-23T12:47:12.867Z,3.88
2023-01-23T12:49:43.369Z,3.90
2023-01-23T12:52:14.069Z,3.87
2023-01-23T12:54:44.349Z,3.86
2023-01-23T12:57:15.068Z,3.87
2023-01-23T12:59:50.614Z,3.82
2023-01-23T13:02:21.462Z,3.81
2023-01-23T13:05:01.343Z,3.80
2023-01-23T13:07:36.053Z,3.81
2023-01-23T13:10:15.156Z,3.79
2023-01-23T13:12:45.974Z,3.76
2023-01-23T13:15:39.131Z,3.75
2023-01-23T13:18:18.857Z,3.74
2023-01-23T13:21:12.295Z,3.72
2023-01-23T13:23:41.625Z,3.73
2023-01-23T13:26:32.028Z,3.76
2023-01-23T13:29:04.128Z,3.74
2023-01-23T13:31:38.739Z,3.76
2023-01-23T13:34:35.185Z,3.74
2023-01-23T13:37:19.520Z,3.75
2023-01-23T13:40:01.724Z,3.75
2023-01-23T13:42:37.017Z,3.72
2023-01-23T13:45:27.235Z,3.72
2023-01-23T14:21:03.847Z,3.71
2023-01-23T14:23:36.080Z,3.73
2023-01-23T14:26:06.462Z,3.73
2023-01-23T14:28:35.842Z,3.72
2023-01-23T14:31:07.469Z,3.69
2023-01-23T14:33:45.401Z,3.73
2023-01-23T14:36:18.385Z,3.70
2023-01-23T14:38:47.891Z,3.70
2023-01-23T14:41:19.138Z,3.70
2023-01-23T14:43:48.483Z,3.68
2023-01-23T14:46:19.461Z,3.69
2023-01-23T14:48:52.461Z,3.69
2023-01-23T14:51:22.905Z,3.70
2023-01-23T14:53:53.019Z,3.68
2023-01-23T14:56:22.790Z,3.68
2023-01-23T14:58:51.991Z,3.69
2023-01-23T15:01:21.641Z,3.70
2023-01-23T15:03:58.107Z,3.70
2023-01-23T15:06:27.876Z,3.68
2023-01-23T15:08:57.803Z,3.69
2023-01-23T15:11:27.976Z,3.72
2023-01-23T15:14:01.584Z,3.70
2023-01-23T15:16:34.189Z,3.72
2023-01-23T15:19:06.338Z,3.72
2023-01-23T15:21:37.098Z,3.71
2023-01-23T15:24:18.637Z,3.68
2023-01-23T15:26:57.802Z,3.70
2023-01-23T15:29:27.390Z,3.67
2023-01-23T15:31:57.065Z,3.65
2023-01-23T15:34:29.022Z,3.65
2023-01-23T15:37:15.903Z,3.64
2023-01-23T15:39:50.121Z,3.63
2023-01-23T15:42:27.643Z,3.64
2023-01-23T15:45:01.218Z,3.66
2023-01-23T15:47:31.050Z,3.64
2023-01-23T15:50:03.313Z,3.66
2023-01-23T15:52:33.182Z,3.64
2023-01-23T15:55:02.594Z,3.67
2023-01-23T15:57:32.229Z,3.67
2023-01-23T16:00:01.694Z,3.66
2023-01-23T16:02:34.422Z,3.65
2023-01-23T16:05:07.953Z,3.64
2023-01-23T16:07:38.308Z,3.64
2023-01-23T16:10:12.786Z,3.65
2023-01-23T16:12:42.775Z,3.64
2023-01-23T16:15:15.126Z,3.62
2023-01-23T16:17:44.794Z,3.63
2023-01-23T16:20:16.686Z,3.61
2023-01-23T16:22:46.473Z,3.61
2023-01-23T16:25:17.179Z,3.62
2023-01-23T16:27:46.944Z,3.61
2023-01-23T16:30:17.702Z,3.60
2023-01-23T16:32:47.551Z,3.63
2023-01-23T16:35:18.562Z,3.63
2023-01-23T16:37:49.089Z,3.62
2023-01-23T16:40:18.720Z,3.61
2023-01-23T16:42:48.921Z,3.62
2023-01-23T16:45:19.097Z,3.60
2023-01-23T16:47:49.134Z,3.61
2023-01-23T16:50:20.478Z,3.60
2023-01-23T16:52:54.179Z,3.61
2023-01-23T16:55:23.911Z,3.60
2023-01-23T16:57:54.404Z,3.60
2023-01-23T17:00:33.962Z,3.59
2023-01-23T17:03:04.920Z,3.60
2023-01-23T17:05:35.574Z,3.60
2023-01-23T17:08:12.859Z,3.58
2023-01-23T17:10:46.630Z,3.58
2023-01-23T17:13:16.660Z,3.57
2023-01-23T17:15:45.852Z,3.57
2023-01-23T17:18:18.694Z,3.56
2023-01-23T17:20:49.512Z,3.59
2023-01-23T17:23:19.379Z,3.60
2023-01-23T17:25:59.762Z,3.59
2023-01-23T17:28:30.466Z,3.58
2023-01-23T17:31:00.569Z,3.58
2023-01-23T17:33:31.916Z,3.57
2023-01-23T17:36:05.030Z,3.58
2023-01-23T17:38:35.373Z,3.59
2023-01-23T17:41:06.682Z,3.58
2023-01-23T17:43:36.419Z,3.60
2023-01-23T17:46:05.892Z,3.60
2023-01-23T17:48:37.779Z,3.59
2023-01-23T17:51:08.550Z,3.61
2023-01-23T17:53:38.122Z,3.61
2023-01-23T17:56:07.935Z,3.61
2023-01-23T17:58:38.978Z,3.61
2023-01-23T18:01:12.541Z,3.58
2023-01-23T18:03:42.581Z,3.59
2023-01-23T18:06:13.287Z,3.61
2023-01-23T18:08:42.858Z,3.60
2023-01-23T18:11:19.100Z,3.59
2023-01-23T18:13:52.376Z,3.60
2023-01-23T18:16:23.575Z,3.57
2023-01-23T18:18:53.754Z,3.59
2023-01-23T18:21:24.678Z,3.59
2023-01-23T18:23:54.515Z,3.58
2023-01-23T18:26:30.314Z,3.59
2023-01-23T18:29:01.408Z,3.58
2023-01-23T18:31:33.167Z,3.58
2023-01-23T18:34:06.152Z,3.57
2023-01-23T18:36:43.500Z,3.59
2023-01-23T18:39:27.863Z,3.59
2023-01-23T18:41:59.586Z,3.62
2023-01-23T18:44:29.378Z,3.60
2023-01-23T18:47:00.342Z,3.61
2023-01-23T18:49:32.945Z,3.61
2023-01-23T18:52:06.337Z,3.60
2023-01-23T18:54:38.800Z,3.57
2023-01-23T18:57:12.938Z,3.55
2023-01-23T18:59:44.256Z,3.51
2023-01-23T19:02:16.238Z,3.50
2023-01-23T19:04:46.984Z,3.49
2023-01-23T19:07:18.577Z,3.51
2023-01-23T19:09:49.028Z,3.52
2023-01-23T19:12:25.553Z,3.53
2023-01-23T19:15:00.401Z,3.56
2023-01-23T19:17:35.566Z,3.54
2023-01-23T19:20:06.919Z,3.57
2023-01-23T19:22:44.252Z,3.57
2023-01-23T19:25:16.175Z,3.60
2023-01-23T19:27:45.779Z,3.60
2023-01-23T19:30:15.697Z,3.56
2023-01-23T19:32:44.983Z,3.57
2023-01-23T19:35:14.618Z,3.56
2023-01-23T19:37:45.537Z,3.59
2023-01-23T19:40:15.863Z,3.58
2023-01-23T19:42:52.764Z,3.60
2023-01-23T19:45:28.199Z,3.58
2023-01-23T19:47:59.155Z,3.58
2023-01-23T19:50:28.869Z,3.57
2023-01-23T19:53:00.338Z,3.55
2023-01-23T19:55:30.433Z,3.57
2023-01-23T19:57:59.883Z,3.54
2023-01-23T20:00:30.874Z,3.53
2023-01-23T20:03:00.268Z,3.51
2023-01-23T20:05:29.859Z,3.50
2023-01-23T20:08:01.228Z,3.50
2023-01-23T20:10:30.914Z,3.48
2023-01-23T20:13:00.185Z,3.50
2023-01-23T20:15:30.087Z,3.52
2023-01-23T20:17:59.395Z,3.49
2023-01-23T20:20:29.048Z,3.48
2023-01-23T20:22:58.333Z,3.46
2023-01-23T20:25:29.336Z,3.43
2023-01-23T20:27:58.761Z,3.41
2023-01-23T20:30:28.471Z,3.41
2023-01-23T20:35:32.169Z,3.40
2023-01-23T20:38:01.438Z,3.36
2023-01-23T20:40:32.668Z,3.38
2023-01-23T20:43:01.981Z,3.35
2023-01-23T20:45:31.922Z,3.33
2023-01-23T20:48:01.151Z,3.32
2023-01-23T20:50:30.634Z,3.33
2023-01-23T20:53:16.908Z,3.34
2023-01-23T20:55:47.974Z,3.33
2023-01-23T20:58:34.568Z,3.31
2023-01-23T21:01:04.159Z,3.31
2023-01-23T21:03:33.462Z,3.31
2023-01-23T21:06:03.056Z,3.32
2023-01-23T21:08:32.331Z,3.34
2023-01-23T21:11:06.454Z,3.33
2023-01-23T21:13:35.752Z,3.33
2023-01-23T21:16:06.591Z,3.34
2023-01-23T21:18:36.825Z,3.36
2023-01-23T21:21:06.955Z,3.37
2023-01-23T21:23:36.458Z,3.36
2023-01-23T21:26:07.539Z,3.37
2023-01-23T21:28:38.522Z,3.37
2023-01-23T21:31:11.206Z,3.37
2023-01-23T21:33:44.149Z,3.36
2023-01-23T21:36:14.473Z,3.36
2023-01-23T21:38:44.034Z,3.37
2023-01-23T21:41:15.195Z,3.37
2023-01-23T21:43:44.407Z,3.39
2023-01-23T21:46:14.111Z,3.40
2023-01-23T21:48:43.320Z,3.39
2023-01-23T21:51:13.556Z,3.39
2023-01-23T21:53:43.221Z,3.41
2023-01-23T21:56:13.016Z,3.41
2023-01-23T21:58:43.786Z,3.36
2023-01-23T22:01:31.268Z,3.39
2023-01-23T22:04:00.830Z,3.37
2023-01-23T22:06:30.535Z,3.40
2023-01-23T22:08:59.733Z,3.37
2023-01-23T22:11:29.404Z,3.35
2023-01-23T22:14:00.117Z,3.34
2023-01-23T22:16:46.969Z,3.35
2023-01-23T22:19:18.062Z,3.34
2023-01-23T22:21:47.789Z,3.35
2023-01-23T22:24:17.025Z,3.36
2023-01-23T22:26:46.627Z,3.32
2023-01-23T22:29:17.607Z,3.34
2023-01-23T22:31:47.360Z,3.33
2023-01-23T22:34:16.615Z,3.28
2023-01-23T22:36:46.197Z,3.29
2023-01-23T22:39:16.270Z,3.26
2023-01-23T22:41:46.034Z,3.25
2023-01-23T22:44:16.752Z,3.16
2023-01-23T22:46:46.285Z,3.22
2023-01-23T22:49:15.436Z,3.20
2023-01-23T22:51:45.046Z,3.21
2023-01-23T22:54:14.259Z,3.18
2023-01-23T22:56:44.274Z,3.19
2023-01-23T22:59:13.447Z,3.17
2023-01-23T23:01:44.446Z,3.21
2023-01-23T23:04:13.702Z,3.17
2023-01-23T23:06:43.169Z,3.20
2023-01-23T23:09:12.312Z,3.22
2023-01-23T23:11:41.847Z,3.21
2023-01-23T23:14:11.119Z,3.20
2023-01-23T23:16:41.061Z,3.20
2023-01-23T23:19:11.741Z,3.21
2023-01-23T23:21:41.312Z,3.23
2023-01-23T23:24:12.433Z,3.22
2023-01-23T23:26:41.965Z,3.27
2023-01-23T23:29:11.136Z,3.26
2023-01-23T23:31:40.842Z,3.26
2023-01-23T23:34:11.542Z,3.24
2023-01-23T23:36:41.217Z,3.25
2023-01-23T23:39:10.360Z,3.26
2023-01-23T23:41:39.843Z,3.28
2023-01-23T23:44:09.154Z,3.28
2023-01-23T23:46:38.722Z,3.29
2023-01-23T23:49:07.901Z,3.30
2023-01-23T23:51:38.925Z,3.33
2023-01-23T23:54:08.086Z,3.33
2023-01-23T23:56:37.604Z,3.34
2023-01-23T23:59:06.769Z,3.33
