createdAt,value
2019-05-18T00:00:35.994Z,28.77
2019-05-18T00:03:07.889Z,29.98
2019-05-18T00:05:39.379Z,29.85
2019-05-18T00:08:11.080Z,28.62
2019-05-18T00:10:42.759Z,29.20
2019-05-18T00:13:16.027Z,29.82
2019-05-18T00:15:47.374Z,28.25
2019-05-18T00:18:18.606Z,30.10
2019-05-18T00:20:51.312Z,29.57
2019-05-18T00:23:22.769Z,27.80
2019-05-18T00:25:54.154Z,29.30
2019-05-18T00:28:25.733Z,28.15
2019-05-18T00:30:56.650Z,29.15
2019-05-18T00:33:28.323Z,28.42
2019-05-18T00:35:59.688Z,29.00
2019-05-18T00:38:31.005Z,29.77
2019-05-18T00:41:02.380Z,29.87
2019-05-18T00:43:34.531Z,29.12
2019-05-18T00:46:06.918Z,29.40
2019-05-18T00:48:38.302Z,27.75
2019-05-18T00:51:09.776Z,27.05
2019-05-18T00:53:42.382Z,29.45
2019-05-18T00:56:13.964Z,26.90
2019-05-18T00:58:45.164Z,27.52
2019-05-18T01:01:16.544Z,27.02
2019-05-18T01:03:47.622Z,28.83
2019-05-18T01:06:18.593Z,28.98
2019-05-18T01:08:49.924Z,27.32
2019-05-18T01:11:20.660Z,27.98
2019-05-18T01:13:53.970Z,24.25
2019-05-18T01:16:25.694Z,27.85
2019-05-18T01:18:58.592Z,27.22
2019-05-18T01:21:29.786Z,25.52
2019-05-18T01:24:01.048Z,27.58
2019-05-18T01:26:32.651Z,24.90
2019-05-18T01:29:05.409Z,28.02
2019-05-18T01:31:37.071Z,27.32
2019-05-18T01:34:08.723Z,27.30
2019-05-18T01:36:40.107Z,25.75
2019-05-18T01:39:11.660Z,28.73
2019-05-18T01:41:43.088Z,26.90
2019-05-18T01:44:14.643Z,26.52
2019-05-18T01:46:45.430Z,28.17
2019-05-18T01:49:16.846Z,26.87
2019-05-18T01:51:48.294Z,26.17
2019-05-18T01:54:19.649Z,27.58
2019-05-18T01:56:50.947Z,27.80
2019-05-18T01:59:22.336Z,26.05
2019-05-18T02:01:53.863Z,26.95
2019-05-18T02:04:25.131Z,27.80
2019-05-18T02:06:56.445Z,26.85
2019-05-18T02:09:27.800Z,27.22
2019-05-18T02:11:59.015Z,26.37
2019-05-18T02:14:31.984Z,25.55
2019-05-18T02:17:03.342Z,26.48
2019-05-18T02:19:34.708Z,26.57
2019-05-18T02:22:06.186Z,26.80
2019-05-18T02:24:37.361Z,25.88
2019-05-18T02:27:09.018Z,27.25
2019-05-18T02:29:40.662Z,26.77
2019-05-18T02:32:11.758Z,28.02
2019-05-18T02:34:43.094Z,25.60
2019-05-18T02:37:14.330Z,24.60
2019-05-18T02:39:45.578Z,24.75
2019-05-18T02:42:16.960Z,26.35
2019-05-18T02:44:48.620Z,25.20
2019-05-18T02:47:20.056Z,24.87
2019-05-18T02:49:51.833Z,24.43
2019-05-18T02:52:22.915Z,25.15
2019-05-18T02:54:54.215Z,24.87
2019-05-18T02:57:25.643Z,25.57
2019-05-18T02:59:57.060Z,23.95
2019-05-18T03:02:28.383Z,25.27
2019-05-18T03:04:59.410Z,23.15
2019-05-18T03:07:30.622Z,24.43
2019-05-18T03:10:02.297Z,23.52
2019-05-18T03:12:34.001Z,24.80
2019-05-18T03:15:06.869Z,25.52
2019-05-18T03:17:38.136Z,24.77
2019-05-18T03:20:10.932Z,24.65
2019-05-18T03:22:42.086Z,24.12
2019-05-18T03:25:14.150Z,23.75
2019-05-18T03:27:45.562Z,24.72
2019-05-18T03:30:17.145Z,24.75
2019-05-18T03:32:48.729Z,23.30
2019-05-18T03:35:21.080Z,23.15
2019-05-18T03:37:53.400Z,23.85
2019-05-18T03:40:24.393Z,24.40
2019-05-18T03:42:55.866Z,23.67
2019-05-18T03:45:27.368Z,23.73
2019-05-18T03:47:58.443Z,22.70
2019-05-18T03:50:30.282Z,24.82
2019-05-18T03:53:02.124Z,23.70
2019-05-18T03:55:33.803Z,24.47
2019-05-18T03:58:05.492Z,24.55
2019-05-18T04:00:37.051Z,23.65
2019-05-18T04:03:08.649Z,25.40
2019-05-18T04:05:39.870Z,25.37
2019-05-18T04:08:11.234Z,26.37
2019-05-18T04:10:42.570Z,25.20
2019-05-18T04:13:13.544Z,25.55
2019-05-18T04:15:45.068Z,23.85
2019-05-18T04:18:16.475Z,24.90
2019-05-18T04:20:48.178Z,25.17
2019-05-18T04:23:19.787Z,24.77
2019-05-18T04:25:51.397Z,24.23
2019-05-18T04:28:22.257Z,23.65
2019-05-18T04:30:53.263Z,25.72
2019-05-18T04:33:24.743Z,25.48
2019-05-18T04:35:56.803Z,23.75
2019-05-18T04:38:28.085Z,24.52
2019-05-18T04:40:59.422Z,25.10
2019-05-18T04:43:30.839Z,24.85
2019-05-18T04:46:02.111Z,24.25
2019-05-18T04:48:36.026Z,25.80
2019-05-18T04:51:07.491Z,26.23
2019-05-18T04:53:38.417Z,25.70
2019-05-18T04:56:10.305Z,25.68
2019-05-18T04:58:41.963Z,25.00
2019-05-18T05:01:13.405Z,27.58
2019-05-18T05:03:45.346Z,25.70
2019-05-18T05:06:17.754Z,26.00
2019-05-18T05:08:49.065Z,27.58
2019-05-18T05:11:20.382Z,27.50
2019-05-18T05:13:52.001Z,27.27
2019-05-18T05:16:25.651Z,26.68
2019-05-18T05:18:56.881Z,24.72
2019-05-18T05:21:28.593Z,26.05
2019-05-18T05:24:00.298Z,24.77
2019-05-18T05:26:31.649Z,24.57
2019-05-18T05:29:03.115Z,25.15
2019-05-18T05:31:34.809Z,25.02
2019-05-18T05:34:06.799Z,26.17
2019-05-18T05:36:38.360Z,24.43
2019-05-18T05:39:09.541Z,24.92
2019-05-18T05:41:40.728Z,26.10
2019-05-18T05:44:12.208Z,24.87
2019-05-18T05:46:43.905Z,23.85
2019-05-18T05:49:16.070Z,22.95
2019-05-18T05:51:47.301Z,21.35
2019-05-18T05:54:18.317Z,22.27
2019-05-18T05:56:49.704Z,21.90
2019-05-18T05:59:21.097Z,22.10
2019-05-18T06:01:52.699Z,23.15
2019-05-18T06:04:24.486Z,22.13
2019-05-18T06:06:57.474Z,23.18
2019-05-18T06:09:30.634Z,23.20
2019-05-18T06:12:03.721Z,22.70
2019-05-18T06:14:34.790Z,22.55
2019-05-18T06:17:08.411Z,23.45
2019-05-18T06:19:39.334Z,23.25
2019-05-18T06:22:11.020Z,22.15
2019-05-18T06:24:42.195Z,20.90
2019-05-18T06:27:13.635Z,21.57
2019-05-18T06:29:45.550Z,22.00
2019-05-18T06:32:16.868Z,20.97
2019-05-18T06:34:48.202Z,21.25
2019-05-18T06:37:19.906Z,22.07
2019-05-18T06:39:51.346Z,24.25
2019-05-18T06:42:23.197Z,19.10
2019-05-18T06:44:54.498Z,19.73
2019-05-18T06:47:26.073Z,20.55
2019-05-18T06:49:57.545Z,19.87
2019-05-18T06:52:28.908Z,20.02
2019-05-18T06:55:01.846Z,19.42
2019-05-18T06:57:35.018Z,20.88
2019-05-18T07:00:09.460Z,21.07
2019-05-18T07:02:40.853Z,19.82
2019-05-18T07:05:12.435Z,19.60
2019-05-18T07:07:44.758Z,19.25
2019-05-18T07:10:15.803Z,19.60
2019-05-18T07:12:47.869Z,25.48
2019-05-18T07:15:19.637Z,21.15
2019-05-18T07:17:51.774Z,20.75
2019-05-18T07:20:22.901Z,21.87
2019-05-18T07:22:54.389Z,23.12
2019-05-18T07:25:25.558Z,21.48
2019-05-18T07:27:56.746Z,20.30
2019-05-18T07:30:30.597Z,22.87
2019-05-18T07:33:02.005Z,21.77
2019-05-18T07:35:33.365Z,20.05
2019-05-18T07:38:06.629Z,19.90
2019-05-18T07:40:37.948Z,17.80
2019-05-18T07:43:09.781Z,19.00
2019-05-18T07:45:41.173Z,16.75
2019-05-18T07:48:12.453Z,17.10
2019-05-18T07:50:43.493Z,16.15
2019-05-18T07:53:14.949Z,15.60
2019-05-18T08:03:19.019Z,16.37
2019-05-18T08:05:53.310Z,15.60
2019-05-18T08:08:24.765Z,14.40
2019-05-18T08:20:58.215Z,17.00
2019-05-18T08:23:29.539Z,18.62
2019-05-18T08:26:00.433Z,17.20
2019-05-18T08:28:31.991Z,16.48
2019-05-18T08:31:03.524Z,16.25
2019-05-18T08:33:35.356Z,17.35
2019-05-18T08:36:07.526Z,15.48
2019-05-18T08:38:39.140Z,16.85
2019-05-18T08:41:10.173Z,15.28
2019-05-18T08:43:40.938Z,13.58
2019-05-18T08:46:11.663Z,11.18
2019-05-18T08:48:42.667Z,12.90
2019-05-18T08:51:13.930Z,10.82
2019-05-18T08:53:44.756Z,11.88
2019-05-18T08:58:47.192Z,12.40
2019-05-18T09:01:25.028Z,12.95
2019-05-18T09:03:59.140Z,13.80
2019-05-18T09:06:30.024Z,11.57
2019-05-18T09:09:01.601Z,12.95
2019-05-18T09:11:35.072Z,11.57
2019-05-18T09:14:06.559Z,11.50
2019-05-18T09:16:40.259Z,11.50
2019-05-18T09:19:11.754Z,13.75
2019-05-18T09:21:43.822Z,14.20
2019-05-18T09:24:16.073Z,14.90
2019-05-18T09:41:52.977Z,9.00
2019-05-18T09:46:55.648Z,8.75
2019-05-18T09:49:29.495Z,8.70
2019-05-18T09:52:01.317Z,11.20
2019-05-18T09:59:40.071Z,10.03
2019-05-18T10:02:12.699Z,9.63
2019-05-18T10:09:47.745Z,9.40
2019-05-18T10:12:19.551Z,8.60
2019-05-18T10:14:51.389Z,8.90
2019-05-18T11:23:07.757Z,10.40
2019-05-18T11:35:44.603Z,9.30
2019-05-18T11:38:17.665Z,9.73
2019-05-18T11:40:50.009Z,8.05
2019-05-18T11:43:21.764Z,7.90
2019-05-18T11:45:54.347Z,8.10
2019-05-18T11:48:25.719Z,7.72
2019-05-18T11:50:57.212Z,7.70
2019-05-18T11:53:30.396Z,6.87
2019-05-18T11:56:02.764Z,7.22
2019-05-18T11:58:35.648Z,8.15
2019-05-18T12:01:08.688Z,8.78
2019-05-18T12:03:41.083Z,8.10
2019-05-18T12:06:13.938Z,7.87
2019-05-18T12:08:45.550Z,8.58
2019-05-18T12:11:17.052Z,8.30
2019-05-18T12:13:48.891Z,8.13
2019-05-18T12:16:22.435Z,6.45
2019-05-18T12:18:57.528Z,7.30
2019-05-18T12:21:30.285Z,6.55
2019-05-18T12:24:14.734Z,6.40
2019-05-18T12:26:37.570Z,6.65
2019-05-18T12:29:09.616Z,6.10
2019-05-18T12:31:42.547Z,6.28
2019-05-18T12:34:15.151Z,6.58
2019-05-18T12:36:46.871Z,6.28
2019-05-18T12:39:18.594Z,6.30
2019-05-18T12:41:51.658Z,6.05
2019-05-18T12:44:26.699Z,6.05
2019-05-18T12:47:01.645Z,6.78
2019-05-18T12:49:32.941Z,6.47
2019-05-18T12:52:05.890Z,5.67
2019-05-18T12:54:46.484Z,6.62
2019-05-18T12:57:13.803Z,6.03
2019-05-18T12:59:46.740Z,5.60
2019-05-18T13:02:18.308Z,5.40
2019-05-18T13:04:50.193Z,5.65
2019-05-18T13:07:23.228Z,5.63
2019-05-18T13:09:55.834Z,5.50
2019-05-18T13:17:29.004Z,5.50
2019-05-18T13:20:01.252Z,5.50
2019-05-18T13:27:39.303Z,4.87
2019-05-18T13:35:14.108Z,5.27
2019-05-18T13:37:47.107Z,5.40
2019-05-18T13:40:20.249Z,5.70
2019-05-18T13:42:51.896Z,5.80
2019-05-18T13:45:23.576Z,5.70
2019-05-18T13:47:55.593Z,6.35
2019-05-18T13:50:26.875Z,4.93
2019-05-18T13:52:58.542Z,5.78
2019-05-18T13:55:30.846Z,5.55
2019-05-18T13:58:02.672Z,4.70
2019-05-18T14:00:34.731Z,5.80
2019-05-18T14:03:06.076Z,4.55
2019-05-18T14:05:38.998Z,4.40
2019-05-18T14:08:15.558Z,5.37
2019-05-18T14:10:43.948Z,5.00
2019-05-18T14:13:16.795Z,4.50
2019-05-18T14:33:25.953Z,4.30
2019-05-18T14:51:05.597Z,4.20
2019-05-18T15:21:22.732Z,4.85
2019-05-18T15:23:55.423Z,4.95
2019-05-18T15:31:29.437Z,4.70
2019-05-18T15:34:00.937Z,3.75
2019-05-18T15:36:32.800Z,4.00
2019-05-18T15:39:07.466Z,5.00
2019-05-18T15:41:40.516Z,4.80
2019-05-18T15:44:11.899Z,5.30
2019-05-18T15:46:43.136Z,4.40
2019-05-18T15:49:14.567Z,4.15
2019-05-18T15:51:45.699Z,4.55
2019-05-18T15:56:49.363Z,5.40
2019-05-18T16:01:51.873Z,4.40
2019-05-18T16:09:28.907Z,4.40
2019-05-18T16:12:01.597Z,4.60
2019-05-18T16:14:33.372Z,4.55
2019-05-18T16:17:06.162Z,4.30
2019-05-18T16:19:37.681Z,4.80
2019-05-18T16:24:43.138Z,4.50
2019-05-18T16:27:14.956Z,5.40
2019-05-18T16:34:46.902Z,4.80
2019-05-18T16:39:51.937Z,4.90
2019-05-18T17:07:36.156Z,5.30
2019-05-18T17:12:39.284Z,5.20
2019-05-18T17:22:43.909Z,5.17
2019-05-18T17:25:19.371Z,5.40
2019-05-18T17:27:50.801Z,7.12
2019-05-18T17:30:25.643Z,5.25
2019-05-18T17:32:57.143Z,5.10
2019-05-18T17:35:28.945Z,4.90
2019-05-18T17:38:00.956Z,5.08
2019-05-18T17:40:33.592Z,5.45
2019-05-18T17:43:05.709Z,4.85
2019-05-18T17:45:38.047Z,5.40
2019-05-18T17:48:09.694Z,6.37
2019-05-18T17:50:41.174Z,6.12
2019-05-18T17:53:12.948Z,6.25
2019-05-18T17:55:44.803Z,6.47
2019-05-18T17:58:16.202Z,7.25
2019-05-18T18:00:48.190Z,7.72
2019-05-18T18:03:20.217Z,8.15
2019-05-18T18:05:52.272Z,9.53
2019-05-18T18:08:24.909Z,8.53
2019-05-18T18:10:57.950Z,10.00
2019-05-18T18:13:29.393Z,15.72
2019-05-18T18:16:01.453Z,12.03
2019-05-18T18:18:34.967Z,8.88
2019-05-18T18:21:07.585Z,10.20
2019-05-18T18:23:39.575Z,14.50
2019-05-18T18:26:11.449Z,12.43
2019-05-18T18:28:43.294Z,12.20
2019-05-18T18:31:15.006Z,11.90
2019-05-18T18:33:47.481Z,10.00
2019-05-18T18:36:18.628Z,8.53
2019-05-18T18:38:51.275Z,7.22
2019-05-18T18:41:22.961Z,9.48
2019-05-18T18:43:54.832Z,7.53
2019-05-18T18:46:26.385Z,13.83
2019-05-18T18:48:57.911Z,19.62
2019-05-18T18:51:29.994Z,17.90
2019-05-18T18:54:01.950Z,11.43
2019-05-18T18:56:33.355Z,16.20
2019-05-18T18:59:05.679Z,12.75
2019-05-18T19:01:37.337Z,8.40
2019-05-18T19:04:08.721Z,8.25
2019-05-18T19:06:41.064Z,8.13
2019-05-18T19:09:12.294Z,8.85
2019-05-18T19:11:45.109Z,9.20
2019-05-18T19:14:18.512Z,10.60
2019-05-18T19:16:54.972Z,11.40
2019-05-18T19:19:28.413Z,11.15
2019-05-18T19:22:00.540Z,12.60
2019-05-18T19:27:07.142Z,17.65
2019-05-18T19:29:39.882Z,21.00
2019-05-18T19:32:15.136Z,22.27
2019-05-18T19:34:48.379Z,21.68
2019-05-18T19:37:21.788Z,13.60
2019-05-18T19:39:55.305Z,10.80
2019-05-18T19:42:27.908Z,10.20
2019-05-18T19:44:59.872Z,10.55
2019-05-18T19:47:32.145Z,10.25
2019-05-18T19:50:05.704Z,9.88
2019-05-18T19:52:39.637Z,14.55
2019-05-18T19:55:12.842Z,19.37
2019-05-18T19:57:47.962Z,15.35
2019-05-18T20:00:25.720Z,13.93
2019-05-18T20:02:59.485Z,13.90
2019-05-18T20:05:31.451Z,13.30
2019-05-18T20:08:04.773Z,14.15
2019-05-18T20:10:36.641Z,19.48
2019-05-18T20:13:09.981Z,24.37
2019-05-18T20:15:41.879Z,24.87
2019-05-18T20:18:13.550Z,22.25
2019-05-18T20:20:47.077Z,24.05
2019-05-18T20:23:20.359Z,25.37
2019-05-18T20:25:53.198Z,21.27
2019-05-18T20:28:25.979Z,17.85
2019-05-18T20:30:58.615Z,14.58
2019-05-18T20:33:30.277Z,12.98
2019-05-18T20:36:02.851Z,11.00
2019-05-18T20:38:35.141Z,11.55
2019-05-18T20:41:07.568Z,10.05
2019-05-18T20:43:40.283Z,11.12
2019-05-18T20:46:12.069Z,11.08
2019-05-18T20:48:43.479Z,11.20
2019-05-18T20:51:15.291Z,11.80
2019-05-18T20:53:46.931Z,11.70
2019-05-18T20:56:19.230Z,10.48
2019-05-18T20:58:51.074Z,11.40
2019-05-18T21:01:22.928Z,11.40
2019-05-18T21:03:55.437Z,11.25
2019-05-18T21:06:27.477Z,10.70
2019-05-18T21:08:59.646Z,10.60
2019-05-18T21:11:34.361Z,12.07
2019-05-18T21:14:05.824Z,10.32
2019-05-18T21:16:37.577Z,11.12
2019-05-18T21:19:08.792Z,11.12
2019-05-18T21:21:40.998Z,10.78
2019-05-18T21:24:14.743Z,10.88
2019-05-18T21:26:47.570Z,10.63
2019-05-18T21:29:19.144Z,10.95
2019-05-18T21:31:50.700Z,11.78
2019-05-18T21:34:22.798Z,16.80
2019-05-18T21:36:54.539Z,14.95
2019-05-18T21:39:26.613Z,14.80
2019-05-18T21:41:58.093Z,14.75
2019-05-18T21:44:29.941Z,14.73
2019-05-18T21:47:01.574Z,15.30
2019-05-18T21:49:33.818Z,16.60
2019-05-18T21:52:06.070Z,15.78
2019-05-18T21:54:38.436Z,16.93
2019-05-18T21:57:10.498Z,15.10
2019-05-18T21:59:42.071Z,18.73
2019-05-18T22:02:14.361Z,16.57
2019-05-18T22:04:46.580Z,15.88
2019-05-18T22:07:18.994Z,14.60
2019-05-18T22:09:53.674Z,15.05
2019-05-18T22:12:24.700Z,16.37
2019-05-18T22:14:56.715Z,13.95
2019-05-18T22:17:29.188Z,14.00
2019-05-18T22:20:00.867Z,13.93
2019-05-18T22:22:32.665Z,13.80
2019-05-18T22:25:05.497Z,14.53
2019-05-18T22:27:36.589Z,15.65
2019-05-18T22:30:08.397Z,14.90
2019-05-18T22:32:40.116Z,16.05
2019-05-18T22:35:11.830Z,15.25
2019-05-18T22:37:43.251Z,16.77
2019-05-18T22:40:15.225Z,16.80
2019-05-18T22:42:46.776Z,15.20
2019-05-18T22:45:18.864Z,15.07
2019-05-18T22:50:22.123Z,16.70
2019-05-18T22:52:54.641Z,15.87
2019-05-18T22:55:26.853Z,16.70
2019-05-18T23:00:29.875Z,17.55
2019-05-18T23:03:02.223Z,17.73
2019-05-18T23:05:34.332Z,17.57
2019-05-18T23:08:05.974Z,17.60
2019-05-18T23:10:38.175Z,17.25
2019-05-18T23:13:11.440Z,17.05
2019-05-18T23:15:43.168Z,16.48
2019-05-18T23:18:15.808Z,15.83
2019-05-18T23:20:47.304Z,17.48
2019-05-18T23:23:20.011Z,16.00
2019-05-18T23:25:53.065Z,17.57
2019-05-18T23:28:24.749Z,16.48
2019-05-18T23:30:56.259Z,16.97
2019-05-18T23:33:27.972Z,14.50
2019-05-18T23:36:00.414Z,14.87
2019-05-18T23:38:31.573Z,14.93
2019-05-18T23:41:03.064Z,14.28
2019-05-18T23:43:36.785Z,16.25
2019-05-18T23:46:08.316Z,17.52
2019-05-18T23:48:39.943Z,16.27
2019-05-18T23:51:11.473Z,17.15
2019-05-18T23:53:44.028Z,17.75
2019-05-18T23:56:16.224Z,17.37
2019-05-18T23:58:47.454Z,17.15
