createdAt,value
2019-02-28T00:00:43.379Z,100875.87
2019-02-28T00:03:50.632Z,100868.91
2019-02-28T00:06:58.201Z,100854.09
2019-02-28T00:10:05.928Z,100850.63
2019-02-28T00:13:13.448Z,100855.61
2019-02-28T00:16:21.351Z,100854.25
2019-02-28T00:19:28.412Z,100855.59
2019-02-28T00:22:35.633Z,100860.34
2019-02-28T00:25:42.951Z,100844.10
2019-02-28T00:28:50.092Z,100839.35
2019-02-28T00:32:07.599Z,100826.06
2019-02-28T00:35:14.804Z,100824.45
2019-02-28T00:38:22.041Z,100824.06
2019-02-28T00:41:42.968Z,100820.47
2019-02-28T00:44:57.157Z,100816.64
2019-02-28T00:48:04.457Z,100820.12
2019-02-28T00:51:21.094Z,100803.63
2019-02-28T00:54:28.400Z,100803.02
2019-02-28T00:57:35.544Z,100796.58
2019-02-28T01:00:52.325Z,100791.45
2019-02-28T01:03:59.888Z,100773.11
2019-02-28T01:07:17.005Z,100769.01
2019-02-28T01:10:24.407Z,100767.73
2019-02-28T01:13:31.553Z,100766.73
2019-02-28T01:16:38.886Z,100756.02
2019-02-28T01:19:46.123Z,100753.84
2019-02-28T01:22:53.374Z,100750.69
2019-02-28T01:26:00.608Z,100747.30
2019-02-28T01:29:07.895Z,100741.55
2019-02-28T01:32:16.310Z,100745.31
2019-02-28T01:35:23.522Z,100729.28
2019-02-28T01:38:30.809Z,100730.30
2019-02-28T01:41:37.942Z,100736.95
2019-02-28T01:44:45.266Z,100736.27
2019-02-28T01:47:52.479Z,100730.30
2019-02-28T01:51:00.822Z,100723.64
2019-02-28T01:54:08.882Z,100718.39
2019-02-28T01:57:16.028Z,100708.84
2019-02-28T02:00:24.436Z,100702.66
2019-02-28T02:03:31.705Z,100703.35
2019-02-28T02:06:38.975Z,100701.02
2019-02-28T02:09:56.511Z,100704.27
2019-02-28T02:13:17.210Z,100695.72
2019-02-28T02:16:27.714Z,100703.01
2019-02-28T02:19:33.257Z,100700.05
2019-02-28T02:22:50.110Z,100686.67
2019-02-28T02:26:08.414Z,100684.75
2019-02-28T02:29:25.055Z,100675.62
2019-02-28T02:32:37.500Z,100673.40
2019-02-28T02:35:50.676Z,100662.24
2019-02-28T02:39:07.475Z,100649.92
2019-02-28T02:42:14.632Z,100648.70
2019-02-28T02:45:21.775Z,100645.04
2019-02-28T02:48:42.314Z,100640.52
2019-02-28T02:51:56.926Z,100640.66
2019-02-28T02:55:14.246Z,100659.43
2019-02-28T02:58:31.009Z,100674.53
2019-02-28T03:01:47.217Z,100674.15
2019-02-28T03:04:57.811Z,100676.59
2019-02-28T03:08:03.197Z,100675.81
2019-02-28T03:11:10.538Z,100687.19
2019-02-28T03:14:17.849Z,100684.25
2019-02-28T03:17:34.461Z,100679.80
2019-02-28T03:20:42.491Z,100685.13
2019-02-28T03:23:49.834Z,100672.09
2019-02-28T03:26:56.988Z,100672.15
2019-02-28T03:30:05.049Z,100673.97
2019-02-28T03:33:27.322Z,100676.80
2019-02-28T03:36:30.397Z,100671.00
2019-02-28T03:39:37.947Z,100669.83
2019-02-28T03:42:54.339Z,100660.22
2019-02-28T03:46:01.484Z,100670.89
2019-02-28T03:49:11.477Z,100659.07
2019-02-28T03:52:27.172Z,100664.66
2019-02-28T03:55:40.310Z,100670.75
2019-02-28T03:58:52.813Z,100667.31
2019-02-28T04:02:09.521Z,100653.23
2019-02-28T04:05:28.075Z,100654.08
2019-02-28T04:08:44.584Z,100637.16
2019-02-28T04:11:51.829Z,100629.96
2019-02-28T04:14:59.039Z,100625.97
2019-02-28T04:18:07.721Z,100619.14
2019-02-28T04:21:24.556Z,100628.67
2019-02-28T04:24:31.743Z,100636.48
2019-02-28T04:27:40.485Z,100628.33
2019-02-28T04:30:57.417Z,100626.17
2019-02-28T04:34:04.597Z,100625.29
2019-02-28T04:37:11.758Z,100621.13
2019-02-28T04:40:19.077Z,100626.62
2019-02-28T04:43:35.815Z,100619.09
2019-02-28T04:46:52.542Z,100617.64
2019-02-28T04:50:09.335Z,100630.08
2019-02-28T04:53:18.970Z,100635.67
2019-02-28T04:56:23.721Z,100634.02
2019-02-28T04:59:31.601Z,100624.33
2019-02-28T05:02:39.833Z,100632.88
2019-02-28T05:05:56.399Z,100618.07
2019-02-28T05:09:05.376Z,100619.59
2019-02-28T05:12:21.977Z,100609.12
2019-02-28T05:15:29.115Z,100609.66
2019-02-28T05:18:36.246Z,100614.31
2019-02-28T05:21:43.656Z,100625.09
2019-02-28T05:25:00.379Z,100621.47
2019-02-28T05:28:07.896Z,100616.76
2019-02-28T05:31:27.086Z,100603.70
2019-02-28T05:34:33.430Z,100609.80
2019-02-28T05:37:50.123Z,100606.24
2019-02-28T05:41:06.710Z,100604.90
2019-02-28T05:44:14.043Z,100598.38
2019-02-28T05:47:21.164Z,100603.58
2019-02-28T05:50:28.381Z,100595.42
2019-02-28T05:53:45.161Z,100584.95
2019-02-28T05:56:52.345Z,100581.58
2019-02-28T06:00:01.794Z,100593.11
2019-02-28T06:03:20.057Z,100599.84
2019-02-28T06:06:36.651Z,100603.89
2019-02-28T06:09:45.521Z,100602.67
2019-02-28T06:12:52.656Z,100590.31
2019-02-28T06:16:12.346Z,100603.19
2019-02-28T06:19:27.706Z,100610.51
2019-02-28T06:22:36.312Z,100616.75
2019-02-28T06:25:43.578Z,100623.20
2019-02-28T06:28:50.830Z,100621.64
2019-02-28T06:31:58.208Z,100636.30
2019-02-28T06:35:05.893Z,100641.89
2019-02-28T06:38:13.199Z,100638.53
2019-02-28T06:41:20.444Z,100653.53
2019-02-28T06:44:27.832Z,100653.97
2019-02-28T06:47:35.083Z,100655.19
2019-02-28T06:50:44.682Z,100656.77
2019-02-28T06:53:51.298Z,100658.52
2019-02-28T06:56:58.542Z,100658.52
2019-02-28T07:00:06.653Z,100644.51
2019-02-28T07:03:22.881Z,100639.81
2019-02-28T07:06:30.132Z,100642.11
2019-02-28T07:09:38.258Z,100637.06
2019-02-28T07:12:45.473Z,100631.92
2019-02-28T07:15:55.571Z,100625.20
2019-02-28T07:19:01.840Z,100629.32
2019-02-28T07:22:09.053Z,100638.45
2019-02-28T07:25:16.287Z,100638.02
2019-02-28T07:28:23.650Z,100652.62
2019-02-28T07:31:30.894Z,100663.41
2019-02-28T07:34:38.088Z,100655.58
2019-02-28T07:37:45.406Z,100665.48
2019-02-28T07:41:02.127Z,100661.41
2019-02-28T07:44:22.253Z,100667.08
2019-02-28T07:47:27.744Z,100659.25
2019-02-28T07:50:34.928Z,100655.72
2019-02-28T07:53:42.348Z,100670.70
2019-02-28T07:56:58.793Z,100672.05
2019-02-28T08:00:08.905Z,100671.47
2019-02-28T08:03:16.187Z,100681.36
2019-02-28T08:06:23.418Z,100678.97
2019-02-28T08:09:31.378Z,100679.41
2019-02-28T08:12:38.748Z,100682.00
2019-02-28T08:15:45.894Z,100691.39
2019-02-28T08:18:53.559Z,100686.91
2019-02-28T08:22:00.864Z,100688.17
2019-02-28T08:25:09.302Z,100683.47
2019-02-28T08:28:16.599Z,100699.00
2019-02-28T08:31:23.850Z,100699.32
2019-02-28T08:34:31.070Z,100693.89
2019-02-28T08:37:38.322Z,100694.72
2019-02-28T08:40:50.600Z,100700.09
2019-02-28T08:44:04.543Z,100696.45
2019-02-28T08:47:21.886Z,100708.06
2019-02-28T08:50:29.085Z,100715.56
2019-02-28T08:53:36.317Z,100719.39
2019-02-28T08:56:49.100Z,100717.38
2019-02-28T08:59:55.848Z,100711.36
2019-02-28T09:03:01.573Z,100703.62
2019-02-28T09:06:08.697Z,100700.02
2019-02-28T09:09:16.088Z,100700.98
2019-02-28T09:12:23.576Z,100718.89
2019-02-28T09:15:31.360Z,100719.73
2019-02-28T09:18:38.618Z,100721.84
2019-02-28T09:21:46.053Z,100730.38
2019-02-28T09:24:53.399Z,100742.30
2019-02-28T09:28:00.549Z,100737.27
2019-02-28T09:31:07.856Z,100734.38
2019-02-28T09:34:13.948Z,100733.25
2019-02-28T09:37:21.105Z,100730.27
2019-02-28T09:40:29.670Z,100728.72
2019-02-28T09:43:37.275Z,100739.76
2019-02-28T09:46:54.021Z,100750.91
2019-02-28T09:50:13.286Z,100753.02
2019-02-28T09:53:20.501Z,100755.36
2019-02-28T09:56:27.730Z,100752.73
2019-02-28T09:59:37.826Z,100748.08
2019-02-28T10:02:45.151Z,100743.09
2019-02-28T10:05:52.525Z,100756.30
2019-02-28T10:09:09.959Z,100752.00
2019-02-28T10:12:17.112Z,100744.63
2019-02-28T10:15:24.421Z,100748.41
2019-02-28T10:18:41.049Z,100751.17
2019-02-28T10:21:52.096Z,100748.84
2019-02-28T10:25:07.180Z,100751.23
2019-02-28T10:28:23.515Z,100758.44
2019-02-28T10:31:36.174Z,100759.55
2019-02-28T10:34:37.939Z,100753.13
2019-02-28T10:37:58.415Z,100752.00
2019-02-28T10:41:13.023Z,100758.56
2019-02-28T10:44:20.263Z,100764.34
2019-02-28T10:47:29.589Z,100770.83
2019-02-28T10:50:45.862Z,100761.30
2019-02-28T10:54:02.558Z,100755.86
2019-02-28T10:57:09.872Z,100755.86
2019-02-28T11:00:32.240Z,100751.80
2019-02-28T11:03:38.146Z,100758.52
2019-02-28T11:06:46.812Z,100762.11
2019-02-28T11:09:55.557Z,100748.35
2019-02-28T11:13:14.074Z,100752.13
2019-02-28T11:16:23.569Z,100759.27
2019-02-28T11:19:30.125Z,100766.12
2019-02-28T11:22:39.959Z,100768.36
2019-02-28T11:25:46.189Z,100765.53
2019-02-28T11:28:53.653Z,100762.00
2019-02-28T11:32:00.291Z,100771.86
2019-02-28T11:35:08.050Z,100785.23
2019-02-28T11:38:20.506Z,100783.47
2019-02-28T11:41:33.677Z,100777.47
2019-02-28T11:44:43.481Z,100764.95
2019-02-28T11:48:00.499Z,100773.20
2019-02-28T11:51:07.638Z,100782.53
2019-02-28T11:54:14.856Z,100773.25
2019-02-28T11:57:22.014Z,100772.00
2019-02-28T12:00:32.500Z,100770.23
2019-02-28T12:03:39.222Z,100776.77
2019-02-28T12:06:46.454Z,100773.34
2019-02-28T12:09:54.712Z,100757.00
2019-02-28T12:13:02.628Z,100746.84
2019-02-28T12:16:10.031Z,100743.73
2019-02-28T12:19:17.340Z,100748.38
2019-02-28T12:22:24.658Z,100758.14
2019-02-28T12:25:31.888Z,100743.13
2019-02-28T12:28:39.248Z,100736.16
2019-02-28T12:31:46.401Z,100748.80
2019-02-28T12:34:52.487Z,100747.85
2019-02-28T12:38:08.899Z,100729.33
2019-02-28T12:41:26.284Z,100732.83
2019-02-28T12:44:33.668Z,100742.52
2019-02-28T12:47:41.606Z,100734.77
2019-02-28T12:50:49.513Z,100731.03
2019-02-28T12:53:59.222Z,100740.19
2019-02-28T12:57:06.171Z,100729.11
2019-02-28T13:00:16.052Z,100713.65
2019-02-28T13:03:23.205Z,100722.72
2019-02-28T13:06:30.336Z,100734.05
2019-02-28T13:09:37.730Z,100730.33
2019-02-28T13:12:48.916Z,100731.47
2019-02-28T13:15:54.460Z,100719.81
2019-02-28T13:19:11.169Z,100725.20
2019-02-28T13:22:18.896Z,100725.33
2019-02-28T13:25:36.795Z,100723.75
2019-02-28T13:28:43.998Z,100742.27
2019-02-28T13:32:01.411Z,100725.22
2019-02-28T13:35:11.887Z,100718.17
2019-02-28T13:38:19.939Z,100717.83
2019-02-28T13:41:27.469Z,100717.34
2019-02-28T13:44:36.382Z,100704.31
2019-02-28T13:47:46.309Z,100696.12
2019-02-28T13:50:53.663Z,100700.35
2019-02-28T13:54:10.706Z,100697.60
2019-02-28T13:57:27.286Z,100704.59
2019-02-28T14:00:34.536Z,100709.62
2019-02-28T14:03:46.019Z,100712.06
2019-02-28T14:06:52.515Z,100702.69
2019-02-28T14:10:00.329Z,100705.67
2019-02-28T14:13:07.821Z,100710.98
2019-02-28T14:16:15.105Z,100700.17
2019-02-28T14:19:22.308Z,100711.17
2019-02-28T14:22:29.447Z,100716.14
2019-02-28T14:25:39.836Z,100714.95
2019-02-28T14:28:45.612Z,100705.80
2019-02-28T14:31:52.804Z,100714.53
2019-02-28T14:35:00.816Z,100718.39
2019-02-28T14:38:08.335Z,100706.66
2019-02-28T14:41:15.571Z,100718.25
2019-02-28T14:44:21.725Z,100718.64
2019-02-28T14:47:29.544Z,100728.97
2019-02-28T14:50:36.771Z,100730.83
2019-02-28T14:53:45.403Z,100728.30
2019-02-28T14:56:52.982Z,100732.44
2019-02-28T15:00:06.104Z,100734.44
2019-02-28T15:03:09.511Z,100735.45
2019-02-28T15:06:16.653Z,100738.73
2019-02-28T15:09:24.235Z,100729.16
2019-02-28T15:12:33.004Z,100734.02
2019-02-28T15:15:40.149Z,100740.99
2019-02-28T15:18:51.033Z,100735.20
2019-02-28T15:22:05.818Z,100735.45
2019-02-28T15:25:22.577Z,100732.92
2019-02-28T15:28:29.700Z,100743.07
2019-02-28T15:31:36.910Z,100726.41
2019-02-28T15:34:44.137Z,100724.98
2019-02-28T15:38:00.889Z,100725.97
2019-02-28T15:41:18.570Z,100731.80
2019-02-28T15:44:29.315Z,100737.47
2019-02-28T15:47:35.279Z,100731.92
2019-02-28T15:50:42.585Z,100731.92
2019-02-28T15:53:59.429Z,100744.91
2019-02-28T15:57:16.269Z,100739.92
2019-02-28T16:00:33.243Z,100730.09
2019-02-28T16:03:51.289Z,100729.81
2019-02-28T16:07:08.160Z,100723.62
2019-02-28T16:10:20.124Z,100728.83
2019-02-28T16:13:27.255Z,100719.91
2019-02-28T16:16:34.659Z,100713.95
2019-02-28T16:19:53.201Z,100722.62
2019-02-28T16:23:09.785Z,100720.30
2019-02-28T16:26:27.765Z,100711.02
2019-02-28T16:29:34.995Z,100710.30
2019-02-28T16:32:42.255Z,100727.22
2019-02-28T16:35:50.261Z,100722.91
2019-02-28T16:38:58.454Z,100719.52
2019-02-28T16:42:08.276Z,100717.68
2019-02-28T16:45:32.484Z,100721.63
2019-02-28T16:48:52.718Z,100714.47
2019-02-28T16:52:09.517Z,100721.84
2019-02-28T16:55:27.432Z,100709.69
2019-02-28T16:58:34.951Z,100710.85
2019-02-28T17:01:42.651Z,100712.19
2019-02-28T17:04:51.954Z,100711.03
2019-02-28T17:07:58.871Z,100708.25
2019-02-28T17:11:06.079Z,100707.31
2019-02-28T17:14:16.664Z,100724.18
2019-02-28T17:17:43.557Z,100727.78
2019-02-28T17:20:52.193Z,100729.66
2019-02-28T17:23:59.514Z,100732.55
2019-02-28T17:27:24.984Z,100736.38
2019-02-28T17:31:23.298Z,100742.86
2019-02-28T17:34:30.631Z,100738.98
2019-02-28T17:37:37.761Z,100734.99
2019-02-28T17:40:44.931Z,100731.11
2019-02-28T17:44:39.638Z,100725.33
2019-02-28T17:48:36.489Z,100724.00
2019-02-28T17:52:01.931Z,100721.83
2019-02-28T17:55:52.708Z,100720.00
2019-02-28T17:59:39.053Z,100721.73
2019-02-28T18:03:17.823Z,100718.19
2019-02-28T18:06:37.132Z,100718.06
2019-02-28T18:10:02.157Z,100716.97
2019-02-28T18:13:55.045Z,100713.91
2019-02-28T18:17:38.053Z,100717.89
2019-02-28T18:21:22.641Z,100724.81
2019-02-28T18:25:00.242Z,100731.87
2019-02-28T18:28:41.680Z,100726.55
2019-02-28T18:31:48.935Z,100729.47
2019-02-28T18:34:56.351Z,100731.19
2019-02-28T18:38:04.304Z,100731.84
2019-02-28T18:41:21.058Z,100732.73
2019-02-28T18:44:28.286Z,100734.47
2019-02-28T18:47:45.030Z,100726.87
2019-02-28T18:51:01.778Z,100727.09
2019-02-28T18:54:09.065Z,100722.58
2019-02-28T18:57:16.315Z,100715.83
2019-02-28T19:00:33.182Z,100722.26
2019-02-28T19:03:49.999Z,100716.11
2019-02-28T19:07:06.729Z,100713.36
2019-02-28T19:10:23.643Z,100709.48
2019-02-28T19:13:40.483Z,100713.83
2019-02-28T19:16:57.068Z,100715.49
2019-02-28T19:20:14.187Z,100713.38
2019-02-28T19:23:21.802Z,100719.58
2019-02-28T19:26:29.224Z,100717.57
2019-02-28T19:29:37.011Z,100719.14
2019-02-28T19:32:53.663Z,100713.05
2019-02-28T19:36:10.430Z,100722.97
2019-02-28T19:39:27.174Z,100717.73
2019-02-28T19:42:44.017Z,100718.44
2019-02-28T19:45:50.664Z,100717.45
2019-02-28T19:48:57.860Z,100716.33
2019-02-28T19:52:05.268Z,100702.81
2019-02-28T19:55:12.984Z,100705.18
2019-02-28T19:58:29.549Z,100699.43
2019-02-28T20:01:46.413Z,100699.78
2019-02-28T20:04:53.628Z,100697.97
2019-02-28T20:08:00.916Z,100685.23
2019-02-28T20:11:17.517Z,100688.80
2019-02-28T20:14:24.800Z,100690.77
2019-02-28T20:17:41.584Z,100684.67
2019-02-28T20:20:58.333Z,100686.55
2019-02-28T20:24:06.665Z,100690.63
2019-02-28T20:27:14.076Z,100690.52
2019-02-28T20:30:22.503Z,100691.40
2019-02-28T20:33:30.123Z,100702.86
2019-02-28T20:36:37.339Z,100703.16
2019-02-28T20:39:44.644Z,100701.77
2019-02-28T20:42:51.846Z,100698.02
2019-02-28T20:45:59.070Z,100699.38
2019-02-28T20:49:06.371Z,100700.61
2019-02-28T20:52:13.876Z,100711.84
2019-02-28T20:55:30.369Z,100712.81
2019-02-28T20:58:47.064Z,100715.31
2019-02-28T21:01:54.272Z,100714.27
2019-02-28T21:05:02.588Z,100712.81
2019-02-28T21:08:10.001Z,100715.70
2019-02-28T21:11:17.264Z,100712.42
2019-02-28T21:14:24.745Z,100717.70
2019-02-28T21:17:31.942Z,100710.63
2019-02-28T21:20:39.260Z,100715.84
2019-02-28T21:23:55.825Z,100706.80
2019-02-28T21:27:03.065Z,100710.36
2019-02-28T21:30:13.572Z,100697.32
2019-02-28T21:33:20.777Z,100706.78
2019-02-28T21:36:28.059Z,100711.69
2019-02-28T21:39:44.803Z,100702.53
2019-02-28T21:42:52.012Z,100702.05
2019-02-28T21:46:08.751Z,100703.65
2019-02-28T21:49:16.046Z,100696.34
2019-02-28T21:52:23.339Z,100689.75
2019-02-28T21:55:40.029Z,100684.58
2019-02-28T21:58:56.774Z,100682.09
2019-02-28T22:02:04.077Z,100677.78
2019-02-28T22:05:26.813Z,100685.75
2019-02-28T22:08:34.007Z,100687.13
2019-02-28T22:11:41.128Z,100687.52
2019-02-28T22:14:48.379Z,100686.25
2019-02-28T22:18:05.130Z,100680.20
2019-02-28T22:21:12.290Z,100678.11
2019-02-28T22:24:29.034Z,100680.86
2019-02-28T22:27:36.344Z,100687.47
2019-02-28T22:31:02.539Z,100687.77
2019-02-28T22:34:23.080Z,100687.87
2019-02-28T22:37:44.214Z,100684.35
2019-02-28T22:40:51.458Z,100688.56
2019-02-28T22:43:58.634Z,100691.11
2019-02-28T22:47:05.986Z,100688.24
2019-02-28T22:50:13.145Z,100679.16
2019-02-28T22:53:20.282Z,100681.98
2019-02-28T22:56:29.230Z,100673.77
2019-02-28T22:59:36.283Z,100666.75
2019-02-28T23:02:53.158Z,100663.47
2019-02-28T23:06:09.956Z,100662.64
2019-02-28T23:09:17.087Z,100664.19
2019-02-28T23:12:24.388Z,100666.19
2019-02-28T23:15:41.047Z,100651.20
2019-02-28T23:18:48.195Z,100646.72
2019-02-28T23:21:55.520Z,100651.59
2019-02-28T23:25:02.687Z,100650.36
2019-02-28T23:28:15.353Z,100651.17
2019-02-28T23:31:56.415Z,100635.60
2019-02-28T23:35:03.981Z,100629.61
2019-02-28T23:38:11.126Z,100632.63
2019-02-28T23:41:18.474Z,100628.86
2019-02-28T23:44:25.609Z,100629.25
2019-02-28T23:47:32.761Z,100628.40
2019-02-28T23:50:39.984Z,100624.75
2019-02-28T23:53:47.650Z,100626.95
2019-02-28T23:57:04.293Z,100617.54
