createdAt,value
2019-02-28T00:00:42.640Z,11.60
2019-02-28T00:01:47.321Z,11.60
2019-02-28T00:02:53.870Z,11.60
2019-02-28T00:03:59.153Z,11.60
2019-02-28T00:05:06.143Z,11.60
2019-02-28T00:06:12.599Z,11.60
2019-02-28T00:07:17.902Z,11.60
2019-02-28T00:08:22.508Z,11.60
2019-02-28T00:09:27.001Z,11.60
2019-02-28T00:10:31.597Z,11.60
2019-02-28T00:11:39.155Z,11.60
2019-02-28T00:12:42.269Z,11.60
2019-02-28T00:13:46.732Z,11.60
2019-02-28T00:14:51.209Z,11.60
2019-02-28T00:15:55.675Z,11.60
2019-02-28T00:17:01.635Z,11.60
2019-02-28T00:18:06.114Z,11.60
2019-02-28T00:19:10.594Z,11.60
2019-02-28T00:20:15.226Z,11.70
2019-02-28T00:21:19.783Z,11.70
2019-02-28T00:22:24.395Z,11.70
2019-02-28T00:23:28.850Z,11.70
2019-02-28T00:24:33.334Z,11.70
2019-02-28T00:25:38.590Z,11.70
2019-02-28T00:26:47.657Z,11.70
2019-02-28T00:27:52.591Z,11.70
2019-02-28T00:28:56.980Z,11.70
2019-02-28T00:30:01.690Z,11.70
2019-02-28T00:31:06.275Z,11.70
2019-02-28T00:32:10.755Z,11.70
2019-02-28T00:33:15.236Z,11.80
2019-02-28T00:34:19.702Z,11.70
2019-02-28T00:35:24.175Z,11.80
2019-02-28T00:36:29.285Z,11.70
2019-02-28T00:37:33.753Z,11.80
2019-02-28T00:38:38.249Z,11.80
2019-02-28T00:39:42.766Z,11.80
2019-02-28T00:40:47.652Z,11.70
2019-02-28T00:41:52.110Z,11.70
2019-02-28T00:42:56.591Z,11.80
2019-02-28T00:44:01.118Z,11.80
2019-02-28T00:45:13.651Z,11.80
2019-02-28T00:46:18.131Z,11.80
2019-02-28T00:47:22.608Z,11.80
2019-02-28T00:48:27.207Z,11.80
2019-02-28T00:49:31.708Z,11.80
2019-02-28T00:50:36.258Z,11.80
2019-02-28T00:51:40.790Z,11.80
2019-02-28T00:52:45.260Z,11.70
2019-02-28T00:53:49.739Z,11.70
2019-02-28T00:54:54.283Z,11.70
2019-02-28T00:55:58.748Z,11.70
2019-02-28T00:57:03.303Z,11.70
2019-02-28T00:58:07.774Z,11.70
2019-02-28T00:59:12.274Z,11.70
2019-02-28T01:00:21.199Z,11.70
2019-02-28T01:01:25.739Z,11.70
2019-02-28T01:02:30.221Z,11.70
2019-02-28T01:03:34.768Z,11.70
2019-02-28T01:04:41.559Z,11.60
2019-02-28T01:05:46.049Z,11.60
2019-02-28T01:06:50.527Z,11.60
2019-02-28T01:07:55.007Z,11.70
2019-02-28T01:08:59.483Z,11.60
2019-02-28T01:10:07.014Z,11.60
2019-02-28T01:11:13.265Z,11.60
2019-02-28T01:12:19.338Z,11.60
2019-02-28T01:13:27.310Z,11.60
2019-02-28T01:14:32.450Z,11.60
2019-02-28T01:15:36.650Z,11.50
2019-02-28T01:16:41.625Z,11.50
2019-02-28T01:17:46.176Z,11.50
2019-02-28T01:18:51.768Z,11.50
2019-02-28T01:19:56.502Z,11.50
2019-02-28T01:21:00.981Z,11.40
2019-02-28T01:22:05.550Z,11.40
2019-02-28T01:23:10.008Z,11.40
2019-02-28T01:24:14.478Z,11.40
2019-02-28T01:25:19.230Z,11.30
2019-02-28T01:26:23.717Z,11.30
2019-02-28T01:27:28.209Z,11.30
2019-02-28T01:28:32.682Z,11.30
2019-02-28T01:29:37.263Z,11.30
2019-02-28T01:30:41.751Z,11.20
2019-02-28T01:31:46.307Z,11.20
2019-02-28T01:32:51.123Z,11.20
2019-02-28T01:33:56.004Z,11.20
2019-02-28T01:35:05.884Z,11.20
2019-02-28T01:36:08.180Z,11.10
2019-02-28T01:37:12.651Z,11.20
2019-02-28T01:38:17.124Z,11.10
2019-02-28T01:39:21.625Z,11.10
2019-02-28T01:40:26.160Z,11.10
2019-02-28T01:41:30.717Z,11.10
2019-02-28T01:42:35.271Z,11.10
2019-02-28T01:43:40.041Z,11.10
2019-02-28T01:44:44.522Z,11.10
2019-02-28T01:45:49.061Z,11.00
2019-02-28T01:46:53.937Z,11.00
2019-02-28T01:47:58.426Z,11.00
2019-02-28T02:21:43.878Z,10.30
2019-02-28T02:22:48.375Z,10.30
2019-02-28T02:23:58.848Z,10.30
2019-02-28T02:25:04.250Z,10.30
2019-02-28T02:26:11.229Z,10.30
2019-02-28T02:27:16.258Z,10.30
2019-02-28T02:28:21.350Z,10.30
2019-02-28T02:29:25.862Z,10.30
2019-02-28T02:30:30.347Z,10.30
2019-02-28T02:31:34.817Z,10.40
2019-02-28T02:32:39.309Z,10.40
2019-02-28T02:33:51.084Z,10.40
2019-02-28T02:34:49.983Z,10.50
2019-02-28T02:35:54.455Z,10.50
2019-02-28T02:36:58.992Z,10.50
2019-02-28T02:38:04.778Z,10.50
2019-02-28T02:39:16.408Z,10.60
2019-02-28T02:40:16.864Z,10.60
2019-02-28T02:41:21.324Z,10.60
2019-02-28T02:42:26.083Z,10.60
2019-02-28T02:43:30.589Z,10.60
2019-02-28T02:44:35.060Z,10.60
2019-02-28T02:45:43.470Z,10.60
2019-02-28T02:46:45.970Z,10.60
2019-02-28T02:47:50.530Z,10.70
2019-02-28T02:48:55.034Z,10.70
2019-02-28T02:49:59.597Z,10.70
2019-02-28T02:51:10.628Z,10.70
2019-02-28T02:52:10.249Z,10.70
2019-02-28T02:53:14.703Z,10.70
2019-02-28T02:54:20.219Z,10.70
2019-02-28T02:55:29.109Z,10.60
2019-02-28T02:56:31.616Z,10.60
2019-02-28T02:57:36.173Z,10.60
2019-02-28T02:58:40.730Z,10.60
2019-02-28T02:59:45.233Z,10.60
2019-02-28T03:00:51.355Z,10.60
2019-02-28T03:01:57.130Z,10.70
2019-02-28T03:03:06.058Z,10.70
2019-02-28T03:04:08.001Z,10.70
2019-02-28T03:05:12.931Z,10.70
2019-02-28T03:06:17.402Z,10.70
2019-02-28T03:07:24.660Z,10.70
2019-02-28T03:08:28.186Z,10.70
2019-02-28T03:09:32.851Z,10.70
2019-02-28T03:10:37.373Z,10.80
2019-02-28T03:11:41.944Z,10.80
2019-02-28T03:12:48.161Z,10.80
2019-02-28T03:13:52.681Z,10.80
2019-02-28T03:14:57.174Z,10.80
2019-02-28T03:16:01.711Z,10.80
2019-02-28T03:17:11.490Z,10.80
2019-02-28T03:18:12.499Z,10.80
2019-02-28T03:19:17.029Z,10.90
2019-02-28T03:20:21.552Z,10.90
2019-02-28T03:21:26.028Z,10.90
2019-02-28T03:22:30.525Z,10.90
2019-02-28T03:23:39.820Z,10.90
2019-02-28T03:24:41.573Z,10.90
2019-02-28T03:25:46.307Z,10.90
2019-02-28T03:26:50.867Z,11.00
2019-02-28T03:27:56.746Z,11.00
2019-02-28T03:29:07.620Z,11.00
2019-02-28T03:30:10.672Z,11.00
2019-02-28T03:31:15.889Z,11.00
2019-02-28T03:32:20.626Z,11.00
2019-02-28T03:33:28.556Z,11.00
2019-02-28T03:34:31.338Z,11.00
2019-02-28T03:35:42.954Z,11.00
2019-02-28T03:36:42.092Z,11.00
2019-02-28T03:37:46.649Z,11.00
2019-02-28T03:38:51.134Z,11.00
2019-02-28T03:40:02.661Z,11.00
2019-02-28T03:41:01.803Z,11.00
2019-02-28T03:42:06.345Z,11.00
2019-02-28T03:43:10.878Z,11.00
2019-02-28T03:44:19.693Z,11.00
2019-02-28T03:45:21.535Z,11.00
2019-02-28T03:46:26.060Z,11.00
2019-02-28T03:47:30.551Z,11.00
2019-02-28T03:48:36.197Z,11.00
2019-02-28T03:49:48.379Z,11.00
2019-02-28T03:50:47.157Z,10.90
2019-02-28T03:51:51.660Z,10.90
2019-02-28T03:52:56.112Z,10.90
2019-02-28T03:54:00.599Z,10.90
2019-02-28T03:55:08.058Z,10.90
2019-02-28T03:56:14.345Z,10.90
2019-02-28T03:57:18.839Z,10.90
2019-02-28T03:58:23.392Z,10.90
2019-02-28T03:59:28.144Z,10.90
2019-02-28T04:00:34.096Z,10.90
2019-02-28T04:01:44.571Z,10.80
2019-02-28T04:02:45.051Z,10.80
2019-02-28T04:03:49.581Z,10.80
2019-02-28T04:04:54.181Z,10.80
2019-02-28T04:06:03.006Z,10.80
2019-02-28T04:07:05.186Z,10.70
2019-02-28T04:08:09.697Z,10.70
2019-02-28T04:09:14.181Z,10.70
2019-02-28T04:10:22.076Z,10.70
2019-02-28T04:11:30.680Z,10.70
2019-02-28T04:12:31.167Z,10.60
2019-02-28T04:13:35.669Z,10.60
2019-02-28T04:14:40.175Z,10.60
2019-02-28T04:15:56.130Z,10.60
2019-02-28T04:16:54.189Z,10.60
2019-02-28T04:17:57.159Z,10.60
2019-02-28T04:19:01.652Z,10.50
2019-02-28T04:20:07.657Z,10.50
2019-02-28T04:21:12.277Z,10.50
2019-02-28T04:22:19.401Z,10.50
2019-02-28T04:23:24.042Z,10.50
2019-02-28T04:24:28.516Z,10.50
2019-02-28T04:25:33.028Z,10.50
2019-02-28T04:26:37.608Z,10.50
2019-02-28T04:27:42.115Z,10.40
2019-02-28T04:28:53.396Z,10.40
2019-02-28T04:29:52.814Z,10.40
2019-02-28T04:30:57.311Z,10.40
2019-02-28T04:32:01.838Z,10.40
2019-02-28T04:33:06.310Z,10.40
2019-02-28T04:34:13.513Z,10.30
2019-02-28T04:35:17.308Z,10.30
2019-02-28T04:36:21.783Z,10.30
2019-02-28T04:37:26.255Z,10.30
2019-02-28T04:38:30.736Z,10.30
2019-02-28T04:39:35.288Z,10.30
2019-02-28T04:40:39.788Z,10.30
2019-02-28T04:41:44.283Z,10.30
2019-02-28T04:42:48.753Z,10.30
2019-02-28T04:43:53.230Z,10.30
2019-02-28T04:44:57.719Z,10.30
2019-02-28T04:46:02.254Z,10.30
2019-02-28T04:47:07.548Z,10.30
2019-02-28T04:48:14.030Z,10.30
2019-02-28T04:49:21.739Z,10.30
2019-02-28T04:50:24.965Z,10.30
2019-02-28T04:51:29.460Z,10.30
2019-02-28T04:52:34.019Z,10.30
2019-02-28T04:53:38.478Z,10.30
2019-02-28T04:54:42.965Z,10.30
2019-02-28T04:55:47.422Z,10.30
2019-02-28T04:56:51.900Z,10.30
2019-02-28T04:57:56.413Z,10.30
2019-02-28T04:59:00.976Z,10.40
2019-02-28T05:00:11.322Z,10.30
2019-02-28T05:01:15.802Z,10.40
2019-02-28T05:02:20.710Z,10.40
2019-02-28T05:03:27.978Z,10.40
2019-02-28T05:04:33.232Z,10.40
2019-02-28T05:05:38.044Z,10.40
2019-02-28T05:06:42.523Z,10.50
2019-02-28T05:07:47.126Z,10.50
2019-02-28T05:08:51.652Z,10.50
2019-02-28T05:09:56.195Z,10.50
2019-02-28T05:11:00.653Z,10.50
2019-02-28T05:12:05.908Z,10.50
2019-02-28T05:13:11.465Z,10.60
2019-02-28T05:14:16.802Z,10.60
2019-02-28T05:15:21.361Z,10.60
2019-02-28T05:16:25.830Z,10.60
2019-02-28T05:17:30.367Z,10.60
2019-02-28T05:18:34.868Z,10.70
2019-02-28T05:19:39.404Z,10.70
2019-02-28T05:20:45.923Z,10.70
2019-02-28T05:21:50.622Z,10.70
2019-02-28T05:22:56.266Z,10.70
2019-02-28T05:24:00.736Z,10.70
2019-02-28T05:25:06.473Z,10.70
2019-02-28T05:26:10.963Z,10.70
2019-02-28T05:27:15.451Z,10.80
2019-02-28T05:28:19.952Z,10.80
2019-02-28T05:29:24.442Z,10.80
2019-02-28T05:30:28.951Z,10.80
2019-02-28T05:31:33.528Z,10.80
2019-02-28T05:32:37.988Z,10.80
2019-02-28T05:33:42.904Z,10.80
2019-02-28T05:34:51.078Z,10.80
2019-02-28T05:35:53.820Z,10.80
2019-02-28T05:36:58.366Z,10.80
2019-02-28T05:38:04.491Z,10.80
2019-02-28T05:39:08.973Z,10.80
2019-02-28T05:40:14.695Z,10.80
2019-02-28T05:41:19.182Z,10.80
2019-02-28T05:42:24.096Z,10.80
2019-02-28T05:43:29.281Z,10.80
2019-02-28T05:44:37.461Z,10.80
2019-02-28T05:45:41.104Z,10.80
2019-02-28T05:46:45.603Z,10.80
2019-02-28T05:47:50.191Z,10.80
2019-02-28T05:48:54.662Z,10.80
2019-02-28T05:49:59.459Z,10.80
2019-02-28T05:51:03.948Z,10.80
2019-02-28T05:52:08.419Z,10.80
2019-02-28T05:53:12.951Z,10.80
2019-02-28T05:54:17.539Z,10.80
2019-02-28T05:55:25.558Z,10.80
2019-02-28T05:56:32.866Z,10.80
2019-02-28T05:57:34.400Z,10.80
2019-02-28T05:58:38.898Z,10.80
2019-02-28T05:59:43.367Z,10.80
2019-02-28T06:00:47.879Z,10.80
2019-02-28T06:01:52.343Z,10.80
2019-02-28T06:02:58.031Z,10.80
2019-02-28T06:04:03.921Z,10.80
2019-02-28T06:05:11.853Z,10.80
2019-02-28T06:06:17.308Z,10.80
2019-02-28T06:07:21.139Z,10.80
2019-02-28T06:08:25.683Z,10.80
2019-02-28T06:09:30.204Z,10.80
2019-02-28T06:10:34.787Z,10.80
2019-02-28T06:11:39.377Z,10.80
2019-02-28T06:12:44.827Z,10.80
2019-02-28T06:13:52.548Z,10.80
2019-02-28T06:15:01.922Z,10.80
2019-02-28T06:16:02.044Z,10.80
2019-02-28T06:17:06.543Z,10.80
2019-02-28T06:18:11.017Z,10.80
2019-02-28T06:19:15.505Z,10.80
2019-02-28T06:20:19.986Z,10.80
2019-02-28T06:21:24.788Z,10.80
2019-02-28T06:22:30.836Z,10.70
2019-02-28T06:23:35.445Z,10.80
2019-02-28T06:24:39.899Z,10.80
2019-02-28T06:25:44.399Z,10.80
2019-02-28T06:26:48.897Z,10.80
2019-02-28T06:27:53.384Z,10.80
2019-02-28T06:28:57.897Z,10.80
2019-02-28T06:30:02.460Z,10.80
2019-02-28T06:31:07.079Z,10.80
2019-02-28T06:32:13.573Z,10.80
2019-02-28T06:33:17.814Z,10.80
2019-02-28T06:34:22.348Z,10.80
2019-02-28T06:35:26.968Z,10.90
2019-02-28T06:36:31.447Z,10.90
2019-02-28T06:37:38.322Z,10.90
2019-02-28T06:38:42.248Z,10.90
2019-02-28T06:39:46.707Z,10.90
2019-02-28T06:40:51.213Z,11.00
2019-02-28T06:41:55.708Z,11.00
2019-02-28T06:43:00.213Z,11.00
2019-02-28T06:44:04.932Z,11.00
2019-02-28T06:45:12.956Z,11.00
2019-02-28T06:46:17.479Z,11.00
2019-02-28T06:47:22.036Z,11.10
2019-02-28T06:48:26.776Z,11.10
2019-02-28T06:49:31.334Z,11.10
2019-02-28T06:50:35.862Z,11.10
2019-02-28T06:51:40.406Z,11.10
2019-02-28T06:52:45.195Z,11.10
2019-02-28T06:53:49.729Z,11.20
2019-02-28T06:54:54.357Z,11.20
2019-02-28T06:55:59.077Z,11.20
2019-02-28T06:57:03.564Z,11.20
2019-02-28T06:58:08.459Z,11.20
2019-02-28T06:59:12.993Z,11.20
2019-02-28T07:00:18.665Z,11.30
2019-02-28T07:01:23.658Z,11.30
2019-02-28T07:02:31.415Z,11.30
2019-02-28T07:03:39.012Z,11.30
2019-02-28T07:04:45.474Z,11.30
2019-02-28T07:05:49.918Z,11.40
2019-02-28T07:06:54.761Z,11.40
2019-02-28T07:07:59.567Z,11.40
2019-02-28T07:09:06.520Z,11.40
2019-02-28T07:10:15.634Z,11.40
2019-02-28T07:11:20.800Z,11.50
2019-02-28T07:12:29.512Z,11.50
2019-02-28T07:13:31.561Z,11.50
2019-02-28T07:14:36.061Z,11.60
2019-02-28T07:15:40.583Z,11.60
2019-02-28T07:16:45.059Z,11.60
2019-02-28T07:17:49.612Z,11.70
2019-02-28T07:18:54.205Z,11.70
2019-02-28T07:20:01.973Z,11.70
2019-02-28T07:21:07.806Z,11.80
2019-02-28T07:22:11.184Z,11.80
2019-02-28T07:23:15.660Z,11.90
2019-02-28T07:24:20.137Z,11.90
2019-02-28T07:25:24.626Z,12.00
2019-02-28T07:26:29.386Z,12.00
2019-02-28T07:27:34.775Z,12.10
2019-02-28T07:28:39.287Z,12.10
2019-02-28T07:29:43.743Z,12.10
2019-02-28T07:30:50.336Z,12.20
2019-02-28T07:31:59.829Z,12.20
2019-02-28T07:33:00.650Z,12.30
2019-02-28T07:34:05.177Z,12.30
2019-02-28T07:35:09.798Z,12.40
2019-02-28T07:36:14.303Z,12.40
2019-02-28T07:37:19.601Z,12.50
2019-02-28T07:38:25.627Z,12.50
2019-02-28T07:39:30.630Z,12.50
2019-02-28T07:40:35.179Z,12.60
2019-02-28T07:41:41.391Z,12.60
2019-02-28T07:42:46.339Z,12.70
2019-02-28T07:43:50.837Z,12.70
2019-02-28T07:44:57.998Z,12.80
2019-02-28T07:46:04.314Z,12.80
2019-02-28T07:47:07.654Z,12.80
2019-02-28T07:48:12.134Z,12.90
2019-02-28T07:49:16.643Z,12.90
2019-02-28T07:50:21.143Z,13.00
2019-02-28T07:51:26.438Z,13.00
2019-02-28T07:52:33.496Z,13.10
2019-02-28T07:53:37.319Z,13.10
2019-02-28T07:54:41.801Z,13.20
2019-02-28T07:55:46.352Z,13.20
2019-02-28T07:56:50.885Z,13.20
2019-02-28T07:57:56.591Z,13.30
2019-02-28T07:59:01.222Z,13.30
2019-02-28T08:00:16.755Z,13.40
2019-02-28T08:01:18.624Z,13.40
2019-02-28T08:02:23.108Z,13.50
2019-02-28T08:03:27.601Z,13.50
2019-02-28T08:04:32.080Z,13.50
2019-02-28T08:05:36.820Z,13.60
2019-02-28T08:06:41.417Z,13.60
2019-02-28T08:07:50.509Z,13.70
2019-02-28T08:08:52.620Z,13.70
2019-02-28T08:09:58.121Z,13.80
2019-02-28T08:11:03.031Z,13.80
2019-02-28T08:12:07.522Z,13.90
2019-02-28T08:13:12.101Z,13.90
2019-02-28T08:14:16.567Z,14.00
2019-02-28T08:15:22.882Z,14.00
2019-02-28T08:16:30.682Z,14.00
2019-02-28T08:17:35.385Z,14.10
2019-02-28T08:18:40.142Z,14.10
2019-02-28T08:19:44.622Z,14.20
2019-02-28T08:20:49.138Z,14.20
2019-02-28T08:21:53.628Z,14.30
2019-02-28T08:22:58.213Z,14.30
2019-02-28T08:24:05.381Z,14.40
2019-02-28T08:25:11.934Z,14.40
2019-02-28T08:26:18.764Z,14.50
2019-02-28T08:27:25.436Z,14.50
2019-02-28T08:28:35.896Z,14.60
2019-02-28T08:29:36.882Z,14.60
2019-02-28T08:30:41.448Z,14.70
2019-02-28T08:31:45.940Z,14.70
2019-02-28T08:32:50.582Z,14.70
2019-02-28T08:33:55.059Z,14.80
2019-02-28T08:34:59.664Z,14.90
2019-02-28T08:36:08.470Z,14.90
2019-02-28T08:37:11.152Z,14.90
2019-02-28T08:38:15.787Z,15.00
2019-02-28T08:39:20.361Z,15.00
2019-02-28T08:40:26.927Z,15.10
2019-02-28T08:41:31.677Z,15.10
2019-02-28T08:42:39.703Z,15.20
2019-02-28T08:43:44.648Z,15.30
2019-02-28T08:44:48.780Z,15.30
2019-02-28T08:45:53.275Z,15.40
2019-02-28T08:46:57.740Z,15.40
2019-02-28T08:48:02.277Z,15.50
2019-02-28T08:49:07.406Z,15.60
2019-02-28T08:50:20.217Z,15.60
2019-02-28T08:51:23.924Z,15.70
2019-02-28T08:52:28.392Z,15.80
2019-02-28T08:53:32.895Z,15.90
2019-02-28T08:54:37.382Z,16.10
2019-02-28T08:55:44.323Z,16.20
2019-02-28T08:56:49.676Z,16.40
2019-02-28T08:57:57.087Z,16.60
2019-02-28T08:59:00.563Z,16.80
2019-02-28T09:00:08.141Z,17.00
2019-02-28T09:01:12.805Z,17.20
2019-02-28T09:02:18.157Z,17.40
2019-02-28T09:03:24.292Z,17.60
2019-02-28T09:04:29.708Z,17.90
2019-02-28T09:05:34.248Z,18.10
2019-02-28T09:06:40.907Z,18.30
2019-02-28T09:07:50.784Z,18.50
2019-02-28T09:08:52.126Z,18.70
2019-02-28T09:09:56.689Z,18.90
2019-02-28T09:11:01.305Z,19.00
2019-02-28T09:12:05.870Z,19.20
2019-02-28T09:13:12.020Z,19.30
2019-02-28T09:14:17.992Z,19.40
2019-02-28T09:15:22.837Z,19.40
2019-02-28T09:16:27.328Z,19.40
2019-02-28T09:17:31.847Z,19.50
2019-02-28T09:18:36.484Z,19.40
2019-02-28T09:19:40.984Z,19.40
2019-02-28T09:20:45.447Z,19.30
2019-02-28T09:21:52.925Z,19.20
2019-02-28T09:23:01.576Z,19.20
2019-02-28T09:24:02.424Z,19.10
2019-02-28T09:25:12.012Z,19.00
2019-02-28T09:26:16.517Z,19.00
2019-02-28T09:27:21.134Z,18.90
2019-02-28T09:28:25.617Z,18.80
2019-02-28T09:29:30.115Z,18.70
2019-02-28T09:30:45.697Z,18.70
2019-02-28T09:31:50.259Z,18.60
2019-02-28T09:32:57.627Z,18.60
2019-02-28T09:34:01.970Z,18.50
2019-02-28T09:35:12.283Z,18.50
2019-02-28T09:36:20.413Z,18.40
2019-02-28T09:37:20.607Z,18.40
2019-02-28T09:38:25.960Z,18.40
2019-02-28T09:39:30.500Z,18.40
2019-02-28T09:40:35.010Z,18.40
2019-02-28T09:41:40.163Z,18.40
2019-02-28T09:42:47.945Z,18.40
2019-02-28T09:43:52.329Z,18.50
2019-02-28T09:44:56.805Z,18.50
2019-02-28T09:46:01.317Z,18.60
2019-02-28T09:47:05.866Z,18.70
2019-02-28T09:48:10.351Z,18.70
2019-02-28T09:49:15.425Z,18.90
2019-02-28T09:50:22.446Z,19.00
2019-02-28T09:51:31.517Z,19.10
2019-02-28T09:52:34.121Z,19.30
2019-02-28T09:53:38.641Z,19.50
2019-02-28T09:54:43.111Z,19.70
2019-02-28T09:55:47.647Z,19.90
2019-02-28T09:56:52.119Z,20.20
2019-02-28T09:57:57.563Z,20.40
2019-02-28T09:59:03.102Z,20.70
2019-02-28T10:00:16.818Z,21.00
2019-02-28T10:01:24.480Z,21.20
2019-02-28T10:02:27.589Z,21.50
2019-02-28T10:03:32.098Z,21.80
2019-02-28T10:04:36.651Z,22.10
2019-02-28T10:05:43.331Z,22.30
2019-02-28T10:06:48.551Z,22.50
2019-02-28T10:07:54.144Z,22.80
2019-02-28T10:08:58.686Z,23.00
2019-02-28T10:10:03.235Z,23.20
2019-02-28T10:11:08.645Z,23.40
2019-02-28T10:12:13.146Z,23.60
2019-02-28T10:13:18.474Z,23.80
2019-02-28T10:14:25.730Z,23.90
2019-02-28T10:15:29.342Z,24.10
2019-02-28T10:16:33.834Z,24.30
2019-02-28T10:17:38.336Z,24.50
2019-02-28T10:18:42.866Z,24.60
2019-02-28T10:19:49.174Z,24.80
2019-02-28T10:20:53.590Z,25.00
2019-02-28T10:21:58.886Z,25.20
2019-02-28T10:23:03.520Z,25.40
2019-02-28T10:24:08.177Z,25.50
2019-02-28T10:25:13.827Z,25.70
2019-02-28T10:26:18.509Z,25.80
2019-02-28T10:27:23.310Z,26.00
2019-02-28T10:28:29.260Z,26.10
2019-02-28T10:29:33.723Z,26.20
2019-02-28T10:30:38.278Z,26.30
2019-02-28T10:31:42.844Z,26.40
2019-02-28T10:32:47.722Z,26.40
2019-02-28T10:33:52.404Z,26.50
2019-02-28T10:34:58.338Z,26.50
2019-02-28T10:36:03.938Z,26.60
2019-02-28T10:37:08.468Z,26.60
2019-02-28T10:38:12.919Z,26.60
2019-02-28T10:39:17.413Z,26.60
2019-02-28T10:40:26.670Z,26.70
2019-02-28T10:41:31.346Z,26.70
2019-02-28T10:42:36.984Z,26.80
2019-02-28T10:43:42.050Z,26.90
2019-02-28T10:44:47.121Z,26.90
2019-02-28T10:45:52.047Z,27.00
2019-02-28T10:46:56.590Z,27.00
2019-02-28T10:48:03.889Z,27.10
2019-02-28T10:49:07.329Z,27.10
2019-02-28T10:50:14.802Z,27.10
2019-02-28T10:51:19.373Z,27.20
2019-02-28T10:52:27.005Z,27.10
2019-02-28T10:53:30.040Z,27.20
2019-02-28T10:54:34.654Z,27.30
2019-02-28T10:55:39.168Z,27.20
2019-02-28T10:56:43.963Z,27.30
2019-02-28T10:57:49.374Z,27.30
2019-02-28T10:58:53.958Z,27.30
2019-02-28T10:59:59.233Z,27.30
2019-02-28T11:01:07.919Z,27.40
2019-02-28T11:02:13.968Z,27.40
2019-02-28T11:03:17.863Z,27.40
2019-02-28T11:04:22.426Z,27.40
2019-02-28T11:05:42.341Z,27.40
2019-02-28T11:06:46.959Z,27.50
2019-02-28T11:07:51.858Z,27.50
2019-02-28T11:08:56.408Z,27.50
2019-02-28T11:10:02.028Z,27.60
2019-02-28T11:11:10.404Z,27.60
2019-02-28T11:12:19.753Z,27.70
2019-02-28T11:13:20.917Z,27.70
2019-02-28T11:14:25.368Z,27.80
2019-02-28T11:15:30.298Z,27.80
2019-02-28T11:16:36.120Z,27.80
2019-02-28T11:17:40.678Z,27.80
2019-02-28T11:18:45.345Z,27.80
2019-02-28T11:19:52.025Z,27.90
2019-02-28T11:20:58.148Z,27.90
2019-02-28T11:22:04.900Z,27.90
2019-02-28T11:23:14.339Z,27.90
2019-02-28T11:24:15.579Z,27.90
2019-02-28T11:25:22.463Z,27.80
2019-02-28T11:26:26.960Z,27.80
2019-02-28T11:27:31.508Z,27.80
2019-02-28T11:28:35.983Z,27.80
2019-02-28T11:29:40.484Z,27.80
2019-02-28T11:30:46.350Z,27.80
2019-02-28T11:31:54.232Z,27.70
2019-02-28T11:32:57.228Z,27.70
2019-02-28T11:34:02.223Z,27.70
2019-02-28T11:35:08.298Z,27.70
2019-02-28T11:36:12.827Z,27.70
2019-02-28T11:37:17.397Z,27.70
2019-02-28T11:38:22.048Z,27.70
2019-02-28T11:39:27.621Z,27.70
2019-02-28T11:40:33.011Z,27.60
2019-02-28T11:41:37.591Z,27.60
2019-02-28T11:42:42.314Z,27.60
2019-02-28T11:43:47.159Z,27.70
2019-02-28T11:44:51.689Z,27.70
2019-02-28T11:45:56.512Z,27.70
2019-02-28T11:47:02.953Z,27.80
2019-02-28T11:48:12.871Z,27.80
2019-02-28T11:49:17.543Z,27.80
2019-02-28T11:50:22.149Z,27.90
2019-02-28T11:51:26.636Z,27.90
2019-02-28T11:52:31.318Z,27.90
2019-02-28T11:53:39.331Z,27.90
2019-02-28T11:54:45.188Z,27.90
2019-02-28T11:55:49.382Z,27.90
2019-02-28T11:56:53.980Z,27.90
2019-02-28T11:57:58.553Z,27.90
2019-02-28T11:59:03.108Z,27.90
2019-02-28T12:00:13.492Z,27.90
2019-02-28T12:01:18.130Z,27.80
2019-02-28T12:02:22.706Z,27.80
2019-02-28T12:03:27.199Z,27.80
2019-02-28T12:04:31.666Z,27.80
2019-02-28T12:05:36.321Z,27.70
2019-02-28T12:06:40.872Z,27.70
2019-02-28T12:07:45.455Z,27.80
2019-02-28T12:08:50.028Z,27.80
2019-02-28T12:09:54.753Z,27.80
2019-02-28T12:11:01.934Z,27.90
2019-02-28T12:12:07.339Z,27.90
2019-02-28T12:13:12.755Z,28.00
2019-02-28T12:14:17.304Z,28.10
2019-02-28T12:15:27.679Z,28.10
2019-02-28T12:16:32.223Z,28.20
2019-02-28T12:17:36.725Z,28.30
2019-02-28T12:18:41.280Z,28.40
2019-02-28T12:19:47.612Z,28.50
2019-02-28T12:20:52.571Z,28.50
2019-02-28T12:21:57.261Z,28.60
2019-02-28T12:23:02.020Z,28.60
2019-02-28T12:24:06.616Z,28.60
2019-02-28T12:25:13.902Z,28.60
2019-02-28T12:26:18.821Z,28.60
2019-02-28T12:27:24.347Z,28.60
2019-02-28T12:28:29.795Z,28.60
2019-02-28T12:29:34.369Z,28.60
2019-02-28T12:30:40.264Z,28.60
2019-02-28T12:31:45.039Z,28.60
2019-02-28T12:32:49.592Z,28.60
2019-02-28T12:33:56.746Z,28.70
2019-02-28T12:35:01.803Z,28.60
2019-02-28T12:36:06.700Z,28.60
2019-02-28T12:37:11.214Z,28.60
2019-02-28T12:38:15.882Z,28.60
2019-02-28T12:39:20.479Z,28.60
2019-02-28T12:40:27.921Z,28.60
2019-02-28T12:41:32.635Z,28.70
2019-02-28T12:42:37.198Z,28.70
2019-02-28T12:43:41.761Z,28.60
2019-02-28T12:44:48.992Z,28.70
2019-02-28T12:45:53.605Z,28.70
2019-02-28T12:46:58.181Z,28.70
2019-02-28T12:48:02.728Z,28.70
2019-02-28T12:49:07.300Z,28.80
2019-02-28T12:50:14.252Z,28.80
2019-02-28T12:51:18.723Z,28.90
2019-02-28T12:52:23.330Z,28.90
2019-02-28T12:53:27.948Z,29.00
2019-02-28T12:54:33.493Z,29.00
2019-02-28T12:55:40.136Z,29.00
2019-02-28T12:56:45.188Z,29.10
2019-02-28T12:57:51.721Z,29.20
2019-02-28T12:58:56.455Z,29.20
2019-02-28T13:00:01.575Z,29.30
2019-02-28T13:01:06.402Z,29.30
2019-02-28T13:02:10.997Z,29.40
2019-02-28T13:03:19.299Z,29.50
2019-02-28T13:04:21.856Z,29.50
2019-02-28T13:05:26.387Z,29.50
2019-02-28T13:06:30.888Z,29.50
2019-02-28T13:07:35.458Z,29.60
2019-02-28T13:08:41.770Z,29.50
2019-02-28T13:09:48.256Z,29.50
2019-02-28T13:10:52.440Z,29.50
2019-02-28T13:11:56.919Z,29.50
2019-02-28T13:13:06.354Z,29.40
2019-02-28T13:14:08.081Z,29.40
2019-02-28T13:15:20.079Z,29.30
2019-02-28T13:16:24.697Z,29.30
2019-02-28T13:17:31.762Z,29.20
2019-02-28T13:18:35.974Z,29.20
2019-02-28T13:19:40.595Z,29.10
2019-02-28T13:20:45.065Z,29.00
2019-02-28T13:21:49.911Z,29.00
2019-02-28T13:22:55.555Z,28.90
2019-02-28T13:24:00.845Z,28.90
2019-02-28T13:25:08.148Z,28.90
2019-02-28T13:26:12.639Z,28.90
2019-02-28T13:27:17.200Z,28.90
2019-02-28T13:28:23.415Z,28.80
2019-02-28T13:29:28.804Z,28.90
2019-02-28T13:30:34.111Z,28.90
2019-02-28T13:31:38.620Z,28.90
2019-02-28T13:32:43.257Z,29.00
2019-02-28T13:33:48.566Z,29.00
2019-02-28T13:34:54.066Z,29.00
2019-02-28T13:35:58.616Z,29.00
2019-02-28T13:37:03.302Z,29.00
2019-02-28T13:38:08.012Z,28.90
2019-02-28T13:39:12.662Z,28.90
2019-02-28T13:40:18.195Z,28.80
2019-02-28T13:41:26.696Z,28.70
2019-02-28T13:42:28.924Z,28.60
2019-02-28T13:43:33.475Z,28.60
2019-02-28T13:44:37.994Z,28.50
2019-02-28T13:45:42.468Z,28.40
2019-02-28T13:46:47.074Z,28.40
2019-02-28T13:47:51.613Z,28.30
2019-02-28T13:48:56.104Z,28.20
2019-02-28T13:50:00.584Z,28.20
2019-02-28T13:51:08.501Z,28.10
2019-02-28T13:52:19.106Z,28.10
2019-02-28T13:53:19.418Z,28.00
2019-02-28T13:54:24.225Z,27.90
2019-02-28T13:55:28.870Z,27.90
2019-02-28T13:56:34.291Z,27.80
2019-02-28T13:57:40.688Z,27.80
2019-02-28T13:58:45.241Z,27.80
2019-02-28T13:59:49.863Z,27.80
2019-02-28T14:00:54.395Z,27.80
2019-02-28T14:01:58.906Z,27.80
2019-02-28T14:03:09.482Z,27.80
2019-02-28T14:04:12.394Z,27.80
2019-02-28T14:05:16.891Z,27.80
2019-02-28T14:06:21.515Z,27.80
2019-02-28T14:07:26.349Z,27.90
2019-02-28T14:08:32.268Z,27.90
2019-02-28T14:09:36.752Z,27.90
2019-02-28T14:10:41.511Z,27.90
2019-02-28T14:11:46.115Z,28.00
2019-02-28T14:12:53.290Z,27.90
2019-02-28T14:13:56.804Z,27.90
2019-02-28T14:15:01.300Z,28.00
2019-02-28T14:16:06.250Z,27.90
2019-02-28T14:17:11.077Z,27.90
2019-02-28T14:18:15.646Z,27.90
2019-02-28T14:19:21.389Z,27.80
2019-02-28T14:20:27.583Z,27.80
2019-02-28T14:21:34.411Z,27.70
2019-02-28T14:22:39.053Z,27.60
2019-02-28T14:23:43.551Z,27.40
2019-02-28T14:24:48.047Z,27.30
2019-02-28T14:25:52.546Z,27.10
2019-02-28T14:26:57.166Z,27.00
2019-02-28T14:28:01.759Z,26.90
2019-02-28T14:29:07.118Z,26.70
2019-02-28T14:30:14.285Z,26.60
2019-02-28T14:31:18.755Z,26.50
2019-02-28T14:32:23.683Z,26.30