createdAt,value
2019-01-19T00:00:33.503Z,1.70
2019-01-19T00:03:46.331Z,1.70
2019-01-19T00:06:39.235Z,1.70
2019-01-19T00:09:21.290Z,1.70
2019-01-19T00:12:17.994Z,1.80
2019-01-19T00:14:59.068Z,1.70
2019-01-19T00:17:57.490Z,1.80
2019-01-19T00:21:04.762Z,1.80
2019-01-19T00:23:56.002Z,1.80
2019-01-19T00:27:19.453Z,1.70
2019-01-19T00:30:32.798Z,1.80
2019-01-19T00:33:38.218Z,1.80
2019-01-19T00:36:36.498Z,1.80
2019-01-19T00:39:42.958Z,1.80
2019-01-19T00:42:43.158Z,1.80
2019-01-19T00:45:44.220Z,1.70
2019-01-19T00:48:51.958Z,1.60
2019-01-19T00:51:46.547Z,1.60
2019-01-19T00:54:27.038Z,1.60
2019-01-19T00:57:20.450Z,1.70
2019-01-19T00:59:58.926Z,1.70
2019-01-19T01:03:01.402Z,1.70
2019-01-19T01:05:43.714Z,1.70
2019-01-19T01:08:49.838Z,1.60
2019-01-19T01:11:51.734Z,1.60
2019-01-19T01:15:17.939Z,1.60
2019-01-19T01:17:56.066Z,1.60
2019-01-19T01:20:47.094Z,1.50
2019-01-19T01:23:41.041Z,1.50
2019-01-19T01:26:56.871Z,1.50
2019-01-19T01:29:54.426Z,1.50
2019-01-19T01:32:53.646Z,1.50
2019-01-19T01:35:58.286Z,1.40
2019-01-19T01:38:38.634Z,1.40
2019-01-19T01:41:36.456Z,1.40
2019-01-19T01:44:17.551Z,1.40
2019-01-19T01:47:31.623Z,1.40
2019-01-19T01:50:41.702Z,1.40
2019-01-19T01:53:42.820Z,1.40
2019-01-19T01:56:15.302Z,1.40
2019-01-19T01:59:03.350Z,1.40
2019-01-19T02:01:58.649Z,1.40
2019-01-19T02:05:24.878Z,1.40
2019-01-19T02:08:45.091Z,1.40
2019-01-19T02:11:51.427Z,1.30
2019-01-19T02:14:40.321Z,1.30
2019-01-19T02:17:39.727Z,1.30
2019-01-19T02:20:38.156Z,1.30
2019-01-19T02:23:51.750Z,1.30
2019-01-19T02:27:06.234Z,1.30
2019-01-19T02:30:23.371Z,1.30
2019-01-19T02:33:31.752Z,1.20
2019-01-19T02:36:18.152Z,1.20
2019-01-19T02:39:36.034Z,1.10
2019-01-19T02:42:25.876Z,1.10
2019-01-19T02:45:36.586Z,1.00
2019-01-19T02:48:34.994Z,1.00
2019-01-19T02:51:17.961Z,0.90
2019-01-19T02:54:00.841Z,0.90
2019-01-19T02:57:01.841Z,0.80
2019-01-19T03:00:12.550Z,0.80
2019-01-19T03:02:54.619Z,0.70
2019-01-19T03:06:02.294Z,0.70
2019-01-19T03:09:01.315Z,0.60
2019-01-19T03:11:51.070Z,0.60
2019-01-19T03:14:42.830Z,0.50
2019-01-19T03:17:43.027Z,0.50
2019-01-19T03:20:32.015Z,0.40
2019-01-19T03:23:49.324Z,0.30
2019-01-19T03:26:44.859Z,0.30
2019-01-19T03:29:32.463Z,0.30
2019-01-19T03:32:28.928Z,0.20
2019-01-19T03:35:26.771Z,0.20
2019-01-19T03:38:50.463Z,0.10
2019-01-19T03:41:45.315Z,0.10
2019-01-19T03:44:40.279Z,0.00
2019-01-19T03:47:35.426Z,-0.10
2019-01-19T03:50:28.933Z,-0.10
2019-01-19T03:53:43.954Z,-0.20
2019-01-19T03:56:49.248Z,-0.20
2019-01-19T03:59:33.271Z,-0.20
2019-01-19T04:02:32.185Z,-0.30
2019-01-19T04:05:24.546Z,-0.30
2019-01-19T04:08:34.755Z,-0.30
2019-01-19T04:11:51.170Z,-0.40
2019-01-19T04:15:02.385Z,-0.40
2019-01-19T04:17:56.265Z,-0.40
2019-01-19T04:20:58.300Z,-0.40
2019-01-19T04:23:28.387Z,-0.50
2019-01-19T04:26:05.955Z,-0.50
2019-01-19T04:28:36.320Z,-0.50
2019-01-19T04:31:06.439Z,-0.50
2019-01-19T04:33:36.540Z,-0.60
2019-01-19T04:36:07.836Z,-0.60
2019-01-19T04:38:39.409Z,-0.60
2019-01-19T04:41:09.526Z,-0.60
2019-01-19T04:43:39.618Z,-0.50
2019-01-19T04:46:09.715Z,-0.50
2019-01-19T04:48:40.290Z,-0.60
2019-01-19T04:51:10.391Z,-0.50
2019-01-19T04:53:40.492Z,-0.60
2019-01-19T04:56:10.607Z,-0.60
2019-01-19T04:58:40.703Z,-0.60
2019-01-19T05:01:10.806Z,-0.50
2019-01-19T05:03:40.907Z,-0.50
2019-01-19T05:06:12.451Z,-0.50
2019-01-19T05:08:42.894Z,-0.50
2019-01-19T05:11:13.034Z,-0.40
2019-01-19T05:13:43.077Z,-0.40
2019-01-19T05:16:13.171Z,-0.40
2019-01-19T05:18:43.259Z,-0.40
2019-01-19T05:21:13.934Z,-0.40
2019-01-19T05:24:03.232Z,-0.40
2019-01-19T05:26:33.324Z,-0.50
2019-01-19T05:29:03.803Z,-0.50
2019-01-19T05:31:33.887Z,-0.50
2019-01-19T05:34:04.036Z,-0.60
2019-01-19T05:36:38.433Z,-0.60
2019-01-19T05:39:08.049Z,-0.70
2019-01-19T05:41:38.136Z,-0.70
2019-01-19T05:44:08.246Z,-0.70
2019-01-19T05:46:38.344Z,-0.80
2019-01-19T05:49:08.438Z,-0.80
2019-01-19T05:51:38.538Z,-0.80
2019-01-19T05:54:08.626Z,-0.80
2019-01-19T05:56:38.722Z,-0.80
2019-01-19T05:59:08.819Z,-0.80
2019-01-19T06:01:38.916Z,-0.80
2019-01-19T06:04:09.010Z,-0.90
2019-01-19T06:06:46.393Z,-0.90
2019-01-19T06:09:10.814Z,-0.90
2019-01-19T06:11:40.936Z,-0.90
2019-01-19T06:14:11.029Z,-0.90
2019-01-19T06:16:41.150Z,-1.00
2019-01-19T06:19:11.616Z,-1.00
2019-01-19T06:21:50.566Z,-1.00
2019-01-19T06:24:20.959Z,-1.00
2019-01-19T06:26:51.104Z,-1.00
2019-01-19T06:29:21.198Z,-0.90
2019-01-19T06:31:51.320Z,-0.90
2019-01-19T06:34:21.511Z,-0.90
2019-01-19T06:36:55.064Z,-0.90
2019-01-19T06:39:23.319Z,-0.90
2019-01-19T06:41:53.410Z,-0.80
2019-01-19T06:44:23.499Z,-0.80
2019-01-19T06:46:53.592Z,-0.80
2019-01-19T06:49:23.702Z,-0.70
2019-01-19T06:51:53.802Z,-0.70
2019-01-19T06:54:25.042Z,-0.70
2019-01-19T06:56:55.134Z,-0.60
2019-01-19T06:59:25.326Z,-0.60
2019-01-19T07:01:55.338Z,-0.60
2019-01-19T07:04:25.447Z,-0.60
2019-01-19T07:07:02.344Z,-0.50
2019-01-19T07:09:27.990Z,-0.50
2019-01-19T07:11:58.354Z,-0.60
2019-01-19T07:14:28.463Z,-0.60
2019-01-19T07:16:58.565Z,-0.60
2019-01-19T07:19:28.735Z,-0.60
2019-01-19T07:21:58.830Z,-0.60
2019-01-19T07:24:28.915Z,-0.70
2019-01-19T07:26:59.011Z,-0.70
2019-01-19T07:29:29.110Z,-0.70
2019-01-19T07:31:59.235Z,-0.70
2019-01-19T07:34:29.325Z,-0.80
2019-01-19T07:36:59.435Z,-0.80
2019-01-19T07:39:29.527Z,-0.80
2019-01-19T07:41:59.638Z,-0.80
2019-01-19T07:44:29.744Z,-0.80
2019-01-19T07:47:00.812Z,-0.80
2019-01-19T07:49:30.908Z,-0.90
2019-01-19T07:52:00.990Z,-0.90
2019-01-19T07:54:31.083Z,-0.90
2019-01-19T07:57:01.200Z,-0.90
2019-01-19T07:59:31.286Z,-1.00
2019-01-19T08:02:02.479Z,-1.00
2019-01-19T08:04:32.694Z,-1.00
2019-01-19T08:07:02.838Z,-0.90
2019-01-19T08:09:32.930Z,-1.00
2019-01-19T08:12:03.185Z,-1.00
2019-01-19T08:14:33.270Z,-1.00
2019-01-19T08:17:03.371Z,-1.00
2019-01-19T08:19:33.470Z,-1.00
2019-01-19T08:22:03.559Z,-1.00
2019-01-19T08:24:33.654Z,-1.00
2019-01-19T08:27:03.766Z,-1.00
2019-01-19T08:29:33.874Z,-1.00
2019-01-19T08:32:03.980Z,-1.00
2019-01-19T08:34:34.094Z,-1.00
2019-01-19T08:37:04.295Z,-1.00
2019-01-19T08:39:34.599Z,-0.90
2019-01-19T08:42:04.691Z,-0.90
2019-01-19T08:44:34.806Z,-0.90
2019-01-19T08:47:05.598Z,-0.90
2019-01-19T08:49:35.700Z,-0.80
2019-01-19T08:52:05.808Z,-0.80
2019-01-19T08:54:35.951Z,-0.80
2019-01-19T08:57:06.242Z,-0.80
2019-01-19T08:59:36.334Z,-0.70
2019-01-19T09:02:06.439Z,-0.70
2019-01-19T09:04:36.535Z,-0.70
2019-01-19T09:07:06.653Z,-0.60
2019-01-19T09:09:36.752Z,-0.60
2019-01-19T09:12:06.864Z,-0.60
2019-01-19T09:14:36.946Z,-0.50
2019-01-19T09:17:07.042Z,-0.40
2019-01-19T09:19:37.150Z,-0.40
2019-01-19T09:22:07.281Z,-0.30
2019-01-19T09:24:37.378Z,-0.20
2019-01-19T09:27:07.478Z,-0.10
2019-01-19T09:29:37.578Z,0.00
2019-01-19T09:32:07.779Z,0.10
2019-01-19T09:34:37.874Z,0.10
2019-01-19T09:37:08.062Z,0.20
2019-01-19T09:39:38.246Z,0.30
2019-01-19T09:42:08.358Z,0.40
2019-01-19T09:44:38.458Z,0.50
2019-01-19T09:47:08.572Z,0.60
2019-01-19T09:49:38.662Z,0.80
2019-01-19T09:52:08.875Z,1.00
2019-01-19T09:54:38.966Z,1.20
2019-01-19T09:57:09.078Z,1.40
2019-01-19T09:59:39.181Z,1.70
2019-01-19T10:02:09.263Z,1.80
2019-01-19T10:04:39.373Z,2.00
2019-01-19T10:07:09.467Z,2.10
2019-01-19T10:09:39.586Z,2.30
2019-01-19T10:12:09.677Z,2.40
2019-01-19T10:14:39.894Z,2.40
2019-01-19T10:17:09.986Z,2.40
2019-01-19T10:19:40.150Z,2.30
2019-01-19T10:22:11.263Z,2.40
2019-01-19T10:24:41.362Z,2.30
2019-01-19T10:27:11.447Z,2.40
2019-01-19T10:29:41.615Z,2.40
2019-01-19T10:32:11.720Z,2.50
2019-01-19T10:34:41.910Z,2.50
2019-01-19T10:37:12.482Z,2.50
2019-01-19T10:39:42.563Z,2.60
2019-01-19T10:42:12.691Z,2.60
2019-01-19T10:44:42.782Z,2.60
2019-01-19T10:47:12.872Z,2.60
2019-01-19T10:49:42.976Z,2.60
2019-01-19T10:52:13.067Z,2.60
2019-01-19T10:54:43.163Z,2.60
2019-01-19T10:57:13.246Z,2.60
2019-01-19T10:59:43.366Z,2.60
2019-01-19T11:02:13.478Z,2.70
2019-01-19T11:04:43.623Z,2.70
2019-01-19T11:07:14.010Z,2.70
2019-01-19T11:09:44.227Z,2.70
2019-01-19T11:12:14.310Z,2.80
2019-01-19T11:14:44.434Z,2.80
2019-01-19T11:17:15.678Z,2.80
2019-01-19T11:19:45.734Z,2.80
2019-01-19T11:22:16.255Z,2.80
2019-01-19T11:24:46.355Z,2.80
2019-01-19T11:27:16.520Z,2.80
2019-01-19T11:29:46.614Z,2.80
2019-01-19T11:32:17.090Z,2.80
2019-01-19T11:34:47.178Z,2.80
2019-01-19T11:37:17.315Z,2.80
2019-01-19T11:39:47.419Z,2.90
2019-01-19T11:42:17.546Z,2.80
2019-01-19T11:44:48.102Z,2.80
2019-01-19T11:47:18.186Z,2.80
2019-01-19T11:49:48.294Z,2.80
2019-01-19T11:52:18.391Z,2.90
2019-01-19T11:54:48.580Z,2.90
2019-01-19T11:57:18.674Z,2.90
2019-01-19T11:59:48.815Z,2.90
2019-01-19T12:02:18.906Z,3.00
2019-01-19T12:04:49.030Z,3.00
2019-01-19T12:07:19.354Z,3.00
2019-01-19T12:09:49.827Z,3.00
2019-01-19T12:12:19.950Z,3.00
2019-01-19T12:14:50.034Z,3.10
2019-01-19T12:17:20.218Z,3.10
2019-01-19T12:19:50.311Z,3.10
2019-01-19T12:22:20.823Z,3.10
2019-01-19T12:24:50.907Z,3.20
2019-01-19T12:27:21.034Z,3.20
2019-01-19T12:29:51.511Z,3.20
2019-01-19T12:32:21.634Z,3.30
2019-01-19T12:34:51.762Z,3.20
2019-01-19T12:37:21.954Z,3.20
2019-01-19T12:39:52.066Z,3.30
2019-01-19T12:42:22.178Z,3.30
2019-01-19T12:44:52.302Z,3.40
2019-01-19T12:47:22.742Z,3.40
2019-01-19T12:49:53.788Z,3.40
2019-01-19T12:52:23.883Z,3.40
2019-01-19T12:54:54.433Z,3.40
2019-01-19T12:57:24.518Z,3.40
2019-01-19T12:59:54.629Z,3.40
2019-01-19T13:02:24.742Z,3.40
2019-01-19T13:04:54.862Z,3.40
2019-01-19T13:07:25.206Z,3.40
2019-01-19T13:09:59.374Z,3.40
2019-01-19T13:12:43.135Z,3.40
2019-01-19T13:15:58.709Z,3.40
2019-01-19T13:18:38.262Z,3.50
2019-01-19T13:21:50.042Z,3.50
2019-01-19T13:24:53.239Z,3.50
2019-01-19T13:28:02.575Z,3.50
2019-01-19T13:31:08.331Z,3.40
2019-01-19T13:34:21.443Z,3.40
2019-01-19T13:37:17.738Z,3.50
2019-01-19T13:40:16.546Z,3.40
2019-01-19T13:43:39.799Z,3.40
2019-01-19T13:46:45.195Z,3.40
2019-01-19T13:49:38.078Z,3.40
2019-01-19T13:52:22.663Z,3.40
2019-01-19T13:55:45.827Z,3.30
2019-01-19T13:58:38.919Z,3.30
2019-01-19T14:02:01.151Z,3.30
2019-01-19T14:04:55.315Z,3.30
2019-01-19T14:07:45.694Z,3.30
2019-01-19T14:10:56.938Z,3.30
2019-01-19T14:13:46.747Z,3.30
2019-01-19T14:17:04.074Z,3.30
2019-01-19T14:19:56.115Z,3.30
2019-01-19T14:23:01.687Z,3.30
2019-01-19T14:26:00.875Z,3.20
2019-01-19T14:28:47.500Z,3.30
2019-01-19T14:31:54.762Z,3.20
2019-01-19T14:35:21.508Z,3.20
2019-01-19T14:38:30.763Z,3.20
2019-01-19T14:41:37.658Z,3.20
2019-01-19T14:44:17.686Z,3.20
2019-01-19T14:47:03.211Z,3.10
2019-01-19T14:50:07.933Z,3.10
2019-01-19T14:53:49.762Z,3.10
2019-01-19T14:57:25.242Z,3.10
2019-01-19T15:00:12.350Z,3.10
2019-01-19T15:03:12.539Z,3.00
2019-01-19T15:06:21.121Z,3.00
2019-01-19T15:09:44.485Z,2.90
2019-01-19T15:13:22.938Z,2.90
2019-01-19T15:16:37.351Z,2.90
2019-01-19T15:19:52.718Z,2.90
2019-01-19T15:22:59.837Z,2.90
2019-01-19T15:26:05.384Z,2.80
2019-01-19T15:29:15.642Z,2.80
2019-01-19T15:32:37.670Z,2.70
2019-01-19T15:35:43.087Z,2.70
2019-01-19T15:38:35.493Z,2.70
2019-01-19T15:41:59.298Z,2.70
2019-01-19T15:44:54.886Z,2.60
2019-01-19T15:48:10.598Z,2.70
2019-01-19T15:51:28.894Z,2.60
2019-01-19T15:54:40.338Z,2.60
2019-01-19T15:57:51.483Z,2.50
2019-01-19T16:00:32.842Z,2.50
2019-01-19T16:03:44.066Z,2.50
2019-01-19T16:06:51.406Z,2.50
2019-01-19T16:09:51.990Z,2.50
2019-01-19T16:13:01.970Z,2.40
2019-01-19T16:16:00.335Z,2.40
2019-01-19T16:19:17.266Z,2.40
2019-01-19T16:22:27.378Z,2.30
2019-01-19T16:25:37.466Z,2.30
2019-01-19T16:28:19.362Z,2.20
2019-01-19T16:31:15.946Z,2.10
2019-01-19T16:34:32.394Z,2.10
2019-01-19T16:37:09.134Z,2.00
2019-01-19T16:40:12.077Z,1.90
2019-01-19T16:43:01.926Z,1.90
2019-01-19T16:45:56.146Z,1.80
2019-01-19T16:49:00.576Z,1.70
2019-01-19T16:51:54.867Z,1.60
2019-01-19T16:55:13.978Z,1.50
2019-01-19T16:58:10.390Z,1.50
2019-01-19T17:01:17.691Z,1.30
2019-01-19T17:04:24.330Z,1.20
2019-01-19T17:07:11.770Z,1.20
2019-01-19T17:10:10.230Z,1.10
2019-01-19T17:13:15.342Z,1.10
2019-01-19T17:16:13.450Z,1.00
2019-01-19T17:19:20.934Z,1.00
2019-01-19T17:22:37.938Z,0.90
2019-01-19T17:25:42.935Z,0.90
2019-01-19T17:28:46.827Z,0.90
2019-01-19T17:31:49.938Z,0.80
2019-01-19T17:35:10.343Z,0.90
2019-01-19T17:38:06.818Z,0.80
2019-01-19T17:41:03.723Z,0.80
2019-01-19T17:44:21.407Z,0.80
2019-01-19T17:47:15.942Z,0.80
2019-01-19T17:50:21.014Z,0.70
2019-01-19T17:53:28.665Z,0.70
2019-01-19T17:56:40.014Z,0.60
2019-01-19T17:59:57.278Z,0.60
2019-01-19T18:03:08.250Z,0.50
2019-01-19T18:06:10.095Z,0.50
2019-01-19T18:09:07.578Z,0.40
2019-01-19T18:12:13.066Z,0.30
2019-01-19T18:15:26.918Z,0.30
2019-01-19T18:18:42.630Z,0.20
2019-01-19T18:21:53.998Z,0.20
2019-01-19T18:25:01.007Z,0.10
2019-01-19T18:28:10.802Z,0.10
2019-01-19T18:31:16.782Z,0.00
2019-01-19T18:34:08.966Z,0.00
2019-01-19T18:36:53.270Z,-0.10
2019-01-19T18:40:03.465Z,-0.10
2019-01-19T18:42:58.839Z,-0.10
2019-01-19T18:45:51.931Z,-0.20
2019-01-19T18:49:21.368Z,-0.20
2019-01-19T18:52:17.632Z,-0.30
2019-01-19T18:55:20.144Z,-0.30
2019-01-19T18:58:45.362Z,-0.40
2019-01-19T19:02:04.975Z,-0.40
2019-01-19T19:05:14.998Z,-0.50
2019-01-19T19:08:12.027Z,-0.50
2019-01-19T19:11:42.690Z,-0.60
2019-01-19T19:14:56.883Z,-0.60
2019-01-19T19:18:04.993Z,-0.60
2019-01-19T19:27:46.113Z,-0.80
2019-01-19T19:30:52.246Z,-0.90
2019-01-19T19:34:03.202Z,-0.90
2019-01-19T19:37:13.099Z,-1.00
2019-01-19T19:40:36.406Z,-1.00
2019-01-19T19:43:53.681Z,-1.10
2019-01-19T19:47:10.254Z,-1.10
2019-01-19T19:50:42.250Z,-1.20
2019-01-19T19:53:12.741Z,-1.20
2019-01-19T19:55:41.326Z,-1.20
2019-01-19T19:58:11.428Z,-1.30
2019-01-19T20:00:42.898Z,-1.30
2019-01-19T20:03:13.078Z,-1.30
2019-01-19T20:05:43.309Z,-1.30
2019-01-19T20:08:13.410Z,-1.30
2019-01-19T20:10:43.538Z,-1.40
2019-01-19T20:13:34.419Z,-1.40
2019-01-19T20:16:04.562Z,-1.40
2019-01-19T20:18:34.667Z,-1.40
2019-01-19T20:21:05.965Z,-1.40
2019-01-19T20:23:36.090Z,-1.50
2019-01-19T20:26:07.282Z,-1.40
2019-01-19T20:28:37.450Z,-1.50
2019-01-19T20:31:08.267Z,-1.50
2019-01-19T20:33:38.363Z,-1.50
2019-01-19T20:36:08.502Z,-1.50
2019-01-19T20:38:38.619Z,-1.50
2019-01-19T20:41:08.716Z,-1.60
2019-01-19T20:43:38.842Z,-1.50
2019-01-19T20:46:08.946Z,-1.60
2019-01-19T20:48:39.542Z,-1.60
2019-01-19T20:51:09.642Z,-1.70
2019-01-19T20:53:40.866Z,-1.70
2019-01-19T20:56:10.966Z,-1.70
2019-01-19T20:58:41.086Z,-1.70
2019-01-19T21:01:11.210Z,-1.70
2019-01-19T21:03:41.338Z,-1.70
2019-01-19T21:06:11.450Z,-1.70
2019-01-19T21:08:41.619Z,-1.80
2019-01-19T21:11:12.039Z,-1.80
2019-01-19T21:13:42.138Z,-1.80
2019-01-19T21:16:12.259Z,-1.80
2019-01-19T21:18:42.354Z,-1.90
2019-01-19T21:21:12.503Z,-1.90
2019-01-19T21:23:43.190Z,-1.90
2019-01-19T21:26:13.419Z,-1.90
2019-01-19T21:28:43.575Z,-1.90
2019-01-19T21:31:13.639Z,-1.90
2019-01-19T21:33:43.767Z,-1.90
2019-01-19T21:36:13.934Z,-1.90
2019-01-19T21:38:44.054Z,-1.90
2019-01-19T21:41:14.504Z,-2.00
2019-01-19T21:43:44.631Z,-2.00
2019-01-19T21:46:14.726Z,-2.00
2019-01-19T21:48:45.295Z,-2.00
2019-01-19T21:51:15.403Z,-2.00
2019-01-19T21:53:45.526Z,-2.00
2019-01-19T21:56:27.903Z,-2.10
2019-01-19T21:58:58.118Z,-2.10
2019-01-19T22:01:29.295Z,-2.10
2019-01-19T22:03:59.614Z,-2.10
2019-01-19T22:06:29.725Z,-2.10
2019-01-19T22:08:59.862Z,-2.20
2019-01-19T22:11:29.971Z,-2.20
2019-01-19T22:14:00.090Z,-2.20
2019-01-19T22:16:30.204Z,-2.20
2019-01-19T22:19:00.302Z,-2.20
2019-01-19T22:21:30.926Z,-2.20
2019-01-19T22:24:01.079Z,-2.20
2019-01-19T22:26:31.575Z,-2.20
2019-01-19T22:29:01.950Z,-2.20
2019-01-19T22:31:32.081Z,-2.30
2019-01-19T22:34:02.182Z,-2.30
2019-01-19T22:36:32.322Z,-2.30
2019-01-19T22:39:02.431Z,-2.30
2019-01-19T22:41:34.113Z,-2.30
2019-01-19T22:44:04.724Z,-2.30
2019-01-19T22:46:34.870Z,-2.30
2019-01-19T22:49:05.038Z,-2.40
2019-01-19T22:51:35.110Z,-2.30
2019-01-19T22:54:06.223Z,-2.40
2019-01-19T22:56:36.306Z,-2.40
2019-01-19T22:59:06.434Z,-2.40
2019-01-19T23:01:41.015Z,-2.40
2019-01-19T23:04:11.306Z,-2.50
2019-01-19T23:06:41.411Z,-2.50
2019-01-19T23:09:12.371Z,-2.50
2019-01-19T23:11:43.537Z,-2.50
2019-01-19T23:14:14.118Z,-2.50
2019-01-19T23:16:44.318Z,-2.60
2019-01-19T23:19:14.442Z,-2.60
2019-01-19T23:21:45.638Z,-2.60
2019-01-19T23:24:15.796Z,-2.60
2019-01-19T23:26:46.195Z,-2.60
2019-01-19T23:29:16.291Z,-2.70
2019-01-19T23:31:46.510Z,-2.60
2019-01-19T23:34:16.614Z,-2.70
2019-01-19T23:36:46.739Z,-2.70
2019-01-19T23:39:16.943Z,-2.70
2019-01-19T23:41:47.044Z,-2.70
2019-01-19T23:44:17.166Z,-2.70
2019-01-19T23:46:47.266Z,-2.70
2019-01-19T23:49:17.394Z,-2.80
2019-01-19T23:51:47.481Z,-2.80
2019-01-19T23:54:17.615Z,-2.80
2019-01-19T23:56:47.710Z,-2.80
2019-01-19T23:59:18.912Z,-2.80
