createdAt,value
2019-01-15T00:00:18.402Z,5.23
2019-01-15T00:03:01.182Z,6.20
2019-01-15T00:05:30.262Z,8.80
2019-01-15T00:07:59.284Z,9.37
2019-01-15T00:10:28.246Z,7.13
2019-01-15T00:12:57.314Z,5.07
2019-01-15T00:15:26.505Z,8.80
2019-01-15T00:17:55.548Z,7.40
2019-01-15T00:20:24.618Z,9.50
2019-01-15T00:22:53.669Z,13.13
2019-01-15T00:25:22.709Z,8.40
2019-01-15T00:27:51.778Z,10.13
2019-01-15T00:30:20.877Z,7.60
2019-01-15T00:32:49.853Z,8.73
2019-01-15T00:35:18.833Z,6.97
2019-01-15T00:37:47.878Z,5.23
2019-01-15T00:40:17.681Z,5.47
2019-01-15T00:42:46.818Z,6.00
2019-01-15T00:45:15.884Z,4.70
2019-01-15T00:47:44.945Z,5.00
2019-01-15T00:50:14.842Z,7.73
2019-01-15T00:52:43.870Z,1.93
2019-01-15T00:55:13.070Z,5.60
2019-01-15T00:57:43.119Z,2.03
2019-01-15T01:00:22.322Z,4.17
2019-01-15T01:02:51.627Z,3.60
2019-01-15T01:05:22.189Z,7.33
2019-01-15T01:07:51.609Z,4.27
2019-01-15T01:10:33.695Z,3.97
2019-01-15T01:16:07.100Z,3.93
2019-01-15T01:18:37.438Z,6.07
2019-01-15T01:21:06.676Z,6.00
2019-01-15T01:23:35.947Z,2.83
2019-01-15T01:26:04.989Z,4.23
2019-01-15T01:28:33.965Z,4.23
2019-01-15T01:31:03.342Z,4.17
2019-01-15T01:33:34.704Z,5.60
2019-01-15T01:36:03.922Z,4.23
2019-01-15T01:38:33.023Z,4.27
2019-01-15T01:41:02.034Z,6.47
2019-01-15T01:43:31.279Z,4.33
2019-01-15T01:46:00.695Z,6.10
2019-01-15T01:48:29.744Z,6.60
2019-01-15T01:50:58.853Z,4.10
2019-01-15T01:53:27.989Z,4.23
2019-01-15T01:55:57.117Z,6.60
2019-01-15T01:58:26.082Z,5.07
2019-01-15T02:00:55.141Z,7.03
2019-01-15T02:03:24.624Z,4.73
2019-01-15T02:05:53.743Z,6.57
2019-01-15T02:08:23.116Z,6.60
2019-01-15T02:10:53.009Z,7.97
2019-01-15T02:13:22.060Z,4.90
2019-01-15T02:15:51.213Z,5.77
2019-01-15T02:18:20.160Z,7.53
2019-01-15T02:20:49.133Z,6.60
2019-01-15T02:23:23.320Z,9.10
2019-01-15T02:25:58.856Z,8.87
2019-01-15T02:28:30.101Z,11.60
2019-01-15T02:30:59.041Z,8.17
2019-01-15T02:33:28.068Z,10.40
2019-01-15T02:35:57.050Z,9.23
2019-01-15T02:38:26.059Z,8.60
2019-01-15T02:40:55.603Z,10.47
2019-01-15T02:43:24.790Z,14.30
2019-01-15T02:46:00.829Z,11.10
2019-01-15T02:48:36.561Z,10.80
2019-01-15T02:51:05.613Z,10.17
2019-01-15T02:53:34.594Z,8.67
2019-01-15T02:56:03.549Z,9.43
2019-01-15T02:58:32.489Z,7.83
2019-01-15T03:01:01.438Z,8.73
2019-01-15T03:03:30.445Z,8.03
2019-01-15T03:05:59.494Z,9.27
2019-01-15T03:08:28.443Z,14.77
2019-01-15T03:10:57.513Z,10.67
2019-01-15T03:13:26.652Z,11.50
2019-01-15T03:15:55.692Z,7.63
2019-01-15T03:18:24.604Z,10.20
2019-01-15T03:20:53.582Z,9.03
2019-01-15T03:23:22.609Z,14.30
2019-01-15T03:25:51.674Z,10.33
2019-01-15T03:28:20.712Z,9.43
2019-01-15T03:30:49.727Z,11.70
2019-01-15T03:33:18.794Z,13.50
2019-01-15T03:35:47.787Z,9.60
2019-01-15T03:38:16.929Z,10.17
2019-01-15T03:40:45.994Z,12.40
2019-01-15T03:43:15.013Z,11.03
2019-01-15T03:45:44.008Z,12.60
2019-01-15T03:48:13.141Z,11.83
2019-01-15T03:50:42.165Z,9.30
2019-01-15T03:53:12.546Z,14.40
2019-01-15T03:55:41.569Z,16.93
2019-01-15T03:58:10.598Z,15.03
2019-01-15T04:00:39.643Z,15.07
2019-01-15T04:03:08.686Z,17.43
2019-01-15T04:05:37.716Z,16.90
2019-01-15T04:08:06.757Z,17.93
2019-01-15T04:10:35.736Z,15.43
2019-01-15T04:13:11.236Z,11.97
2019-01-15T04:15:35.549Z,15.23
2019-01-15T04:18:04.680Z,18.30
2019-01-15T04:20:33.693Z,16.37
2019-01-15T04:23:02.731Z,22.73
2019-01-15T04:25:31.841Z,16.80
2019-01-15T04:28:00.868Z,19.33
2019-01-15T04:30:29.849Z,12.70
2019-01-15T04:32:58.814Z,19.07
2019-01-15T04:35:27.980Z,21.87
2019-01-15T04:37:57.012Z,17.27
2019-01-15T04:40:26.003Z,18.03
2019-01-15T04:42:55.046Z,22.20
2019-01-15T04:45:24.780Z,23.77
2019-01-15T04:47:53.825Z,25.23
2019-01-15T04:50:22.866Z,18.53
2019-01-15T04:52:55.374Z,18.47
2019-01-15T04:55:24.397Z,15.40
2019-01-15T04:57:53.466Z,19.60
2019-01-15T05:00:23.013Z,16.50
2019-01-15T05:02:52.431Z,21.30
2019-01-15T05:05:21.472Z,22.17
2019-01-15T05:07:50.586Z,18.33
2019-01-15T05:10:19.537Z,20.53
2019-01-15T05:12:48.505Z,19.40
2019-01-15T05:15:17.871Z,11.90
2019-01-15T05:17:46.922Z,14.00
2019-01-15T05:20:16.777Z,21.77
2019-01-15T05:22:46.235Z,18.13
2019-01-15T05:25:17.524Z,20.13
2019-01-15T05:27:46.709Z,22.87
2019-01-15T05:30:18.525Z,17.70
2019-01-15T05:32:47.481Z,20.70
2019-01-15T05:35:16.513Z,27.77
2019-01-15T05:37:45.553Z,22.43
2019-01-15T05:40:14.856Z,20.73
2019-01-15T05:42:43.914Z,17.27
2019-01-15T05:45:17.820Z,16.57
2019-01-15T05:47:47.590Z,21.17
2019-01-15T05:50:19.847Z,14.57
2019-01-15T05:52:48.861Z,16.37
2019-01-15T05:55:18.011Z,16.90
2019-01-15T05:57:46.907Z,13.23
2019-01-15T06:00:15.954Z,20.73
2019-01-15T06:02:44.924Z,18.50
2019-01-15T06:05:14.374Z,18.20
2019-01-15T06:07:43.985Z,12.97
2019-01-15T06:10:13.073Z,15.40
2019-01-15T06:13:11.203Z,21.87
2019-01-15T06:19:05.726Z,19.27
2019-01-15T06:21:37.364Z,18.73
2019-01-15T06:24:06.709Z,12.07
2019-01-15T06:26:35.706Z,15.23
2019-01-15T06:29:05.005Z,9.60
2019-01-15T06:31:34.066Z,9.93
2019-01-15T06:34:03.492Z,14.40
2019-01-15T06:36:32.521Z,8.13
2019-01-15T06:39:01.557Z,13.10
2019-01-15T06:41:30.601Z,9.03
2019-01-15T06:43:59.561Z,9.13
2019-01-15T06:46:28.738Z,11.13
2019-01-15T06:48:57.811Z,13.70
2019-01-15T06:51:26.915Z,14.23
2019-01-15T06:53:55.953Z,13.73
2019-01-15T06:56:24.962Z,10.50
2019-01-15T06:58:53.968Z,11.07
2019-01-15T07:01:23.011Z,14.00
2019-01-15T07:03:53.644Z,11.43
2019-01-15T07:06:23.431Z,12.90
2019-01-15T07:08:52.469Z,15.63
2019-01-15T07:11:21.509Z,12.07
2019-01-15T07:13:56.865Z,12.80
2019-01-15T07:16:21.501Z,10.87
2019-01-15T07:18:50.540Z,12.87
2019-01-15T07:21:19.534Z,9.07
2019-01-15T07:23:48.691Z,15.10
2019-01-15T07:26:17.814Z,16.47
2019-01-15T07:28:46.822Z,11.80
2019-01-15T07:31:15.864Z,12.57
2019-01-15T07:33:45.669Z,10.20
2019-01-15T07:36:14.638Z,13.63
2019-01-15T07:38:43.624Z,12.70
2019-01-15T07:41:12.893Z,13.50
2019-01-15T07:43:41.877Z,9.30
2019-01-15T07:46:11.225Z,17.03
2019-01-15T07:48:40.245Z,13.77
2019-01-15T07:51:09.388Z,12.20
2019-01-15T07:53:38.396Z,12.30
2019-01-15T07:56:07.432Z,10.53
2019-01-15T07:58:36.469Z,12.90
2019-01-15T08:01:05.565Z,10.90
2019-01-15T08:03:34.602Z,13.40
2019-01-15T08:06:03.553Z,15.37
2019-01-15T08:08:32.577Z,11.87
2019-01-15T08:11:01.900Z,12.80
2019-01-15T08:13:30.936Z,9.20
2019-01-15T08:16:00.301Z,12.13
2019-01-15T08:18:29.278Z,11.03
2019-01-15T08:20:58.324Z,11.80
2019-01-15T08:23:27.390Z,14.57
2019-01-15T08:25:56.388Z,11.57
2019-01-15T08:28:25.460Z,19.50
2019-01-15T08:30:54.489Z,15.83
2019-01-15T08:33:23.506Z,14.67
2019-01-15T08:35:52.569Z,10.40
2019-01-15T08:38:21.617Z,14.20
2019-01-15T08:40:50.601Z,12.00
2019-01-15T08:43:19.712Z,14.27
2019-01-15T08:45:50.566Z,15.40
2019-01-15T08:48:24.281Z,14.93
2019-01-15T08:50:54.261Z,12.50
2019-01-15T08:53:24.380Z,11.80
2019-01-15T08:55:58.520Z,15.20
2019-01-15T08:58:27.648Z,15.50
2019-01-15T09:00:56.701Z,14.20
2019-01-15T09:03:25.796Z,9.63
2019-01-15T09:05:56.180Z,13.17
2019-01-15T09:08:25.263Z,15.00
2019-01-15T09:10:55.251Z,10.17
2019-01-15T09:13:24.300Z,9.57
2019-01-15T09:15:53.333Z,11.97
2019-01-15T09:18:22.414Z,13.10
2019-01-15T09:20:51.394Z,14.60
2019-01-15T09:23:20.417Z,11.00
2019-01-15T09:25:49.893Z,19.30
2019-01-15T09:28:18.897Z,12.67
2019-01-15T09:30:47.918Z,11.90
2019-01-15T09:33:16.965Z,15.73
2019-01-15T09:35:45.930Z,14.57
2019-01-15T09:38:15.333Z,12.03
2019-01-15T09:40:44.405Z,10.33
2019-01-15T09:43:13.421Z,21.27
2019-01-15T09:45:42.473Z,9.73
2019-01-15T09:48:21.842Z,9.93
2019-01-15T09:50:50.875Z,14.57
2019-01-15T09:53:19.885Z,12.43
2019-01-15T09:55:48.909Z,12.27
2019-01-15T09:58:17.955Z,11.77
2019-01-15T10:00:47.287Z,12.90
2019-01-15T10:03:16.264Z,10.30
2019-01-15T10:05:45.309Z,7.73
2019-01-15T10:08:14.363Z,15.40
2019-01-15T10:10:43.396Z,10.97
2019-01-15T10:13:12.372Z,13.10
2019-01-15T10:15:41.520Z,9.67
2019-01-15T10:18:10.629Z,10.60
2019-01-15T10:20:39.750Z,13.17
2019-01-15T10:23:08.781Z,9.57
2019-01-15T10:25:38.112Z,9.70
2019-01-15T10:28:07.420Z,13.97
2019-01-15T10:30:47.159Z,13.13
2019-01-15T10:33:46.273Z,7.50
2019-01-15T10:36:15.011Z,6.63
2019-01-15T10:38:44.137Z,8.80
2019-01-15T10:41:13.166Z,10.57
2019-01-15T10:43:42.294Z,10.77
2019-01-15T10:46:11.253Z,14.37
2019-01-15T10:48:40.207Z,10.97
2019-01-15T10:51:09.217Z,8.60
2019-01-15T10:53:38.237Z,7.53
2019-01-15T10:56:07.361Z,11.23
2019-01-15T10:58:36.418Z,17.77
2019-01-15T11:01:06.026Z,8.10
2019-01-15T11:03:34.977Z,10.83
2019-01-15T11:06:04.549Z,13.30
2019-01-15T11:08:33.583Z,12.97
2019-01-15T11:11:04.462Z,13.60
2019-01-15T11:13:33.546Z,5.93
2019-01-15T11:16:02.521Z,10.67
2019-01-15T11:18:31.533Z,11.63
2019-01-15T11:21:00.571Z,10.10
2019-01-15T11:23:29.608Z,13.93
2019-01-15T11:25:58.842Z,10.63
2019-01-15T11:28:27.880Z,11.07
2019-01-15T11:30:56.827Z,9.57
2019-01-15T11:33:25.896Z,10.43
2019-01-15T11:35:54.929Z,11.23
2019-01-15T11:38:23.978Z,13.97
2019-01-15T11:40:53.015Z,15.23
2019-01-15T11:43:21.954Z,11.57
2019-01-15T11:45:50.899Z,9.27
2019-01-15T11:48:19.970Z,8.57
2019-01-15T11:50:48.903Z,10.87
2019-01-15T11:53:17.926Z,9.07
2019-01-15T11:55:47.020Z,15.83
2019-01-15T11:58:16.308Z,9.43
2019-01-15T12:01:22.776Z,14.60
2019-01-15T12:04:02.101Z,13.80
2019-01-15T12:06:44.099Z,13.93
2019-01-15T12:09:50.577Z,10.13
2019-01-15T12:12:38.585Z,12.37
2019-01-15T12:15:38.965Z,12.57
2019-01-15T12:18:42.695Z,11.53
2019-01-15T12:21:33.965Z,11.37
2019-01-15T12:24:22.029Z,14.43
2019-01-15T12:27:13.887Z,12.03
2019-01-15T12:30:03.014Z,11.43
2019-01-15T12:32:49.395Z,10.13
2019-01-15T12:35:37.493Z,8.40
2019-01-15T12:38:20.558Z,10.97
2019-01-15T12:41:07.214Z,7.67
2019-01-15T12:43:55.329Z,10.43
2019-01-15T12:46:52.653Z,8.77
2019-01-15T12:49:39.802Z,13.40
2019-01-15T12:52:27.926Z,14.70
2019-01-15T12:55:22.725Z,13.33
2019-01-15T12:58:09.404Z,14.87
2019-01-15T13:00:56.173Z,15.07
2019-01-15T13:04:02.805Z,8.37
2019-01-15T13:07:09.738Z,8.93
2019-01-15T13:09:49.319Z,10.27
2019-01-15T13:12:56.977Z,14.80
2019-01-15T13:15:44.328Z,11.53
2019-01-15T13:18:26.683Z,15.47
2019-01-15T13:21:30.107Z,15.00
2019-01-15T13:24:16.844Z,12.07
2019-01-15T13:27:04.985Z,13.07
2019-01-15T13:29:51.970Z,11.37
2019-01-15T13:32:40.209Z,11.43
2019-01-15T13:35:31.576Z,11.13
2019-01-15T13:38:22.776Z,10.57
2019-01-15T13:41:19.856Z,12.10
2019-01-15T13:44:00.563Z,8.90
2019-01-15T13:46:54.438Z,10.43
2019-01-15T13:49:45.389Z,12.17
2019-01-15T13:52:32.180Z,14.50
2019-01-15T13:55:28.154Z,8.87
2019-01-15T13:58:09.441Z,9.03
2019-01-15T14:00:54.674Z,12.30
2019-01-15T14:03:41.829Z,7.83
2019-01-15T14:06:21.917Z,13.10
2019-01-15T14:08:59.070Z,5.87
2019-01-15T14:11:45.869Z,10.13
2019-01-15T14:14:52.325Z,8.37
2019-01-15T14:17:46.290Z,9.60
2019-01-15T14:20:45.222Z,9.60
2019-01-15T14:23:45.364Z,13.17
2019-01-15T14:26:40.142Z,10.53
2019-01-15T14:29:33.844Z,15.67
2019-01-15T14:32:24.979Z,19.80
2019-01-15T14:35:26.436Z,8.90
2019-01-15T14:38:23.599Z,8.63
2019-01-15T14:41:14.628Z,12.40
2019-01-15T14:44:24.714Z,11.87
2019-01-15T14:47:12.828Z,14.77
2019-01-15T14:50:19.024Z,9.83
2019-01-15T14:53:16.417Z,11.13
2019-01-15T14:56:08.002Z,10.80
2019-01-15T14:58:53.378Z,11.97
2019-01-15T15:01:53.923Z,12.43
2019-01-15T15:04:51.073Z,12.83
2019-01-15T15:07:38.217Z,14.10
2019-01-15T15:10:26.568Z,11.97
2019-01-15T15:13:05.273Z,14.40
2019-01-15T15:15:43.586Z,16.00
2019-01-15T15:18:34.677Z,12.73
2019-01-15T15:21:39.283Z,12.43
2019-01-15T15:24:33.411Z,17.43
2019-01-15T15:27:12.169Z,12.17
2019-01-15T15:29:53.717Z,11.47
2019-01-15T15:32:39.471Z,13.33
2019-01-15T15:35:39.321Z,13.90
2019-01-15T15:38:31.861Z,14.30
2019-01-15T15:41:23.023Z,16.83
2019-01-15T15:44:01.606Z,15.73
2019-01-15T15:46:48.349Z,16.33
2019-01-15T15:49:51.789Z,19.33
2019-01-15T15:52:38.230Z,18.90
2019-01-15T15:55:20.604Z,15.03
2019-01-15T15:58:26.823Z,14.07
2019-01-15T16:01:10.621Z,11.23
2019-01-15T16:03:57.675Z,21.97
2019-01-15T16:06:44.581Z,13.37
2019-01-15T16:09:35.649Z,13.83
2019-01-15T16:12:35.935Z,10.33
2019-01-15T16:15:28.441Z,13.30
2019-01-15T16:18:16.539Z,12.40
2019-01-15T16:21:10.777Z,15.33
2019-01-15T16:23:57.768Z,10.23
2019-01-15T16:26:35.585Z,12.03
2019-01-15T16:29:35.776Z,10.60
2019-01-15T16:32:15.273Z,13.60
2019-01-15T16:35:02.038Z,9.97
2019-01-15T16:37:49.401Z,9.50
2019-01-15T16:40:37.472Z,19.07
2019-01-15T16:43:40.115Z,11.50
2019-01-15T16:46:34.324Z,9.47
2019-01-15T16:49:29.581Z,11.77
2019-01-15T16:52:28.942Z,10.53
2019-01-15T16:55:18.812Z,8.40
2019-01-15T16:58:06.177Z,13.93
2019-01-15T17:01:01.234Z,16.10
2019-01-15T17:03:48.153Z,7.33
2019-01-15T17:06:44.498Z,12.97
2019-01-15T17:09:38.941Z,10.90
2019-01-15T17:12:26.219Z,11.17
2019-01-15T17:15:26.365Z,8.70
2019-01-15T17:18:20.647Z,9.87
2019-01-15T17:20:59.493Z,10.03
2019-01-15T17:23:53.606Z,12.70
2019-01-15T17:26:44.056Z,9.93
2019-01-15T17:29:22.165Z,11.80
2019-01-15T17:32:10.439Z,7.93
2019-01-15T17:35:06.354Z,9.83
2019-01-15T17:37:53.602Z,11.70
2019-01-15T17:40:41.724Z,9.43
2019-01-15T17:43:41.923Z,13.67
2019-01-15T17:46:40.869Z,11.63
2019-01-15T17:49:26.743Z,12.40
2019-01-15T17:52:21.275Z,12.80
2019-01-15T17:55:08.318Z,11.40
2019-01-15T17:57:45.397Z,10.90
2019-01-15T18:00:45.877Z,9.70
2019-01-15T18:03:37.351Z,10.80
2019-01-15T18:06:24.363Z,7.30
2019-01-15T18:09:30.842Z,10.13
2019-01-15T18:12:17.969Z,8.87
2019-01-15T18:15:02.750Z,14.13
2019-01-15T18:17:47.400Z,12.00
2019-01-15T18:20:41.828Z,14.47
2019-01-15T18:23:46.364Z,11.53
2019-01-15T18:26:37.469Z,10.10
2019-01-15T18:29:26.129Z,8.47
2019-01-15T18:32:12.193Z,14.77
2019-01-15T18:35:06.047Z,11.03
2019-01-15T18:37:58.575Z,10.07
2019-01-15T18:40:45.540Z,10.10
2019-01-15T18:43:49.050Z,11.73
2019-01-15T18:46:39.685Z,9.57
2019-01-15T18:49:26.381Z,17.80
2019-01-15T18:52:25.014Z,14.60
2019-01-15T18:55:28.505Z,11.57
2019-01-15T18:58:15.563Z,14.17
2019-01-15T19:01:06.430Z,10.73
2019-01-15T19:03:54.560Z,12.13
2019-01-15T19:06:41.834Z,11.07
2019-01-15T19:09:48.413Z,10.90
2019-01-15T19:12:39.495Z,8.77
2019-01-15T19:15:21.487Z,16.33
2019-01-15T19:18:09.562Z,11.87
2019-01-15T19:20:48.625Z,9.27
2019-01-15T19:23:36.621Z,14.67
2019-01-15T19:26:23.936Z,19.97
2019-01-15T19:29:11.721Z,15.97
2019-01-15T19:31:49.812Z,13.53
2019-01-15T19:34:36.820Z,11.83
2019-01-15T19:37:23.913Z,12.23
2019-01-15T19:40:11.001Z,13.43
2019-01-15T19:42:57.945Z,12.73
2019-01-15T19:45:45.179Z,13.43
2019-01-15T19:48:42.533Z,10.73
2019-01-15T19:51:24.003Z,16.17
2019-01-15T19:54:05.360Z,12.53
2019-01-15T19:56:52.469Z,14.50
2019-01-15T19:59:52.766Z,13.53
2019-01-15T20:02:46.700Z,14.03
2019-01-15T20:05:27.320Z,12.90
2019-01-15T20:08:14.232Z,12.33
2019-01-15T20:11:00.892Z,15.70
2019-01-15T20:13:48.915Z,12.50
2019-01-15T20:16:35.597Z,7.20
2019-01-15T20:19:24.762Z,9.07
2019-01-15T20:22:08.248Z,9.20
2019-01-15T20:24:50.544Z,11.77
2019-01-15T20:27:30.548Z,15.90
2019-01-15T20:30:28.005Z,11.73
2019-01-15T20:33:09.336Z,7.53
2019-01-15T20:36:15.771Z,15.00
2019-01-15T20:39:02.528Z,9.00
2019-01-15T20:41:53.476Z,10.47
2019-01-15T20:44:50.505Z,8.57
2019-01-15T20:47:37.402Z,5.27
2019-01-15T20:50:27.685Z,8.20
2019-01-15T20:53:15.686Z,11.10
2019-01-15T20:56:02.833Z,12.27
2019-01-15T20:59:12.061Z,10.50
2019-01-15T21:01:51.829Z,12.43
2019-01-15T21:04:46.491Z,16.27
2019-01-15T21:07:33.451Z,17.00
2019-01-15T21:10:20.553Z,11.47
2019-01-15T21:13:10.373Z,10.57
2019-01-15T21:15:49.193Z,16.53
2019-01-15T21:18:35.996Z,9.53
2019-01-15T21:21:21.960Z,8.93
2019-01-15T21:24:04.374Z,11.87
2019-01-15T21:26:40.740Z,9.77
2019-01-15T21:30:04.703Z,9.57
2019-01-15T21:32:51.880Z,17.33
2019-01-15T21:35:47.469Z,10.13
2019-01-15T21:38:43.044Z,5.50
2019-01-15T21:41:24.883Z,8.80
2019-01-15T21:44:06.145Z,8.60
2019-01-15T21:47:09.501Z,10.73
2019-01-15T21:50:21.157Z,6.17
2019-01-15T21:53:08.049Z,10.07
2019-01-15T21:55:54.995Z,9.77
2019-01-15T22:18:02.600Z,11.77
2019-01-15T22:20:56.653Z,8.13
2019-01-15T22:23:43.358Z,10.07
2019-01-15T22:26:43.324Z,10.67
2019-01-15T22:29:40.706Z,13.03
2019-01-15T22:32:27.476Z,8.00
2019-01-15T22:35:15.092Z,7.73
2019-01-15T22:37:57.209Z,9.37
2019-01-15T22:40:47.393Z,9.57
2019-01-15T22:43:27.284Z,10.30
2019-01-15T22:46:24.419Z,9.70
2019-01-15T22:49:18.100Z,7.77
2019-01-15T22:52:08.656Z,7.53
2019-01-15T22:54:56.701Z,8.63
2019-01-15T22:57:34.360Z,6.07
2019-01-15T23:00:22.457Z,8.23
2019-01-15T23:03:18.669Z,14.23
2019-01-15T23:06:05.359Z,12.57
2019-01-15T23:09:08.732Z,7.37
2019-01-15T23:12:11.829Z,7.40
2019-01-15T23:15:05.574Z,8.97
2019-01-15T23:17:51.444Z,15.23
2019-01-15T23:20:35.584Z,7.30
2019-01-15T23:23:25.656Z,10.60
2019-01-15T23:26:28.730Z,7.57
2019-01-15T23:29:21.855Z,10.27
2019-01-15T23:32:12.666Z,6.80
2019-01-15T23:34:59.283Z,11.30
2019-01-15T23:37:46.600Z,9.47
2019-01-15T23:40:33.639Z,7.67
2019-01-15T23:43:20.621Z,5.90
2019-01-15T23:46:21.034Z,8.83
2019-01-15T23:49:15.132Z,10.17
2019-01-15T23:52:02.097Z,6.57
2019-01-15T23:54:50.133Z,10.33
2019-01-15T23:57:41.052Z,9.23
