createdAt,value
2016-11-03T00:01:49.469Z,0
2016-11-03T00:02:31.189Z,0
2016-11-03T00:04:51.904Z,0
2016-11-03T00:05:33.613Z,0
2016-11-03T00:07:54.485Z,0
2016-11-03T00:08:36.210Z,0
2016-11-03T00:09:17.813Z,0
2016-11-03T00:09:59.561Z,0
2016-11-03T00:10:41.299Z,0
2016-11-03T00:11:22.954Z,0
2016-11-03T00:12:04.593Z,0
2016-11-03T00:12:46.304Z,0
2016-11-03T00:13:28.008Z,0
2016-11-03T00:14:09.678Z,0
2016-11-03T00:14:51.446Z,0
2016-11-03T00:15:33.038Z,0
2016-11-03T00:18:04.230Z,0
2016-11-03T00:18:45.966Z,0
2016-11-03T00:21:01.288Z,0
2016-11-03T00:21:42.997Z,0
2016-11-03T00:24:19.342Z,0
2016-11-03T00:25:01.046Z,0
2016-11-03T00:25:42.770Z,0
2016-11-03T00:26:24.464Z,0
2016-11-03T00:27:06.196Z,0
2016-11-03T00:27:47.912Z,0
2016-11-03T00:28:29.634Z,0
2016-11-03T00:31:11.385Z,0
2016-11-03T00:33:26.867Z,0
2016-11-03T00:34:08.594Z,0
2016-11-03T00:34:50.275Z,0
2016-11-03T00:35:32.091Z,0
2016-11-03T00:36:13.662Z,0
2016-11-03T00:36:55.253Z,0
2016-11-03T00:37:36.913Z,0
2016-11-03T00:38:18.506Z,0
2016-11-03T00:39:00.263Z,0
2016-11-03T00:39:41.943Z,0
2016-11-03T00:42:23.723Z,0
2016-11-03T00:44:44.376Z,0
2016-11-03T00:45:26.082Z,0
2016-11-03T00:46:07.823Z,0
2016-11-03T00:46:49.515Z,0
2016-11-03T00:49:04.986Z,0
2016-11-03T00:49:46.662Z,0
2016-11-03T00:52:28.458Z,0
2016-11-03T00:53:10.122Z,0
2016-11-03T00:53:51.687Z,0
2016-11-03T00:54:33.349Z,0
2016-11-03T00:58:43.397Z,0
2016-11-03T00:59:25.072Z,0
2016-11-03T01:01:44.581Z,0
2016-11-03T01:02:25.114Z,0
2016-11-03T01:03:05.620Z,0
2016-11-03T01:03:46.148Z,0
2016-11-03T01:04:26.678Z,0
2016-11-03T01:05:07.229Z,0
2016-11-03T01:05:47.747Z,0
2016-11-03T01:06:28.266Z,0
2016-11-03T01:07:08.787Z,0
2016-11-03T01:07:49.317Z,0
2016-11-03T01:08:29.828Z,0
2016-11-03T01:09:10.340Z,0
2016-11-03T01:09:50.866Z,0
2016-11-03T01:10:31.399Z,0
2016-11-03T01:11:11.914Z,0
2016-11-03T01:11:52.441Z,0
2016-11-03T01:12:32.983Z,0
2016-11-03T01:13:13.516Z,0
2016-11-03T01:13:54.032Z,0
2016-11-03T01:14:34.542Z,0
2016-11-03T01:15:15.066Z,0
2016-11-03T01:15:55.587Z,0
2016-11-03T01:16:36.119Z,0
2016-11-03T01:17:16.646Z,0
2016-11-03T01:17:57.154Z,0
2016-11-03T01:18:37.665Z,0
2016-11-03T01:19:18.195Z,0
2016-11-03T01:19:58.725Z,0
2016-11-03T01:20:39.236Z,0
2016-11-03T01:21:19.766Z,0
2016-11-03T01:22:00.307Z,0
2016-11-03T01:22:40.838Z,0
2016-11-03T01:23:21.374Z,0
2016-11-03T01:24:01.911Z,0
2016-11-03T01:24:42.432Z,0
2016-11-03T01:25:22.966Z,0
2016-11-03T01:26:03.481Z,0
2016-11-03T01:26:43.995Z,0
2016-11-03T01:27:24.537Z,0
2016-11-03T01:28:05.062Z,0
2016-11-03T01:28:45.602Z,0
2016-11-03T01:29:26.131Z,0
2016-11-03T01:30:06.662Z,0
2016-11-03T01:30:47.190Z,0
2016-11-03T01:31:27.706Z,0
2016-11-03T01:32:08.244Z,0
2016-11-03T01:32:48.762Z,0
2016-11-03T01:33:29.289Z,0
2016-11-03T01:34:09.825Z,0
2016-11-03T01:34:50.352Z,0
2016-11-03T01:35:30.891Z,0
2016-11-03T01:36:11.415Z,0
2016-11-03T01:36:51.931Z,0
2016-11-03T01:37:32.446Z,0
2016-11-03T01:38:12.950Z,0
2016-11-03T01:38:53.464Z,0
2016-11-03T01:39:34.001Z,0
2016-11-03T01:40:14.552Z,0
2016-11-03T01:40:55.046Z,0
2016-11-03T01:41:35.544Z,0
2016-11-03T01:42:16.076Z,0
2016-11-03T01:42:56.580Z,0
2016-11-03T01:43:37.101Z,0
2016-11-03T01:44:17.627Z,0
2016-11-03T01:44:58.143Z,0
2016-11-03T01:45:38.671Z,0
2016-11-03T01:46:19.200Z,0
2016-11-03T01:46:59.711Z,0
2016-11-03T01:47:40.230Z,0
2016-11-03T01:48:20.746Z,0
2016-11-03T01:49:01.279Z,0
2016-11-03T01:49:41.819Z,0
2016-11-03T01:50:22.367Z,0
2016-11-03T01:51:02.904Z,0
2016-11-03T01:51:43.425Z,0
2016-11-03T01:52:23.930Z,0
2016-11-03T01:53:04.443Z,0
2016-11-03T01:53:44.968Z,0
2016-11-03T01:54:25.479Z,0
2016-11-03T01:55:05.998Z,0
2016-11-03T01:55:46.510Z,0
2016-11-03T01:56:27.034Z,0
2016-11-03T01:57:07.528Z,0
2016-11-03T01:57:48.062Z,0
2016-11-03T01:58:28.586Z,0
2016-11-03T01:59:09.106Z,0
2016-11-03T01:59:49.604Z,0
2016-11-03T02:00:30.132Z,0
2016-11-03T02:01:10.643Z,0
2016-11-03T02:01:51.167Z,0
2016-11-03T02:02:31.692Z,0
2016-11-03T02:03:12.197Z,0
2016-11-03T02:03:52.701Z,0
2016-11-03T02:04:33.247Z,0
2016-11-03T02:05:13.764Z,0
2016-11-03T02:05:54.282Z,0
2016-11-03T02:06:34.793Z,0
2016-11-03T02:07:15.294Z,0
2016-11-03T02:07:55.810Z,0
2016-11-03T02:08:36.338Z,0
2016-11-03T02:09:16.872Z,0
2016-11-03T02:09:57.364Z,0
2016-11-03T02:10:37.908Z,0
2016-11-03T02:11:18.447Z,0
2016-11-03T02:11:58.975Z,0
2016-11-03T02:12:39.498Z,0
2016-11-03T02:13:20.024Z,0
2016-11-03T02:14:00.558Z,0
2016-11-03T02:14:41.100Z,0
2016-11-03T02:15:21.636Z,0
2016-11-03T02:16:02.152Z,0
2016-11-03T02:16:42.667Z,0
2016-11-03T02:17:23.188Z,0
2016-11-03T02:18:03.703Z,0
2016-11-03T02:18:44.221Z,0
2016-11-03T02:19:24.738Z,0
2016-11-03T02:20:05.262Z,0
2016-11-03T02:20:45.793Z,0
2016-11-03T02:21:26.304Z,0
2016-11-03T02:22:06.823Z,0
2016-11-03T02:22:47.345Z,0
2016-11-03T02:23:27.858Z,0
2016-11-03T02:24:08.381Z,0
2016-11-03T02:24:48.882Z,0
2016-11-03T02:25:29.408Z,0
2016-11-03T02:26:09.945Z,0
2016-11-03T02:26:50.466Z,0
2016-11-03T02:27:30.977Z,0
2016-11-03T02:28:11.491Z,0
2016-11-03T02:28:52.001Z,0
2016-11-03T02:29:32.533Z,0
2016-11-03T02:30:13.043Z,0
2016-11-03T02:30:53.561Z,0
2016-11-03T02:31:34.080Z,0
2016-11-03T02:32:14.610Z,0
2016-11-03T02:32:55.130Z,0
2016-11-03T02:33:35.642Z,0
2016-11-03T02:34:16.171Z,0
2016-11-03T02:34:56.700Z,0
2016-11-03T02:35:37.209Z,0
2016-11-03T02:36:17.726Z,0
2016-11-03T02:36:58.242Z,0
2016-11-03T02:37:38.769Z,0
2016-11-03T02:38:19.287Z,0
2016-11-03T02:38:59.813Z,0
2016-11-03T02:39:40.331Z,0
2016-11-03T02:40:20.842Z,0
2016-11-03T02:41:01.850Z,0
2016-11-03T02:43:16.682Z,0
2016-11-03T02:43:57.195Z,0
2016-11-03T02:44:37.717Z,0
2016-11-03T02:45:18.242Z,0
2016-11-03T02:45:58.767Z,0
2016-11-03T02:46:39.287Z,0
2016-11-03T02:47:19.802Z,0
2016-11-03T02:48:00.299Z,0
2016-11-03T02:48:40.815Z,0
2016-11-03T02:49:21.340Z,0
2016-11-03T02:50:01.838Z,0
2016-11-03T02:50:42.365Z,0
2016-11-03T02:51:22.882Z,0
2016-11-03T02:52:03.416Z,0
2016-11-03T02:52:43.942Z,0
2016-11-03T02:53:24.463Z,0
2016-11-03T02:54:04.986Z,0
2016-11-03T02:54:45.510Z,0
2016-11-03T02:55:26.020Z,0
2016-11-03T02:56:06.554Z,0
2016-11-03T02:56:47.068Z,0
2016-11-03T02:57:27.632Z,0
2016-11-03T02:58:08.105Z,0
2016-11-03T02:58:48.631Z,0
2016-11-03T02:59:29.155Z,0
2016-11-03T03:00:09.688Z,0
2016-11-03T03:00:50.218Z,0
2016-11-03T03:01:30.730Z,0
2016-11-03T03:02:11.250Z,0
2016-11-03T03:02:51.776Z,0
2016-11-03T03:03:32.299Z,0
2016-11-03T03:04:12.868Z,0
2016-11-03T03:04:53.379Z,0
2016-11-03T03:05:33.898Z,0
2016-11-03T03:06:14.431Z,0
2016-11-03T03:06:54.950Z,0
2016-11-03T03:07:35.458Z,0
2016-11-03T03:08:15.978Z,0
2016-11-03T03:08:56.502Z,0
2016-11-03T03:09:37.004Z,0
2016-11-03T03:10:17.551Z,0
2016-11-03T03:10:58.086Z,0
2016-11-03T03:11:38.613Z,0
2016-11-03T03:12:19.143Z,0
2016-11-03T03:12:59.679Z,0
2016-11-03T03:13:40.208Z,0
2016-11-03T03:14:20.743Z,0
2016-11-03T03:15:01.274Z,0
2016-11-03T03:15:41.802Z,0
2016-11-03T03:16:22.329Z,0
2016-11-03T03:17:02.845Z,0
2016-11-03T03:17:43.387Z,0
2016-11-03T03:18:23.900Z,0
2016-11-03T03:19:04.434Z,0
2016-11-03T03:19:44.956Z,0
2016-11-03T03:20:25.510Z,0
2016-11-03T03:21:06.035Z,0
2016-11-03T03:21:46.563Z,0
2016-11-03T03:22:27.082Z,0
2016-11-03T03:23:07.600Z,0
2016-11-03T03:23:48.151Z,0
2016-11-03T03:24:28.668Z,0
2016-11-03T03:25:09.194Z,0
2016-11-03T03:25:49.695Z,0
2016-11-03T03:26:30.230Z,0
2016-11-03T03:27:10.756Z,0
2016-11-03T03:27:51.269Z,0
2016-11-03T03:28:31.795Z,0
2016-11-03T03:29:12.312Z,0
2016-11-03T03:29:52.808Z,0
2016-11-03T03:30:33.333Z,0
2016-11-03T03:31:13.887Z,0
2016-11-03T03:31:54.395Z,0
2016-11-03T03:32:34.916Z,0
2016-11-03T03:33:15.436Z,0
2016-11-03T03:33:55.989Z,0
2016-11-03T03:34:36.495Z,0
2016-11-03T03:35:17.002Z,0
2016-11-03T03:35:57.536Z,0
2016-11-03T03:36:38.060Z,0
2016-11-03T03:37:18.578Z,0
2016-11-03T03:37:59.086Z,0
2016-11-03T03:38:39.609Z,0
2016-11-03T03:39:20.134Z,0
2016-11-03T03:40:00.651Z,0
2016-11-03T03:40:41.185Z,0
2016-11-03T03:41:21.698Z,0
2016-11-03T03:42:02.232Z,0
2016-11-03T03:42:42.744Z,0
2016-11-03T03:43:23.272Z,0
2016-11-03T03:44:03.782Z,0
2016-11-03T03:44:44.309Z,0
2016-11-03T03:45:24.842Z,0
2016-11-03T03:46:05.369Z,0
2016-11-03T03:46:45.878Z,0
2016-11-03T03:47:26.406Z,0
2016-11-03T03:48:06.936Z,0
2016-11-03T03:48:47.456Z,0
2016-11-03T03:49:27.977Z,0
2016-11-03T03:50:08.510Z,0
2016-11-03T03:50:49.043Z,0
2016-11-03T03:51:29.552Z,0
2016-11-03T03:52:10.075Z,0
2016-11-03T03:52:50.603Z,0
2016-11-03T03:53:31.135Z,0
2016-11-03T03:54:11.646Z,0
2016-11-03T03:54:52.162Z,0
2016-11-03T03:55:32.704Z,0
2016-11-03T03:56:13.239Z,0
2016-11-03T03:56:53.727Z,0
2016-11-03T03:57:34.265Z,0
2016-11-03T03:58:14.788Z,0
2016-11-03T03:58:55.325Z,0
2016-11-03T03:59:35.841Z,0
2016-11-03T04:00:16.369Z,0
2016-11-03T04:00:56.902Z,0
2016-11-03T04:01:37.428Z,0
2016-11-03T04:02:17.954Z,0
2016-11-03T04:02:58.483Z,0
2016-11-03T04:03:39.017Z,0
2016-11-03T04:04:19.523Z,0
2016-11-03T04:05:00.037Z,0
2016-11-03T04:05:40.559Z,0
2016-11-03T04:06:21.105Z,0
2016-11-03T04:07:01.607Z,0
2016-11-03T04:07:42.149Z,0
2016-11-03T04:08:22.687Z,0
2016-11-03T04:09:03.216Z,0
2016-11-03T04:09:43.741Z,0
2016-11-03T04:10:24.267Z,0
2016-11-03T04:11:04.794Z,0
2016-11-03T04:11:45.294Z,0
2016-11-03T04:12:25.814Z,0
2016-11-03T04:13:06.332Z,0
2016-11-03T04:13:46.853Z,0
2016-11-03T04:14:27.384Z,0
2016-11-03T04:15:07.905Z,0
2016-11-03T04:15:48.425Z,0
2016-11-03T04:16:28.949Z,0
2016-11-03T04:17:09.484Z,0
2016-11-03T04:17:50.003Z,0
2016-11-03T04:18:30.528Z,0
2016-11-03T04:19:11.044Z,0
2016-11-03T04:19:51.550Z,0
2016-11-03T04:20:32.090Z,0
2016-11-03T04:21:12.629Z,0
2016-11-03T04:21:53.149Z,0
2016-11-03T04:22:33.684Z,0
2016-11-03T04:23:14.210Z,0
2016-11-03T04:23:54.733Z,0
2016-11-03T04:24:35.252Z,0
2016-11-03T04:25:15.788Z,0
2016-11-03T04:25:56.316Z,0
2016-11-03T04:26:36.833Z,0
2016-11-03T04:27:17.360Z,0
2016-11-03T04:27:57.889Z,0
2016-11-03T04:28:38.393Z,0
2016-11-03T04:29:18.916Z,0
2016-11-03T04:29:59.432Z,0
2016-11-03T04:30:39.952Z,0
2016-11-03T04:31:20.477Z,0
2016-11-03T04:32:01.000Z,0
2016-11-03T04:32:41.519Z,0
2016-11-03T04:33:22.039Z,0
2016-11-03T04:34:02.571Z,0
2016-11-03T04:34:43.105Z,0
2016-11-03T04:35:23.627Z,0
2016-11-03T04:36:04.146Z,0
2016-11-03T04:36:44.679Z,0
2016-11-03T04:37:25.203Z,0
2016-11-03T04:38:05.715Z,0
2016-11-03T04:38:46.249Z,0
2016-11-03T04:39:26.770Z,0
2016-11-03T04:40:07.281Z,0
2016-11-03T04:40:47.805Z,0
2016-11-03T04:41:28.328Z,0
2016-11-03T04:42:08.849Z,0
2016-11-03T04:42:49.358Z,0
2016-11-03T04:43:29.885Z,0
2016-11-03T04:44:10.411Z,0
2016-11-03T04:44:50.916Z,0
2016-11-03T04:45:31.524Z,0
2016-11-03T04:46:11.985Z,0
2016-11-03T04:46:52.511Z,0
2016-11-03T04:47:33.017Z,0
2016-11-03T04:48:13.528Z,0
2016-11-03T04:48:54.073Z,0
2016-11-03T04:49:34.593Z,0
2016-11-03T04:50:15.114Z,0
2016-11-03T04:50:55.628Z,0
2016-11-03T04:51:36.144Z,0
2016-11-03T04:52:16.658Z,0
2016-11-03T04:52:57.193Z,0
2016-11-03T04:53:37.722Z,0
2016-11-03T04:54:18.224Z,0
2016-11-03T04:54:58.744Z,0
2016-11-03T04:55:39.271Z,0
2016-11-03T04:56:19.819Z,0
2016-11-03T04:57:00.317Z,0
2016-11-03T04:57:40.827Z,0
2016-11-03T04:58:21.339Z,0
2016-11-03T04:59:01.858Z,0
2016-11-03T04:59:42.390Z,0
2016-11-03T05:00:22.902Z,0
2016-11-03T05:01:03.412Z,0
2016-11-03T05:01:43.935Z,0
2016-11-03T05:02:24.464Z,0
2016-11-03T05:03:05.003Z,0
2016-11-03T05:03:45.535Z,0
2016-11-03T05:04:26.054Z,0
2016-11-03T05:05:06.585Z,0
2016-11-03T05:05:47.119Z,0
2016-11-03T05:06:27.630Z,0
2016-11-03T05:07:08.133Z,0
2016-11-03T05:07:48.663Z,0
2016-11-03T05:08:29.184Z,0
2016-11-03T05:09:09.710Z,0
2016-11-03T05:09:50.227Z,0
2016-11-03T05:10:30.756Z,0
2016-11-03T05:11:11.272Z,0
2016-11-03T05:11:51.784Z,0
2016-11-03T05:12:32.306Z,0
2016-11-03T05:13:12.818Z,0
2016-11-03T05:13:53.331Z,0
2016-11-03T05:14:33.847Z,0
2016-11-03T05:15:14.361Z,0
2016-11-03T05:15:54.878Z,0
2016-11-03T05:16:35.418Z,0
2016-11-03T05:17:15.948Z,0
2016-11-03T05:17:56.436Z,0
2016-11-03T05:18:36.950Z,0
2016-11-03T05:19:17.456Z,0
2016-11-03T05:19:57.989Z,0
2016-11-03T05:20:38.537Z,0
2016-11-03T05:21:19.025Z,0
2016-11-03T05:21:59.556Z,0
2016-11-03T05:22:40.072Z,0
2016-11-03T05:23:20.611Z,0
2016-11-03T05:24:01.130Z,0
2016-11-03T05:24:41.655Z,0
2016-11-03T05:25:22.193Z,0
2016-11-03T05:26:02.723Z,0
2016-11-03T05:26:43.228Z,0
2016-11-03T05:27:23.736Z,0
2016-11-03T05:28:04.267Z,0
2016-11-03T05:28:44.766Z,0
2016-11-03T05:29:25.287Z,0
2016-11-03T05:30:05.809Z,0
2016-11-03T05:30:46.341Z,0
2016-11-03T05:31:26.832Z,0
2016-11-03T05:32:07.352Z,0
2016-11-03T05:32:47.867Z,0
2016-11-03T05:33:28.383Z,0
2016-11-03T05:34:08.868Z,0
2016-11-03T05:34:49.388Z,0
2016-11-03T05:35:29.923Z,0
2016-11-03T05:36:10.447Z,0
2016-11-03T05:36:50.957Z,0
2016-11-03T05:37:31.482Z,0
2016-11-03T05:38:12.012Z,0
2016-11-03T05:38:52.528Z,0
2016-11-03T05:39:33.031Z,0
2016-11-03T05:40:13.569Z,0
2016-11-03T05:40:54.087Z,0
2016-11-03T05:41:34.600Z,0
2016-11-03T05:42:15.137Z,0
2016-11-03T05:42:55.685Z,0
2016-11-03T05:43:36.168Z,0
2016-11-03T05:44:16.706Z,0
2016-11-03T05:44:57.233Z,0
2016-11-03T05:45:37.764Z,0
2016-11-03T05:46:18.275Z,0
2016-11-03T05:46:58.786Z,0
2016-11-03T05:47:39.304Z,0
2016-11-03T05:48:19.838Z,0
2016-11-03T05:49:00.365Z,0
2016-11-03T05:49:40.884Z,0
2016-11-03T05:50:21.412Z,0
2016-11-03T05:51:01.939Z,0
2016-11-03T05:51:42.464Z,0
2016-11-03T05:52:22.995Z,0
2016-11-03T05:53:03.520Z,0
2016-11-03T05:53:44.068Z,0
2016-11-03T05:54:24.570Z,0
2016-11-03T05:55:05.093Z,0
2016-11-03T05:55:45.629Z,0
2016-11-03T05:56:26.147Z,0
2016-11-03T05:57:06.674Z,0
2016-11-03T05:57:47.237Z,0
2016-11-03T05:58:27.764Z,0
2016-11-03T05:59:08.288Z,0
2016-11-03T05:59:48.822Z,0
2016-11-03T06:00:29.333Z,0
2016-11-03T06:01:09.855Z,0
2016-11-03T06:01:50.375Z,0
2016-11-03T06:02:30.897Z,0
2016-11-03T06:03:11.417Z,0
2016-11-03T06:03:51.939Z,0
2016-11-03T06:04:32.474Z,0
2016-11-03T06:05:12.996Z,0
2016-11-03T06:05:53.521Z,0
2016-11-03T06:06:34.099Z,0
2016-11-03T06:07:14.609Z,0
2016-11-03T06:07:55.185Z,0
2016-11-03T06:08:35.714Z,0
2016-11-03T06:09:16.245Z,0
2016-11-03T06:09:56.789Z,0
2016-11-03T06:10:37.285Z,0
2016-11-03T06:11:17.813Z,0
2016-11-03T06:11:58.342Z,0
2016-11-03T06:12:38.881Z,0
2016-11-03T06:13:19.406Z,0
2016-11-03T06:13:59.943Z,0
2016-11-03T06:14:40.483Z,0
2016-11-03T06:15:21.015Z,0
2016-11-03T06:16:01.543Z,0
2016-11-03T06:16:42.077Z,0
2016-11-03T06:17:22.629Z,0
2016-11-03T06:18:03.146Z,0
2016-11-03T06:18:43.664Z,0
2016-11-03T06:19:24.201Z,0
2016-11-03T06:20:04.728Z,0
2016-11-03T06:20:45.245Z,0
2016-11-03T06:21:25.776Z,0
2016-11-03T06:22:06.301Z,0
2016-11-03T06:22:46.807Z,0
2016-11-03T06:23:27.313Z,0
2016-11-03T06:24:07.835Z,0
2016-11-03T06:24:48.383Z,0
2016-11-03T06:25:28.901Z,0
2016-11-03T06:26:09.422Z,0
2016-11-03T06:26:49.967Z,0
2016-11-03T06:27:30.504Z,0
2016-11-03T06:28:11.038Z,0
2016-11-03T06:28:51.534Z,0
2016-11-03T06:29:32.051Z,0
2016-11-03T06:30:12.597Z,0
2016-11-03T06:30:53.113Z,0
2016-11-03T06:31:33.625Z,0
2016-11-03T06:32:14.159Z,0
2016-11-03T06:32:54.708Z,0
2016-11-03T06:33:35.233Z,0
2016-11-03T06:34:15.763Z,0
2016-11-03T06:34:56.301Z,0
2016-11-03T06:35:36.829Z,0
2016-11-03T06:36:17.370Z,0
2016-11-03T06:36:57.908Z,5
2016-11-03T06:37:38.430Z,5
2016-11-03T06:38:18.941Z,5
2016-11-03T06:38:59.469Z,5
2016-11-03T06:39:40.017Z,5
2016-11-03T06:40:20.537Z,5
2016-11-03T06:41:01.053Z,5
2016-11-03T06:41:41.619Z,5
2016-11-03T06:42:22.139Z,5
2016-11-03T06:43:02.667Z,5
2016-11-03T06:43:43.192Z,5
2016-11-03T06:44:23.719Z,5
2016-11-03T06:45:04.223Z,5
2016-11-03T06:45:44.766Z,5
2016-11-03T06:46:25.283Z,5
2016-11-03T06:47:05.799Z,5
2016-11-03T06:47:46.338Z,5
2016-11-03T06:48:26.866Z,5
2016-11-03T06:49:07.459Z,5
2016-11-03T06:49:47.998Z,5
2016-11-03T06:50:28.512Z,5
2016-11-03T06:51:09.046Z,5
2016-11-03T06:51:49.601Z,5
2016-11-03T06:52:30.124Z,5
2016-11-03T06:53:10.642Z,10
2016-11-03T06:53:51.156Z,10
2016-11-03T06:54:31.699Z,10
2016-11-03T06:55:12.205Z,10
2016-11-03T06:55:52.730Z,10
2016-11-03T06:56:33.255Z,10
2016-11-03T06:57:13.780Z,10
2016-11-03T06:57:54.317Z,10
2016-11-03T06:58:34.837Z,10
2016-11-03T06:59:15.356Z,10
2016-11-03T06:59:55.913Z,15
2016-11-03T07:00:36.454Z,15
2016-11-03T07:01:16.971Z,15
2016-11-03T07:01:57.496Z,15
2016-11-03T07:02:38.021Z,15
2016-11-03T07:03:18.536Z,15
2016-11-03T07:03:59.056Z,20
2016-11-03T07:04:39.603Z,20
2016-11-03T07:05:20.135Z,20
2016-11-03T07:06:00.673Z,15
2016-11-03T07:06:41.198Z,15
2016-11-03T07:07:21.712Z,20
2016-11-03T07:08:02.244Z,20
2016-11-03T07:08:42.783Z,20
2016-11-03T07:09:23.319Z,20
2016-11-03T07:10:03.860Z,20
2016-11-03T07:10:44.518Z,20
2016-11-03T07:11:25.066Z,20
2016-11-03T07:12:05.573Z,25
2016-11-03T07:12:46.102Z,25
2016-11-03T07:13:26.664Z,20
2016-11-03T07:14:07.188Z,20
2016-11-03T07:14:47.710Z,20
2016-11-03T07:15:28.237Z,20
2016-11-03T07:16:08.754Z,20
2016-11-03T07:16:49.284Z,25
2016-11-03T07:17:29.824Z,25
2016-11-03T07:18:10.321Z,20
2016-11-03T07:18:50.840Z,20
2016-11-03T07:19:31.378Z,20
2016-11-03T07:20:11.913Z,25
2016-11-03T07:20:52.468Z,25
2016-11-03T07:21:32.995Z,25
2016-11-03T07:22:13.533Z,25
2016-11-03T07:22:54.068Z,25
2016-11-03T07:23:34.612Z,25
2016-11-03T07:24:15.172Z,25
2016-11-03T07:24:55.720Z,25
2016-11-03T07:25:37.051Z,25
2016-11-03T07:26:16.832Z,25
2016-11-03T07:26:57.343Z,25
2016-11-03T07:29:52.177Z,35
2016-11-03T07:30:32.707Z,40
2016-11-03T07:31:13.245Z,40
2016-11-03T07:31:53.788Z,40
2016-11-03T07:32:34.324Z,45
2016-11-03T07:33:14.834Z,45
2016-11-03T07:33:55.359Z,50
2016-11-03T07:34:35.877Z,50
2016-11-03T07:35:16.392Z,50
2016-11-03T07:35:56.924Z,55
2016-11-03T07:36:37.427Z,55
2016-11-03T07:37:17.953Z,55
2016-11-03T07:37:58.479Z,55
2016-11-03T07:38:38.997Z,55
2016-11-03T07:39:19.540Z,60
2016-11-03T07:40:00.080Z,65
2016-11-03T07:40:40.769Z,65
2016-11-03T07:41:21.309Z,65
2016-11-03T07:42:01.850Z,65
2016-11-03T07:42:42.377Z,65
2016-11-03T07:43:22.906Z,65
2016-11-03T07:44:03.429Z,65
2016-11-03T07:44:43.952Z,70
2016-11-03T07:45:24.498Z,65
2016-11-03T07:46:05.019Z,60
2016-11-03T07:46:45.543Z,60
2016-11-03T07:47:26.056Z,60
2016-11-03T07:48:06.569Z,60
2016-11-03T07:48:47.097Z,60
2016-11-03T07:49:27.624Z,55
2016-11-03T07:50:08.155Z,60
2016-11-03T07:50:48.712Z,60
2016-11-03T07:51:29.248Z,60
2016-11-03T07:52:09.787Z,60
2016-11-03T07:52:50.303Z,55
2016-11-03T07:53:30.833Z,55
2016-11-03T07:54:11.354Z,50
2016-11-03T07:54:51.879Z,50
2016-11-03T07:55:32.405Z,50
2016-11-03T07:56:12.922Z,50
2016-11-03T07:56:53.461Z,60
2016-11-03T07:57:33.994Z,65
2016-11-03T07:58:14.536Z,70
2016-11-03T07:58:55.063Z,70
2016-11-03T07:59:35.574Z,70
2016-11-03T08:00:16.086Z,70
2016-11-03T08:00:56.626Z,75
2016-11-03T08:01:37.149Z,85
2016-11-03T08:02:17.664Z,85
2016-11-03T08:02:58.183Z,90
2016-11-03T08:03:38.726Z,85
2016-11-03T08:04:19.248Z,85
2016-11-03T08:04:59.775Z,80
2016-11-03T08:05:40.315Z,75
2016-11-03T08:06:20.853Z,70
2016-11-03T08:07:01.380Z,70
2016-11-03T08:07:41.905Z,70
2016-11-03T08:08:22.432Z,70
2016-11-03T08:09:02.966Z,70
2016-11-03T08:09:43.489Z,70
2016-11-03T08:10:24.039Z,70
2016-11-03T08:11:04.577Z,75
2016-11-03T08:11:45.095Z,70
2016-11-03T08:12:25.621Z,70
2016-11-03T08:13:06.156Z,80
2016-11-03T08:13:46.679Z,85
2016-11-03T08:14:27.214Z,95
2016-11-03T08:15:07.740Z,100
2016-11-03T08:15:48.263Z,100
2016-11-03T08:16:28.786Z,105
2016-11-03T08:17:09.306Z,100
2016-11-03T08:17:49.850Z,110
2016-11-03T08:18:30.375Z,115
2016-11-03T08:19:10.922Z,125
2016-11-03T08:19:51.434Z,145
2016-11-03T08:20:31.983Z,165
2016-11-03T08:21:12.503Z,170
2016-11-03T08:21:53.041Z,180
2016-11-03T08:22:33.575Z,180
2016-11-03T08:23:14.107Z,180
2016-11-03T08:23:54.640Z,180
2016-11-03T08:24:35.153Z,170
2016-11-03T08:25:15.680Z,150
2016-11-03T08:25:56.203Z,130
2016-11-03T08:26:36.740Z,140
2016-11-03T08:27:17.262Z,150
2016-11-03T08:27:57.816Z,155
2016-11-03T08:28:38.348Z,150
2016-11-03T08:29:18.878Z,150
2016-11-03T08:29:59.424Z,160
2016-11-03T08:30:39.965Z,160
2016-11-03T08:31:20.504Z,155
2016-11-03T08:32:01.022Z,160
2016-11-03T08:32:41.557Z,170
2016-11-03T08:33:22.084Z,170
2016-11-03T08:34:02.626Z,155
2016-11-03T08:34:43.163Z,155
2016-11-03T08:35:23.695Z,155
2016-11-03T08:36:04.233Z,160
2016-11-03T08:36:44.761Z,165
2016-11-03T08:37:25.296Z,180
2016-11-03T08:38:05.838Z,185
2016-11-03T08:38:46.365Z,195
2016-11-03T08:39:26.890Z,210
2016-11-03T08:40:07.417Z,205
2016-11-03T08:40:47.947Z,210
2016-11-03T08:41:28.486Z,215
2016-11-03T08:42:09.033Z,225
2016-11-03T08:42:49.564Z,230
2016-11-03T08:43:30.096Z,255
2016-11-03T08:44:10.610Z,265
2016-11-03T08:44:51.133Z,280
2016-11-03T08:45:31.672Z,300
2016-11-03T08:46:12.195Z,325
2016-11-03T08:46:52.727Z,325
2016-11-03T08:47:33.245Z,355
2016-11-03T08:48:13.783Z,285
2016-11-03T08:48:54.301Z,290
2016-11-03T08:49:34.820Z,380
2016-11-03T08:50:15.353Z,285
2016-11-03T08:50:55.893Z,275
2016-11-03T08:51:36.438Z,385
2016-11-03T08:52:16.974Z,380
2016-11-03T08:52:57.513Z,575
2016-11-03T08:53:38.050Z,400
2016-11-03T08:54:18.597Z,350
2016-11-03T08:54:59.119Z,380
2016-11-03T08:55:39.653Z,355
2016-11-03T08:56:20.191Z,550
2016-11-03T08:57:00.727Z,505
2016-11-03T08:57:41.274Z,545
2016-11-03T08:58:21.806Z,655
2016-11-03T08:59:02.311Z,740
2016-11-03T08:59:42.866Z,760
2016-11-03T09:00:23.395Z,715
2016-11-03T09:01:03.941Z,690
2016-11-03T09:01:44.467Z,665
2016-11-03T09:02:25.011Z,670
2016-11-03T09:03:05.525Z,700
2016-11-03T09:03:46.060Z,715
2016-11-03T09:04:26.592Z,595
2016-11-03T09:05:07.129Z,520
2016-11-03T09:05:47.661Z,565
2016-11-03T09:06:28.196Z,620
2016-11-03T09:07:08.730Z,650
2016-11-03T09:07:49.252Z,655
2016-11-03T09:08:29.786Z,685
2016-11-03T09:09:10.313Z,670
2016-11-03T09:09:50.841Z,675
2016-11-03T09:10:31.358Z,795
2016-11-03T09:11:11.894Z,805
2016-11-03T09:11:52.429Z,760
2016-11-03T09:12:32.937Z,775
2016-11-03T09:13:13.465Z,715
2016-11-03T09:13:53.984Z,645
2016-11-03T09:14:34.513Z,685
2016-11-03T09:15:15.039Z,815
2016-11-03T09:15:55.564Z,890
2016-11-03T09:16:36.086Z,805
2016-11-03T09:17:16.618Z,825
2016-11-03T09:17:57.165Z,900
2016-11-03T09:18:37.691Z,900
2016-11-03T09:19:18.220Z,845
2016-11-03T09:19:58.740Z,855
2016-11-03T09:20:39.295Z,840
2016-11-03T09:21:19.830Z,845
2016-11-03T09:22:00.358Z,865
2016-11-03T09:22:40.893Z,775
2016-11-03T09:23:21.424Z,725
2016-11-03T09:24:01.950Z,725
2016-11-03T09:24:42.488Z,700
2016-11-03T09:25:23.022Z,790
2016-11-03T09:26:03.559Z,815
2016-11-03T09:26:44.097Z,745
2016-11-03T09:27:24.627Z,760
2016-11-03T09:28:05.164Z,765
2016-11-03T09:28:45.703Z,825
2016-11-03T09:29:26.228Z,830
2016-11-03T09:30:06.760Z,640
2016-11-03T09:30:47.289Z,575
2016-11-03T09:31:27.811Z,635
2016-11-03T09:32:08.329Z,705
2016-11-03T09:32:48.893Z,720
2016-11-03T09:33:29.427Z,710
2016-11-03T09:34:09.940Z,725
2016-11-03T09:34:50.491Z,700
2016-11-03T09:35:31.021Z,555
2016-11-03T09:36:11.563Z,540
2016-11-03T09:36:52.099Z,755
2016-11-03T09:37:32.628Z,1020
2016-11-03T09:38:13.153Z,995
2016-11-03T09:38:53.679Z,1105
2016-11-03T09:39:34.220Z,1075
2016-11-03T09:40:14.759Z,1045
2016-11-03T09:40:55.313Z,1155
2016-11-03T09:41:35.849Z,960
2016-11-03T09:42:16.378Z,540
2016-11-03T09:42:56.914Z,770
2016-11-03T09:43:37.444Z,530
2016-11-03T09:44:17.978Z,870
2016-11-03T09:44:58.521Z,525
2016-11-03T09:45:39.065Z,410
2016-11-03T09:46:19.602Z,370
2016-11-03T09:47:00.130Z,330
2016-11-03T09:47:40.657Z,315
2016-11-03T09:48:21.189Z,340
2016-11-03T09:49:01.721Z,420
2016-11-03T09:49:42.255Z,465
2016-11-03T09:50:22.782Z,390
2016-11-03T09:51:03.327Z,420
2016-11-03T09:51:43.855Z,445
2016-11-03T09:52:24.386Z,390
2016-11-03T09:53:04.925Z,460
2016-11-03T09:53:45.469Z,530
2016-11-03T09:54:26.011Z,665
2016-11-03T09:55:06.591Z,715
2016-11-03T09:55:47.123Z,755
2016-11-03T09:56:27.656Z,825
2016-11-03T09:57:08.195Z,620
2016-11-03T09:57:48.732Z,605
2016-11-03T09:58:29.262Z,580
2016-11-03T09:59:09.786Z,505
2016-11-03T09:59:50.338Z,570
2016-11-03T10:00:30.877Z,980
2016-11-03T10:01:11.417Z,1000
2016-11-03T10:01:51.947Z,840
2016-11-03T10:02:32.493Z,695
2016-11-03T10:03:13.017Z,675
2016-11-03T10:03:53.540Z,590
2016-11-03T10:04:34.081Z,590
2016-11-03T10:05:14.602Z,610
2016-11-03T10:05:55.155Z,450
2016-11-03T10:06:35.716Z,485
2016-11-03T10:07:16.230Z,425
2016-11-03T10:07:56.755Z,665
2016-11-03T10:08:37.291Z,665
2016-11-03T10:09:17.819Z,900
2016-11-03T10:09:58.364Z,1005
2016-11-03T10:10:38.885Z,955
2016-11-03T10:11:19.433Z,915
2016-11-03T10:11:59.962Z,955
2016-11-03T10:12:40.480Z,1045
2016-11-03T10:13:21.006Z,1020
2016-11-03T10:14:01.544Z,525
2016-11-03T10:14:42.085Z,410
2016-11-03T10:15:22.622Z,425
2016-11-03T10:16:03.158Z,410
2016-11-03T10:16:43.672Z,590
2016-11-03T10:17:24.207Z,710
2016-11-03T10:18:04.754Z,785