createdAt,value
2023-05-02T00:00:24.849Z,101540.94
2023-05-02T00:02:51.397Z,101537.25
2023-05-02T00:05:18.223Z,101531.53
2023-05-02T00:07:45.005Z,101538.78
2023-05-02T00:10:11.429Z,101532.91
2023-05-02T00:12:38.505Z,101531.97
2023-05-02T00:15:05.684Z,101520.16
2023-05-02T00:17:32.215Z,101536.75
2023-05-02T00:19:59.316Z,101537.59
2023-05-02T00:22:25.974Z,101529.38
2023-05-02T00:24:58.841Z,101532.38
2023-05-02T00:27:25.291Z,101529.78
2023-05-02T00:29:52.364Z,101542.41
2023-05-02T00:32:18.876Z,101532.38
2023-05-02T00:34:45.311Z,101536.97
2023-05-02T00:37:11.868Z,101548.28
2023-05-02T00:39:38.408Z,101532.56
2023-05-02T00:42:04.897Z,101539.47
2023-05-02T00:44:31.599Z,101536.50
2023-05-02T00:46:58.728Z,101531.06
2023-05-02T00:49:25.143Z,101541.22
2023-05-02T00:51:51.596Z,101528.53
2023-05-02T00:54:18.456Z,101530.84
2023-05-02T00:56:45.585Z,101531.78
2023-05-02T00:59:12.338Z,101540.66
2023-05-02T01:01:56.977Z,101544.56
2023-05-02T01:04:31.583Z,101542.72
2023-05-02T01:07:04.302Z,101540.81
2023-05-02T01:10:00.520Z,101542.94
2023-05-02T01:12:37.962Z,101533.88
2023-05-02T01:15:06.589Z,101537.53
2023-05-02T01:17:33.241Z,101543.53
2023-05-02T01:20:03.911Z,101543.03
2023-05-02T01:22:31.362Z,101542.56
2023-05-02T01:25:16.655Z,101554.31
2023-05-02T01:28:14.246Z,101548.56
2023-05-02T01:30:42.522Z,101548.28
2023-05-02T01:33:11.877Z,101549.84
2023-05-02T01:35:38.791Z,101550.41
2023-05-02T01:38:06.334Z,101553.09
2023-05-02T01:40:33.540Z,101561.63
2023-05-02T01:43:01.195Z,101564.25
2023-05-02T01:45:28.193Z,101569.50
2023-05-02T01:47:54.995Z,101564.81
2023-05-02T01:50:24.306Z,101563.28
2023-05-02T01:52:52.625Z,101577.81
2023-05-02T01:55:19.732Z,101572.50
2023-05-02T01:57:47.104Z,101580.66
2023-05-02T02:00:17.058Z,101584.66
2023-05-02T02:02:44.556Z,101591.44
2023-05-02T02:05:11.347Z,101584.00
2023-05-02T02:07:37.951Z,101591.81
2023-05-02T02:10:04.654Z,101601.75
2023-05-02T02:12:30.869Z,101598.63
2023-05-02T02:15:02.440Z,101600.06
2023-05-02T02:17:38.336Z,101611.19
2023-05-02T02:20:07.078Z,101614.53
2023-05-02T02:22:36.862Z,101620.41
2023-05-02T02:25:04.047Z,101604.31
2023-05-02T02:27:30.339Z,101619.56
2023-05-02T02:29:56.666Z,101626.09
2023-05-02T02:32:23.079Z,101623.13
2023-05-02T02:34:49.483Z,101632.47
2023-05-02T02:37:20.528Z,101630.34
2023-05-02T02:39:59.095Z,101636.66
2023-05-02T02:42:36.078Z,101652.56
2023-05-02T02:45:20.980Z,101666.03
2023-05-02T02:47:50.412Z,101670.63
2023-05-02T02:50:23.243Z,101668.94
2023-05-02T02:52:59.222Z,101671.81
2023-05-02T02:55:35.404Z,101680.00
2023-05-02T02:58:19.099Z,101681.75
2023-05-02T03:00:46.986Z,101701.31
2023-05-02T03:03:15.204Z,101689.16
2023-05-02T03:05:43.702Z,101704.81
2023-05-02T03:08:10.040Z,101693.75
2023-05-02T03:10:36.321Z,101697.81
2023-05-02T03:13:02.738Z,101711.94
2023-05-02T03:15:51.468Z,101711.22
2023-05-02T03:18:18.616Z,101701.28
2023-05-02T03:20:45.292Z,101717.00
2023-05-02T03:23:12.019Z,101724.19
2023-05-02T03:25:38.845Z,101738.66
2023-05-02T03:28:05.360Z,101736.88
2023-05-02T03:30:31.736Z,101740.03
2023-05-02T03:32:58.362Z,101745.25
2023-05-02T03:35:24.870Z,101748.69
2023-05-02T03:37:51.272Z,101743.00
2023-05-02T03:40:21.682Z,101768.63
2023-05-02T03:42:48.246Z,101760.63
2023-05-02T03:45:14.638Z,101783.94
2023-05-02T03:47:41.106Z,101776.59
2023-05-02T03:50:08.020Z,101784.44
2023-05-02T03:52:34.430Z,101786.81
2023-05-02T03:55:01.505Z,101783.47
2023-05-02T03:57:30.948Z,101791.09
2023-05-02T03:59:57.679Z,101794.91
2023-05-02T04:02:25.218Z,101798.72
2023-05-02T04:04:52.091Z,101794.47
2023-05-02T04:07:19.517Z,101812.06
2023-05-02T04:09:46.152Z,101817.94
2023-05-02T04:12:12.617Z,101814.28
2023-05-02T04:14:38.996Z,101823.50
2023-05-02T04:17:05.478Z,101822.50
2023-05-02T04:19:32.014Z,101830.56
2023-05-02T04:21:58.601Z,101828.91
2023-05-02T04:24:24.973Z,101843.81
2023-05-02T04:26:51.632Z,101844.06
2023-05-02T04:29:18.006Z,101838.50
2023-05-02T04:31:44.641Z,101844.25
2023-05-02T04:34:10.990Z,101843.38
2023-05-02T04:36:37.702Z,101858.81
2023-05-02T04:39:07.521Z,101863.59
2023-05-02T04:41:34.200Z,101861.25
2023-05-02T04:44:00.622Z,101866.25
2023-05-02T04:46:27.061Z,101884.38
2023-05-02T04:48:53.696Z,101884.56
2023-05-02T04:51:20.219Z,101879.03
2023-05-02T04:53:46.904Z,101881.44
2023-05-02T04:56:13.312Z,101888.72
2023-05-02T04:58:39.853Z,101894.50
2023-05-02T05:01:06.271Z,101894.50
2023-05-02T05:03:33.585Z,101913.09
2023-05-02T05:06:00.180Z,101907.06
2023-05-02T05:08:27.359Z,101912.34
2023-05-02T05:10:53.770Z,101911.66
2023-05-02T05:13:20.156Z,101908.06
2023-05-02T05:15:47.848Z,101935.06
2023-05-02T05:18:14.276Z,101926.28
2023-05-02T05:20:40.816Z,101935.75
2023-05-02T05:23:07.122Z,101937.94
2023-05-02T05:25:33.979Z,101944.16
2023-05-02T05:28:00.524Z,101942.31
2023-05-02T05:30:27.032Z,101949.88
2023-05-02T05:32:53.520Z,101964.28
2023-05-02T05:35:20.076Z,101956.84
2023-05-02T05:37:46.473Z,101960.16
2023-05-02T05:40:13.030Z,101961.72
2023-05-02T05:42:39.571Z,101960.59
2023-05-02T05:45:06.457Z,101981.78
2023-05-02T05:47:33.061Z,101983.19
2023-05-02T05:49:59.852Z,101983.97
2023-05-02T05:52:26.712Z,101999.25
2023-05-02T05:54:56.710Z,102003.34
2023-05-02T05:57:23.755Z,102009.00
2023-05-02T05:59:51.007Z,102006.00
2023-05-02T06:02:17.835Z,102011.38
2023-05-02T06:04:45.997Z,102018.00
2023-05-02T06:07:12.547Z,102015.94
2023-05-02T06:09:38.959Z,102021.47
2023-05-02T06:12:05.473Z,102020.75
2023-05-02T06:14:31.857Z,102030.72
2023-05-02T06:17:01.280Z,102030.59
2023-05-02T06:19:27.762Z,102030.88
2023-05-02T06:21:54.253Z,102044.06
2023-05-02T06:24:20.655Z,102047.31
2023-05-02T06:26:47.032Z,102050.44
2023-05-02T06:29:13.798Z,102050.94
2023-05-02T06:31:40.305Z,102058.69
2023-05-02T06:34:06.915Z,102058.72
2023-05-02T06:36:33.311Z,102056.63
2023-05-02T06:38:59.698Z,102063.13
2023-05-02T06:41:26.084Z,102075.03
2023-05-02T06:43:52.499Z,102075.38
2023-05-02T06:46:20.651Z,102084.31
2023-05-02T06:48:47.163Z,102094.19
2023-05-02T06:51:14.773Z,102092.09
2023-05-02T06:53:41.586Z,102096.28
2023-05-02T06:56:08.215Z,102101.38
2023-05-02T06:58:34.678Z,102105.97
2023-05-02T07:01:01.189Z,102101.44
2023-05-02T07:03:27.966Z,102113.97
2023-05-02T07:05:54.363Z,102113.19
2023-05-02T07:08:22.447Z,102132.25
2023-05-02T07:10:48.855Z,102126.59
2023-05-02T07:13:15.235Z,102123.78
2023-05-02T07:15:42.467Z,102133.75
2023-05-02T07:18:08.913Z,102137.38
2023-05-02T07:20:35.332Z,102131.34
2023-05-02T07:23:01.724Z,102143.09
2023-05-02T07:25:28.118Z,102144.09
2023-05-02T07:27:54.524Z,102147.53
2023-05-02T07:30:21.144Z,102156.78
2023-05-02T07:32:47.577Z,102157.91
2023-05-02T07:35:14.052Z,102164.13
2023-05-02T07:37:40.959Z,102170.47
2023-05-02T07:40:07.944Z,102170.22
2023-05-02T07:42:34.916Z,102173.91
2023-05-02T07:45:01.251Z,102183.81
2023-05-02T07:47:27.853Z,102187.31
2023-05-02T07:49:54.577Z,102180.94
2023-05-02T07:52:21.122Z,102188.47
2023-05-02T07:54:50.767Z,102183.38
2023-05-02T07:57:17.275Z,102189.25
2023-05-02T07:59:43.622Z,102192.22
2023-05-02T08:02:11.200Z,102188.53
2023-05-02T08:04:37.787Z,102196.91
2023-05-02T08:07:04.163Z,102183.16
2023-05-02T08:09:30.859Z,102194.63
2023-05-02T08:11:57.317Z,102195.03
2023-05-02T08:14:23.650Z,102195.25
2023-05-02T08:16:50.002Z,102207.00
2023-05-02T08:19:16.370Z,102213.00
2023-05-02T08:21:42.718Z,102205.69
2023-05-02T08:24:09.045Z,102216.00
2023-05-02T08:26:35.418Z,102223.16
2023-05-02T08:29:03.180Z,102229.56
2023-05-02T08:31:29.651Z,102223.44
2023-05-02T08:33:56.324Z,102229.81
2023-05-02T08:36:22.657Z,102227.53
2023-05-02T08:38:49.537Z,102232.44
2023-05-02T08:41:18.826Z,102233.72
2023-05-02T08:43:45.824Z,102248.75
2023-05-02T08:46:13.781Z,102240.31
2023-05-02T08:48:42.216Z,102250.06
2023-05-02T08:51:13.269Z,102239.47
2023-05-02T08:53:40.648Z,102257.28
2023-05-02T08:56:08.049Z,102248.22
2023-05-02T08:58:35.918Z,102256.59
2023-05-02T09:01:04.513Z,102260.06
2023-05-02T09:03:36.097Z,102255.78
2023-05-02T09:06:13.575Z,102259.63
2023-05-02T09:08:41.069Z,102264.13
2023-05-02T09:11:09.391Z,102254.16
2023-05-02T09:13:45.058Z,102262.28
2023-05-02T09:16:12.660Z,102276.72
2023-05-02T09:18:44.826Z,102272.47
2023-05-02T09:21:13.861Z,102262.03
2023-05-02T09:23:40.269Z,102282.66
2023-05-02T09:26:21.102Z,102273.16
2023-05-02T09:28:49.318Z,102276.16
2023-05-02T09:31:27.015Z,102285.44
2023-05-02T09:34:15.400Z,102279.63
2023-05-02T09:36:42.418Z,102274.19
2023-05-02T09:39:11.941Z,102284.94
2023-05-02T09:41:46.725Z,102281.66
2023-05-02T09:44:15.014Z,102286.63
2023-05-02T09:46:46.877Z,102284.91
2023-05-02T09:49:14.789Z,102284.09
2023-05-02T09:51:43.885Z,102283.38
2023-05-02T09:54:10.422Z,102290.88
2023-05-02T09:56:58.851Z,102295.88
2023-05-02T09:59:25.668Z,102305.69
2023-05-02T10:01:56.595Z,102307.44
2023-05-02T10:04:23.514Z,102300.16
2023-05-02T10:06:51.778Z,102306.44
2023-05-02T10:09:21.590Z,102313.34
2023-05-02T10:11:52.694Z,102318.94
2023-05-02T10:14:24.018Z,102313.09
2023-05-02T10:17:01.471Z,102329.97
2023-05-02T10:19:32.704Z,102324.56
2023-05-02T10:21:59.457Z,102325.50
2023-05-02T10:24:25.917Z,102323.25
2023-05-02T10:26:52.939Z,102322.09
2023-05-02T10:29:19.853Z,102327.22
2023-05-02T10:31:47.277Z,102324.59
2023-05-02T10:34:14.415Z,102337.41
2023-05-02T10:36:40.796Z,102332.78
2023-05-02T10:39:07.295Z,102341.91
2023-05-02T10:41:35.612Z,102338.34
2023-05-02T10:44:07.332Z,102340.09
2023-05-02T10:46:43.346Z,102344.28
2023-05-02T10:49:12.045Z,102354.75
2023-05-02T10:51:40.007Z,102361.00
2023-05-02T10:54:25.395Z,102350.63
2023-05-02T10:57:11.101Z,102359.56
2023-05-02T10:59:38.868Z,102364.19
2023-05-02T11:02:27.787Z,102363.91
2023-05-02T11:05:05.346Z,102370.38
2023-05-02T11:07:33.428Z,102365.13
2023-05-02T11:10:18.089Z,102358.31
2023-05-02T11:12:52.147Z,102366.03
2023-05-02T11:15:32.677Z,102373.09
2023-05-02T11:18:00.102Z,102372.47
2023-05-02T11:20:27.008Z,102382.59
2023-05-02T11:22:54.057Z,102376.97
2023-05-02T11:25:37.720Z,102384.41
2023-05-02T11:28:06.506Z,102385.66
2023-05-02T11:30:40.836Z,102394.75
2023-05-02T11:33:07.236Z,102387.53
2023-05-02T11:35:35.840Z,102386.22
2023-05-02T11:38:04.616Z,102390.13
2023-05-02T11:40:31.940Z,102393.06
2023-05-02T11:43:00.938Z,102392.28
2023-05-02T11:45:37.238Z,102400.38
2023-05-02T11:48:07.421Z,102408.19
2023-05-02T11:50:34.667Z,102395.66
2023-05-02T11:53:01.344Z,102419.22
2023-05-02T11:55:27.868Z,102410.09
2023-05-02T11:57:54.544Z,102402.34
2023-05-02T12:00:27.339Z,102405.66
2023-05-02T12:02:53.827Z,102407.97
2023-05-02T12:05:29.273Z,102408.59
2023-05-02T12:07:55.735Z,102413.47
2023-05-02T12:10:22.140Z,102418.47
2023-05-02T12:12:48.645Z,102414.56
2023-05-02T12:15:15.742Z,102416.78
2023-05-02T12:17:49.105Z,102426.59
2023-05-02T12:20:17.031Z,102419.53
2023-05-02T12:22:43.725Z,102429.44
2023-05-02T12:25:10.322Z,102423.63
2023-05-02T12:27:37.936Z,102425.78
2023-05-02T12:30:05.488Z,102428.91
2023-05-02T12:32:33.731Z,102428.44
2023-05-02T12:35:01.456Z,102427.97
2023-05-02T12:37:28.349Z,102435.09
2023-05-02T12:39:55.816Z,102431.41
2023-05-02T12:42:24.168Z,102431.69
2023-05-02T12:44:54.067Z,102439.41
2023-05-02T12:47:21.523Z,102439.47
2023-05-02T12:49:52.329Z,102455.00
2023-05-02T12:52:19.604Z,102453.28
2023-05-02T12:54:46.719Z,102450.59
2023-05-02T12:57:23.942Z,102458.63
2023-05-02T12:59:53.254Z,102453.13
2023-05-02T13:02:20.937Z,102462.44
2023-05-02T13:04:47.542Z,102468.97
2023-05-02T13:07:13.964Z,102474.97
2023-05-02T13:09:40.497Z,102461.81
2023-05-02T13:12:06.882Z,102474.72
2023-05-02T13:14:33.312Z,102465.03
2023-05-02T13:16:59.869Z,102480.47
2023-05-02T13:19:29.176Z,102458.50
2023-05-02T13:21:55.894Z,102478.34
2023-05-02T13:24:22.408Z,102474.31
2023-05-02T13:26:49.031Z,102458.88
2023-05-02T13:29:15.568Z,102473.66
2023-05-02T13:31:42.150Z,102483.22
2023-05-02T13:34:09.060Z,102478.66
2023-05-02T13:36:36.354Z,102472.19
2023-05-02T13:39:03.087Z,102493.44
2023-05-02T13:41:29.518Z,102489.66
2023-05-02T13:43:56.852Z,102477.41
2023-05-02T13:46:23.315Z,102485.13
2023-05-02T13:48:49.786Z,102489.00
2023-05-02T13:51:16.589Z,102489.75
2023-05-02T13:53:43.023Z,102493.56
2023-05-02T13:56:09.405Z,102495.63
2023-05-02T13:58:35.947Z,102499.59
2023-05-02T14:01:02.367Z,102492.63
2023-05-02T14:03:28.849Z,102488.84
2023-05-02T14:05:55.762Z,102495.50
2023-05-02T14:08:22.344Z,102491.84
2023-05-02T14:10:48.827Z,102491.00
2023-05-02T14:13:15.379Z,102482.81
2023-05-02T14:15:41.787Z,102499.69
2023-05-02T14:18:08.273Z,102507.41
2023-05-02T14:20:34.701Z,102513.22
2023-05-02T14:23:01.236Z,102504.06
2023-05-02T14:25:27.643Z,102506.25
2023-05-02T14:27:54.107Z,102505.03
2023-05-02T14:30:20.498Z,102512.91
2023-05-02T14:32:47.009Z,102517.31
2023-05-02T14:35:13.488Z,102506.81
2023-05-02T14:37:39.928Z,102505.41
2023-05-02T14:40:06.995Z,102515.56
2023-05-02T14:42:33.586Z,102523.53
2023-05-02T14:45:02.410Z,102526.78
2023-05-02T14:47:31.110Z,102531.66
2023-05-02T14:49:57.582Z,102524.16
2023-05-02T14:52:24.045Z,102531.94
2023-05-02T14:54:50.549Z,102523.38
2023-05-02T14:57:16.974Z,102529.94
2023-05-02T14:59:43.546Z,102526.59
2023-05-02T15:02:10.262Z,102527.84
2023-05-02T15:04:37.110Z,102529.16
2023-05-02T15:07:04.428Z,102515.34
2023-05-02T15:09:30.935Z,102521.69
2023-05-02T15:11:57.343Z,102527.09
2023-05-02T15:14:23.786Z,102531.28
2023-05-02T15:16:50.161Z,102522.91
2023-05-02T15:19:16.595Z,102534.63
2023-05-02T15:21:42.988Z,102534.53
2023-05-02T15:24:10.564Z,102520.75
2023-05-02T15:26:37.011Z,102537.44
2023-05-02T15:29:03.345Z,102528.53
2023-05-02T15:31:29.774Z,102541.44
2023-05-02T15:33:56.098Z,102524.50
2023-05-02T15:36:24.312Z,102533.81
2023-05-02T15:38:50.620Z,102550.47
2023-05-02T15:41:16.931Z,102546.56
2023-05-02T15:43:43.232Z,102545.50
2023-05-02T15:46:09.934Z,102551.75
2023-05-02T15:48:36.274Z,102553.19
2023-05-02T15:51:02.878Z,102553.25
2023-05-02T15:53:29.359Z,102557.94
2023-05-02T15:55:55.685Z,102555.16
2023-05-02T15:58:22.174Z,102560.84
2023-05-02T16:00:48.494Z,102559.13
2023-05-02T16:03:15.681Z,102554.47
2023-05-02T16:05:42.136Z,102563.22
2023-05-02T16:08:08.467Z,102552.59
2023-05-02T16:10:36.503Z,102566.03
2023-05-02T16:13:03.070Z,102569.00
2023-05-02T16:15:30.313Z,102562.47
2023-05-02T16:17:56.918Z,102564.88
2023-05-02T16:20:23.224Z,102559.53
2023-05-02T16:22:49.550Z,102574.19
2023-05-02T16:25:16.443Z,102573.41
2023-05-02T16:27:42.919Z,102572.44
2023-05-02T16:30:09.524Z,102580.00
2023-05-02T16:32:37.237Z,102580.84
2023-05-02T16:35:05.168Z,102584.69
2023-05-02T16:37:33.086Z,102578.25
2023-05-02T16:40:00.700Z,102574.53
2023-05-02T16:42:27.475Z,102587.09
2023-05-02T16:44:53.872Z,102584.00
2023-05-02T16:47:20.315Z,102571.22
2023-05-02T16:49:47.461Z,102575.16
2023-05-02T16:52:14.107Z,102576.13
2023-05-02T16:54:40.561Z,102576.06
2023-05-02T16:57:07.148Z,102577.06
2023-05-02T16:59:33.529Z,102578.19
2023-05-02T17:01:59.922Z,102578.53
2023-05-02T17:04:26.389Z,102585.06
2023-05-02T17:06:54.741Z,102581.91
2023-05-02T17:09:21.220Z,102584.19
2023-05-02T17:11:47.644Z,102580.66
2023-05-02T17:14:14.294Z,102580.66
2023-05-02T17:16:41.146Z,102581.75
2023-05-02T17:19:07.712Z,102586.56
2023-05-02T17:21:34.564Z,102586.56
2023-05-02T17:24:01.346Z,102591.50
2023-05-02T17:26:27.731Z,102595.25
2023-05-02T17:28:54.223Z,102598.53
2023-05-02T17:31:20.681Z,102603.25
2023-05-02T17:33:47.508Z,102598.75
2023-05-02T17:36:14.294Z,102608.47
2023-05-02T17:38:41.820Z,102603.91
2023-05-02T17:41:08.260Z,102602.91
2023-05-02T17:43:34.756Z,102601.75
2023-05-02T17:46:07.245Z,102602.84
2023-05-02T17:48:33.691Z,102608.84
2023-05-02T17:51:04.174Z,102612.31
2023-05-02T17:53:31.398Z,102597.94
2023-05-02T17:55:57.800Z,102612.19
2023-05-02T17:58:24.170Z,102620.34
2023-05-02T18:00:51.247Z,102602.72
2023-05-02T18:03:18.411Z,102606.63
2023-05-02T18:05:47.224Z,102611.94
2023-05-02T18:08:14.030Z,102616.84
2023-05-02T18:10:41.540Z,102611.63
2023-05-02T18:13:08.356Z,102619.31
2023-05-02T18:15:34.809Z,102620.94
2023-05-02T18:18:01.264Z,102617.56
2023-05-02T18:20:27.745Z,102618.13
2023-05-02T18:22:57.135Z,102628.97
2023-05-02T18:25:23.581Z,102620.81
2023-05-02T18:27:50.027Z,102629.84
2023-05-02T18:30:16.457Z,102626.88
2023-05-02T18:32:43.165Z,102647.41
2023-05-02T18:35:11.121Z,102636.84
2023-05-02T18:37:37.485Z,102638.09
2023-05-02T18:40:04.801Z,102636.56
2023-05-02T18:42:31.731Z,102643.72
2023-05-02T18:44:58.110Z,102645.50
2023-05-02T18:47:24.693Z,102647.16
2023-05-02T18:49:51.293Z,102643.28
2023-05-02T18:52:17.719Z,102644.16
2023-05-02T18:54:44.114Z,102639.69
2023-05-02T18:57:11.146Z,102642.75
2023-05-02T18:59:37.648Z,102649.66
2023-05-02T19:02:04.263Z,102661.91
2023-05-02T19:04:31.837Z,102662.59
2023-05-02T19:06:58.250Z,102665.75
2023-05-02T19:09:24.986Z,102665.72
2023-05-02T19:11:51.397Z,102666.19
2023-05-02T19:14:17.860Z,102670.97
2023-05-02T19:16:44.643Z,102674.13
2023-05-02T19:19:11.078Z,102678.41
2023-05-02T19:21:37.624Z,102675.75
2023-05-02T19:24:05.505Z,102682.72
2023-05-02T19:26:32.007Z,102682.44
2023-05-02T19:28:58.480Z,102687.38
2023-05-02T19:31:25.063Z,102685.38
2023-05-02T19:33:55.058Z,102690.56
2023-05-02T19:36:23.281Z,102693.59
2023-05-02T19:38:58.121Z,102696.41
2023-05-02T19:41:25.027Z,102697.53
2023-05-02T19:43:52.214Z,102703.22
2023-05-02T19:46:19.138Z,102690.41
2023-05-02T19:48:45.733Z,102692.75
2023-05-02T19:51:12.440Z,102697.44
2023-05-02T19:53:38.969Z,102699.72
2023-05-02T19:56:07.177Z,102693.94
2023-05-02T19:58:33.660Z,102705.09
2023-05-02T20:01:00.217Z,102697.03
2023-05-02T20:03:26.690Z,102702.47
2023-05-02T20:05:53.237Z,102706.25
2023-05-02T20:08:20.935Z,102700.72
2023-05-02T20:10:48.835Z,102706.16
2023-05-02T20:13:15.515Z,102702.75
2023-05-02T20:15:42.031Z,102701.09
2023-05-02T20:18:08.470Z,102712.47
2023-05-02T20:20:35.091Z,102705.22
2023-05-02T20:23:01.493Z,102711.38
2023-05-02T20:25:28.580Z,102710.78
2023-05-02T20:27:55.008Z,102705.53
2023-05-02T20:30:21.563Z,102713.38
2023-05-02T20:32:47.963Z,102715.84
2023-05-02T20:35:14.486Z,102712.94
2023-05-02T20:37:41.140Z,102708.59
2023-05-02T20:40:09.903Z,102709.56
2023-05-02T20:42:38.366Z,102710.25
2023-05-02T20:45:07.236Z,102711.50
2023-05-02T20:47:33.953Z,102713.63
2023-05-02T20:50:01.190Z,102712.09
2023-05-02T20:52:27.821Z,102721.34
2023-05-02T20:54:57.189Z,102719.63
2023-05-02T20:57:24.291Z,102717.84
2023-05-02T20:59:51.064Z,102725.19
2023-05-02T21:02:17.435Z,102727.28
2023-05-02T21:04:43.845Z,102724.94
2023-05-02T21:07:11.335Z,102722.00
2023-05-02T21:09:37.706Z,102730.19
2023-05-02T21:12:04.179Z,102719.97
2023-05-02T21:14:30.772Z,102719.69
2023-05-02T21:16:57.411Z,102730.13
2023-05-02T21:19:23.829Z,102735.59
2023-05-02T21:21:50.353Z,102732.75
2023-05-02T21:24:16.793Z,102723.34
2023-05-02T21:26:43.157Z,102732.72
2023-05-02T21:29:10.882Z,102729.88
2023-05-02T21:31:39.317Z,102733.81
2023-05-02T21:34:06.046Z,102730.13
2023-05-02T21:36:32.587Z,102727.91
2023-05-02T21:38:59.007Z,102727.06
2023-05-02T21:41:25.431Z,102733.38
2023-05-02T21:43:51.925Z,102728.41
2023-05-02T21:46:18.338Z,102725.91
2023-05-02T21:48:44.753Z,102725.47
2023-05-02T21:51:11.596Z,102720.75
2023-05-02T21:53:38.008Z,102721.63
2023-05-02T21:56:05.809Z,102725.28
2023-05-02T21:58:32.315Z,102722.84
2023-05-02T22:00:58.861Z,102724.22
2023-05-02T22:03:25.491Z,102732.09
2023-05-02T22:05:54.399Z,102723.56
2023-05-02T22:08:21.910Z,102733.91
2023-05-02T22:10:48.613Z,102734.63
2023-05-02T22:13:15.426Z,102732.34
2023-05-02T22:15:46.113Z,102736.66
2023-05-02T22:18:14.228Z,102733.13
2023-05-02T22:20:42.089Z,102739.00
2023-05-02T22:23:09.200Z,102747.72
2023-05-02T22:25:36.473Z,102751.31
2023-05-02T22:28:06.851Z,102739.19
2023-05-02T22:30:34.017Z,102749.66
2023-05-02T22:33:00.511Z,102741.13
2023-05-02T22:35:26.971Z,102746.81
2023-05-02T22:37:53.556Z,102746.81
2023-05-02T22:40:20.024Z,102751.31
2023-05-02T22:42:46.423Z,102748.31
2023-05-02T22:45:13.701Z,102741.47
2023-05-02T22:47:40.381Z,102743.53
2023-05-02T22:50:10.059Z,102746.69
2023-05-02T22:52:37.979Z,102745.28
2023-05-02T22:55:09.232Z,102741.75
2023-05-02T22:57:36.647Z,102752.91
2023-05-02T23:00:05.830Z,102753.75
2023-05-02T23:02:32.520Z,102752.31
2023-05-02T23:04:59.099Z,102743.91
2023-05-02T23:07:25.678Z,102764.41
2023-05-02T23:09:52.135Z,102754.47
2023-05-02T23:12:18.503Z,102756.69
2023-05-02T23:14:44.964Z,102752.34
2023-05-02T23:17:11.349Z,102750.00
2023-05-02T23:19:37.738Z,102753.19
2023-05-02T23:22:04.246Z,102755.84
2023-05-02T23:24:30.787Z,102750.88
2023-05-02T23:26:57.163Z,102751.31
2023-05-02T23:29:23.605Z,102751.19
2023-05-02T23:31:54.447Z,102751.84
2023-05-02T23:34:21.323Z,102757.16
2023-05-02T23:36:48.258Z,102764.13
2023-05-02T23:39:14.759Z,102757.16
2023-05-02T23:41:41.189Z,102755.78
2023-05-02T23:44:07.567Z,102751.94
2023-05-02T23:46:34.067Z,102755.06
2023-05-02T23:49:00.548Z,102763.25
2023-05-02T23:51:28.372Z,102765.22
2023-05-02T23:53:54.797Z,102775.38
2023-05-02T23:56:21.247Z,102763.66
2023-05-02T23:58:47.732Z,102758.03
