createdAt,value
2018-04-06T00:01:21.167Z,5.23
2018-04-06T00:05:23.699Z,5.13
2018-04-06T00:09:26.340Z,4.60
2018-04-06T00:13:29.636Z,4.83
2018-04-06T00:17:32.283Z,4.33
2018-04-06T00:21:34.856Z,3.93
2018-04-06T00:25:37.411Z,4.07
2018-04-06T00:29:39.925Z,4.47
2018-04-06T00:33:42.465Z,4.07
2018-04-06T00:37:45.953Z,4.40
2018-04-06T00:41:49.695Z,6.13
2018-04-06T00:45:52.209Z,6.60
2018-04-06T00:49:54.757Z,4.70
2018-04-06T00:53:57.280Z,4.90
2018-04-06T00:57:59.835Z,4.57
2018-04-06T01:02:02.363Z,4.47
2018-04-06T01:06:04.927Z,5.00
2018-04-06T01:10:07.452Z,4.80
2018-04-06T01:14:10.141Z,5.43
2018-04-06T01:18:12.660Z,4.60
2018-04-06T01:22:15.251Z,4.50
2018-04-06T01:26:17.807Z,5.50
2018-04-06T01:30:21.209Z,4.33
2018-04-06T01:34:23.716Z,4.53
2018-04-06T01:38:27.065Z,4.13
2018-04-06T01:42:30.335Z,4.73
2018-04-06T01:46:33.034Z,4.30
2018-04-06T01:50:36.363Z,4.63
2018-04-06T01:54:38.918Z,4.73
2018-04-06T01:58:42.202Z,4.50
2018-04-06T02:02:45.076Z,4.50
2018-04-06T02:06:47.622Z,4.30
2018-04-06T02:10:53.421Z,4.53
2018-04-06T02:14:55.938Z,4.40
2018-04-06T02:18:58.515Z,4.33
2018-04-06T02:23:01.040Z,4.10
2018-04-06T02:27:03.592Z,4.23
2018-04-06T02:31:06.126Z,4.13
2018-04-06T02:35:08.673Z,4.30
2018-04-06T02:39:12.989Z,4.17
2018-04-06T02:43:15.547Z,4.90
2018-04-06T02:47:18.997Z,3.73
2018-04-06T02:51:21.593Z,4.53
2018-04-06T02:55:24.104Z,3.87
2018-04-06T02:59:26.643Z,4.20
2018-04-06T03:03:29.152Z,3.93
2018-04-06T03:07:31.728Z,4.43
2018-04-06T03:11:34.264Z,4.33
2018-04-06T03:15:36.847Z,4.67
2018-04-06T03:19:39.372Z,4.40
2018-04-06T03:23:43.924Z,4.20
2018-04-06T03:27:46.432Z,4.73
2018-04-06T03:31:49.069Z,5.03
2018-04-06T03:35:51.590Z,4.93
2018-04-06T03:39:54.129Z,4.77
2018-04-06T03:43:56.648Z,4.47
2018-04-06T03:47:59.213Z,5.30
2018-04-06T03:52:01.741Z,5.43
2018-04-06T03:56:04.286Z,5.43
2018-04-06T04:00:07.580Z,5.57
2018-04-06T04:04:10.476Z,4.30
2018-04-06T04:08:13.008Z,4.43
2018-04-06T04:12:15.556Z,5.00
2018-04-06T04:16:20.061Z,4.40
2018-04-06T04:20:22.701Z,5.03
2018-04-06T04:24:25.991Z,5.50
2018-04-06T04:28:28.620Z,4.40
2018-04-06T04:32:31.148Z,4.03
2018-04-06T04:36:34.461Z,4.70
2018-04-06T04:40:37.051Z,5.33
2018-04-06T04:44:39.679Z,5.10
2018-04-06T04:48:42.208Z,5.27
2018-04-06T04:52:44.852Z,6.03
2018-04-06T04:56:47.425Z,6.60
2018-04-06T05:00:50.076Z,6.27
2018-04-06T05:04:52.589Z,7.37
2018-04-06T05:08:55.896Z,7.33
2018-04-06T05:12:58.418Z,7.27
2018-04-06T05:17:01.113Z,8.23
2018-04-06T05:21:03.627Z,8.47
2018-04-06T05:25:08.248Z,7.03
2018-04-06T05:29:10.763Z,8.23
2018-04-06T05:33:13.649Z,7.17
2018-04-06T05:37:16.177Z,6.97
2018-04-06T05:41:18.784Z,6.70
2018-04-06T05:45:21.311Z,6.37
2018-04-06T05:49:24.624Z,7.30
2018-04-06T05:53:27.140Z,7.83
2018-04-06T05:57:30.492Z,7.17
2018-04-06T06:01:33.004Z,6.77
2018-04-06T06:05:38.856Z,7.77
2018-04-06T06:09:42.152Z,8.17
2018-04-06T06:13:44.702Z,7.37
2018-04-06T06:17:47.287Z,7.40
2018-04-06T06:21:49.802Z,8.33
2018-04-06T06:25:54.094Z,7.83
2018-04-06T06:29:56.639Z,8.43
2018-04-06T06:33:59.150Z,8.07
2018-04-06T06:38:02.473Z,8.67
2018-04-06T06:42:05.758Z,7.93
2018-04-06T06:46:08.312Z,7.60
2018-04-06T06:50:11.592Z,7.40
2018-04-06T06:54:14.219Z,7.20
2018-04-06T06:58:16.758Z,7.57
2018-04-06T07:02:23.740Z,7.87
2018-04-06T07:06:26.252Z,6.93
2018-04-06T07:10:28.972Z,8.00
2018-04-06T07:14:38.030Z,7.60
2018-04-06T07:18:44.919Z,7.00
2018-04-06T07:22:52.801Z,6.43
2018-04-06T07:26:58.593Z,5.73
2018-04-06T07:31:07.987Z,6.40
2018-04-06T07:35:10.887Z,6.63
2018-04-06T07:39:13.400Z,6.33
2018-04-06T07:43:22.084Z,5.37
2018-04-06T07:47:28.900Z,4.80
2018-04-06T07:51:31.794Z,3.43
2018-04-06T07:55:35.451Z,3.60
2018-04-06T07:59:40.744Z,3.40
2018-04-06T08:03:46.479Z,3.03
2018-04-06T08:07:49.040Z,3.20
2018-04-06T08:11:51.561Z,2.80
2018-04-06T08:15:54.100Z,3.53
2018-04-06T08:19:57.044Z,3.30
2018-04-06T08:24:00.487Z,2.87
2018-04-06T08:28:04.839Z,3.00
2018-04-06T08:32:09.517Z,3.40
2018-04-06T08:36:12.046Z,2.90
2018-04-06T08:40:14.589Z,2.67
2018-04-06T08:44:17.099Z,2.93
2018-04-06T08:48:20.567Z,2.70
2018-04-06T08:52:23.101Z,3.00
2018-04-06T08:56:28.301Z,2.77
2018-04-06T09:00:38.960Z,3.20
2018-04-06T09:04:42.347Z,2.90
2018-04-06T09:08:44.904Z,2.87
2018-04-06T09:12:48.228Z,3.10
2018-04-06T09:16:58.333Z,2.57
2018-04-06T09:21:01.676Z,3.33
2018-04-06T09:25:04.956Z,2.87
2018-04-06T09:29:07.506Z,2.53
2018-04-06T09:33:12.716Z,2.77
2018-04-06T09:37:17.200Z,2.30
2018-04-06T09:41:20.589Z,2.43
2018-04-06T09:45:24.730Z,3.00
2018-04-06T09:49:28.780Z,2.43
2018-04-06T09:53:31.469Z,2.90
2018-04-06T09:57:33.999Z,2.70
2018-04-06T10:01:38.260Z,2.60
2018-04-06T10:05:44.350Z,2.50
2018-04-06T10:09:47.682Z,2.00
2018-04-06T10:13:50.982Z,2.47
2018-04-06T10:17:56.895Z,2.60
2018-04-06T10:21:59.455Z,2.20
2018-04-06T10:26:03.839Z,2.23
2018-04-06T10:30:06.560Z,2.67
2018-04-06T10:34:09.496Z,2.60
2018-04-06T10:38:12.005Z,2.33
2018-04-06T10:42:14.764Z,2.37
2018-04-06T10:46:17.596Z,2.00
2018-04-06T10:50:20.468Z,2.00
2018-04-06T10:54:23.751Z,2.70
2018-04-06T10:58:29.663Z,2.60
2018-04-06T11:02:32.943Z,2.70
2018-04-06T11:06:37.509Z,2.60
2018-04-06T11:10:40.101Z,2.47
2018-04-06T11:14:44.573Z,2.47
2018-04-06T11:18:47.097Z,2.00
2018-04-06T11:22:49.719Z,2.57
2018-04-06T11:26:53.467Z,2.57
2018-04-06T11:30:56.810Z,2.37
2018-04-06T11:34:59.551Z,3.07
2018-04-06T11:39:02.447Z,2.70
2018-04-06T11:43:07.153Z,2.53
2018-04-06T11:47:11.547Z,2.50
2018-04-06T11:51:15.233Z,2.50
2018-04-06T11:55:17.958Z,2.10
2018-04-06T11:59:20.542Z,3.07
2018-04-06T12:03:24.848Z,2.80
2018-04-06T12:07:27.778Z,2.40
2018-04-06T12:11:30.428Z,2.23
2018-04-06T12:15:33.916Z,2.10
2018-04-06T12:19:38.932Z,2.13
2018-04-06T12:23:43.447Z,1.83
2018-04-06T12:27:45.968Z,2.67
2018-04-06T12:31:49.285Z,1.90
2018-04-06T12:35:52.378Z,2.00
2018-04-06T12:39:56.707Z,1.93
2018-04-06T12:43:59.796Z,2.20
2018-04-06T12:48:03.151Z,1.77
2018-04-06T12:52:05.863Z,2.37
2018-04-06T12:56:08.446Z,2.00
2018-04-06T13:00:12.068Z,1.77
2018-04-06T13:04:19.407Z,1.80
2018-04-06T13:08:22.195Z,1.90
2018-04-06T13:12:24.741Z,1.77
2018-04-06T13:16:28.272Z,1.80
2018-04-06T13:20:30.864Z,1.53
2018-04-06T13:24:35.528Z,2.40
2018-04-06T13:28:38.037Z,1.70
2018-04-06T13:32:40.592Z,1.63
2018-04-06T13:36:43.137Z,1.90
2018-04-06T13:40:45.774Z,2.23
2018-04-06T13:44:48.298Z,2.17
2018-04-06T13:48:51.184Z,1.47
2018-04-06T13:52:54.476Z,1.83
2018-04-06T13:56:59.148Z,4.27
2018-04-06T14:01:06.684Z,6.93
2018-04-06T14:05:12.308Z,1.70
2018-04-06T14:09:16.085Z,1.23
2018-04-06T14:13:18.724Z,1.30
2018-04-06T14:17:21.273Z,1.50
2018-04-06T14:21:24.840Z,1.87
2018-04-06T14:25:34.836Z,2.53
2018-04-06T14:29:43.169Z,1.20
2018-04-06T14:33:46.612Z,1.30
2018-04-06T14:37:49.207Z,1.50
2018-04-06T14:41:53.508Z,1.43
2018-04-06T14:45:57.979Z,1.40
2018-04-06T14:50:01.507Z,1.50
2018-04-06T14:54:04.443Z,1.20
2018-04-06T14:58:08.959Z,1.10
2018-04-06T15:02:12.526Z,1.60
2018-04-06T15:06:15.849Z,1.80
2018-04-06T15:10:19.512Z,1.37
2018-04-06T15:14:22.029Z,1.50
2018-04-06T15:18:24.632Z,1.53
2018-04-06T15:22:28.096Z,1.30
2018-04-06T15:26:30.657Z,1.73
2018-04-06T15:30:34.101Z,1.67
2018-04-06T15:34:36.644Z,1.73
2018-04-06T15:38:40.177Z,2.07
2018-04-06T15:42:42.820Z,1.70
2018-04-06T15:46:45.356Z,1.50
2018-04-06T15:50:48.120Z,1.60
2018-04-06T15:54:50.652Z,1.97
2018-04-06T15:58:53.206Z,1.70
2018-04-06T16:02:55.739Z,1.90
2018-04-06T16:06:59.070Z,1.60
2018-04-06T16:11:02.348Z,2.40
2018-04-06T16:15:04.952Z,1.70
2018-04-06T16:19:09.407Z,2.00
2018-04-06T16:23:12.237Z,2.23
2018-04-06T16:27:16.903Z,1.87
2018-04-06T16:31:21.375Z,1.90
2018-04-06T16:35:24.667Z,2.13
2018-04-06T16:39:29.221Z,2.00
2018-04-06T16:43:31.733Z,2.20
2018-04-06T16:47:34.376Z,2.07
2018-04-06T16:51:36.939Z,1.83
2018-04-06T16:55:44.381Z,2.03
2018-04-06T16:59:50.843Z,1.90
2018-04-06T17:03:59.984Z,1.97
2018-04-06T17:08:02.554Z,1.90
2018-04-06T17:12:09.548Z,1.90
2018-04-06T17:16:15.230Z,2.00
2018-04-06T17:20:19.785Z,2.10
2018-04-06T17:24:22.307Z,2.00
2018-04-06T17:28:25.616Z,2.00
2018-04-06T17:32:28.144Z,2.47
2018-04-06T17:36:31.663Z,1.90
2018-04-06T17:40:36.159Z,2.10
2018-04-06T17:44:38.724Z,1.77
2018-04-06T17:48:43.161Z,2.00
2018-04-06T17:52:46.779Z,2.27
2018-04-06T17:56:49.294Z,2.20
2018-04-06T18:00:52.826Z,1.93
2018-04-06T18:04:55.351Z,2.30
2018-04-06T18:09:00.763Z,3.70
2018-04-06T18:13:03.280Z,4.43
2018-04-06T18:17:06.000Z,4.00
2018-04-06T18:21:08.552Z,5.10
2018-04-06T18:25:11.108Z,3.60
2018-04-06T18:29:13.635Z,3.97
2018-04-06T18:33:16.475Z,3.40
2018-04-06T18:37:19.040Z,2.70
2018-04-06T18:41:21.584Z,2.20
2018-04-06T18:45:24.863Z,2.77
2018-04-06T18:49:27.711Z,2.23
2018-04-06T18:53:35.906Z,2.47
2018-04-06T18:57:38.455Z,3.73
2018-04-06T19:01:40.986Z,2.37
2018-04-06T19:05:43.667Z,2.40
2018-04-06T19:09:46.185Z,2.50
2018-04-06T19:13:49.491Z,2.60
2018-04-06T19:17:52.030Z,1.97
2018-04-06T19:21:54.606Z,2.23
2018-04-06T19:25:57.904Z,2.23
2018-04-06T19:30:00.460Z,2.47
2018-04-06T19:34:03.743Z,2.40
2018-04-06T19:38:06.295Z,2.63
2018-04-06T19:42:11.889Z,2.47
2018-04-06T19:46:14.444Z,2.50
2018-04-06T19:50:16.971Z,2.30
2018-04-06T19:54:20.308Z,2.23
2018-04-06T19:58:22.872Z,2.73
2018-04-06T20:02:25.817Z,2.70
2018-04-06T20:06:29.096Z,2.67
2018-04-06T20:10:32.976Z,2.80
2018-04-06T20:14:35.512Z,2.63
2018-04-06T20:18:41.869Z,2.80
2018-04-06T20:22:44.375Z,3.00
2018-04-06T20:26:46.926Z,3.80
2018-04-06T20:30:53.248Z,2.40
2018-04-06T20:34:55.800Z,2.70
2018-04-06T20:39:02.136Z,2.90
2018-04-06T20:43:04.680Z,2.87
2018-04-06T20:47:07.241Z,3.27
2018-04-06T20:51:09.775Z,2.50
2018-04-06T20:55:12.288Z,2.20
2018-04-06T20:59:16.721Z,2.60
2018-04-06T21:03:19.240Z,2.60
2018-04-06T21:07:21.778Z,2.47
2018-04-06T21:11:25.240Z,2.47
2018-04-06T21:15:29.364Z,3.10
2018-04-06T21:19:32.823Z,2.67
2018-04-06T21:23:35.380Z,2.77
2018-04-06T21:27:40.593Z,2.80
2018-04-06T21:31:43.161Z,2.50
2018-04-06T21:35:45.664Z,2.80
2018-04-06T21:39:50.251Z,2.40
2018-04-06T21:43:52.764Z,2.60
2018-04-06T21:47:56.298Z,2.93
2018-04-06T21:51:58.904Z,2.87
2018-04-06T21:56:03.599Z,2.87
2018-04-06T22:00:06.120Z,2.63
2018-04-06T22:04:08.717Z,2.80
2018-04-06T22:08:16.180Z,3.17
2018-04-06T22:12:19.731Z,3.50
2018-04-06T22:16:22.243Z,3.13
2018-04-06T22:20:24.817Z,3.83
2018-04-06T22:24:27.345Z,2.43
2018-04-06T22:28:30.033Z,2.93
2018-04-06T22:32:37.052Z,2.90
2018-04-06T22:36:39.625Z,2.80
2018-04-06T22:40:42.192Z,2.87
2018-04-06T22:44:44.824Z,2.67
2018-04-06T22:48:48.128Z,2.90
2018-04-06T22:52:50.724Z,2.57
2018-04-06T22:56:53.448Z,2.47
2018-04-06T23:00:56.764Z,3.63
2018-04-06T23:04:59.276Z,3.00
2018-04-06T23:09:02.630Z,3.00
2018-04-06T23:13:05.241Z,3.40
2018-04-06T23:17:09.802Z,3.30
2018-04-06T23:21:12.312Z,2.93
2018-04-06T23:25:14.943Z,3.00
2018-04-06T23:29:17.481Z,2.83
2018-04-06T23:33:21.130Z,3.40
2018-04-06T23:37:23.651Z,3.10
2018-04-06T23:41:27.136Z,3.17
2018-04-06T23:45:29.648Z,3.70
2018-04-06T23:49:32.200Z,3.80
2018-04-06T23:53:34.716Z,2.97
2018-04-06T23:57:37.286Z,2.90
