createdAt,value
2022-08-10T00:01:11.450Z,99202.94
2022-08-10T00:03:38.139Z,99205.53
2022-08-10T00:06:04.823Z,99209.47
2022-08-10T00:08:31.433Z,99205.59
2022-08-10T00:10:58.282Z,99209.09
2022-08-10T00:13:26.311Z,99203.72
2022-08-10T00:15:55.311Z,99203.91
2022-08-10T00:18:35.539Z,99201.19
2022-08-10T00:21:06.524Z,99202.09
2022-08-10T00:23:33.925Z,99209.94
2022-08-10T00:26:01.181Z,99210.69
2022-08-10T00:28:28.064Z,99205.50
2022-08-10T00:30:54.662Z,99205.94
2022-08-10T00:33:21.521Z,99205.84
2022-08-10T00:35:48.827Z,99202.66
2022-08-10T00:38:15.487Z,99198.97
2022-08-10T00:40:42.375Z,99199.56
2022-08-10T00:43:09.076Z,99200.78
2022-08-10T00:45:36.723Z,99192.88
2022-08-10T00:48:03.835Z,99187.78
2022-08-10T00:50:30.760Z,99192.50
2022-08-10T00:52:57.677Z,99193.97
2022-08-10T00:55:24.594Z,99194.84
2022-08-10T00:57:55.148Z,99190.44
2022-08-10T01:00:23.668Z,99194.97
2022-08-10T01:02:50.363Z,99196.13
2022-08-10T01:05:17.359Z,99199.84
2022-08-10T01:07:53.456Z,99205.41
2022-08-10T01:10:41.695Z,99201.50
2022-08-10T01:13:24.509Z,99204.50
2022-08-10T01:16:21.645Z,99204.03
2022-08-10T01:19:08.109Z,99197.19
2022-08-10T01:21:56.788Z,99199.16
2022-08-10T01:24:39.214Z,99195.56
2022-08-10T01:27:32.239Z,99199.75
2022-08-10T01:30:04.400Z,99197.78
2022-08-10T01:32:37.250Z,99197.22
2022-08-10T01:35:13.287Z,99199.66
2022-08-10T01:37:51.751Z,99196.31
2022-08-10T01:40:25.122Z,99188.19
2022-08-10T01:42:54.943Z,99194.13
2022-08-10T01:45:28.034Z,99197.81
2022-08-10T01:48:16.767Z,99184.47
2022-08-10T01:50:59.736Z,99204.78
2022-08-10T01:53:40.205Z,99204.78
2022-08-10T01:56:10.960Z,99196.31
2022-08-10T01:58:39.579Z,99200.63
2022-08-10T02:01:09.602Z,99193.75
2022-08-10T02:04:05.400Z,99202.56
2022-08-10T02:06:28.002Z,99200.63
2022-08-10T02:09:05.769Z,99200.25
2022-08-10T02:11:55.627Z,99206.06
2022-08-10T02:14:21.665Z,99204.19
2022-08-10T02:16:50.790Z,99208.97
2022-08-10T02:19:23.099Z,99208.72
2022-08-10T02:22:36.696Z,99214.19
2022-08-10T02:24:42.826Z,99209.06
2022-08-10T02:27:12.284Z,99206.75
2022-08-10T02:29:42.313Z,99204.78
2022-08-10T02:32:11.927Z,99211.28
2022-08-10T02:34:40.090Z,99210.91
2022-08-10T02:37:10.758Z,99209.06
2022-08-10T02:39:37.919Z,99216.13
2022-08-10T02:45:12.377Z,99210.13
2022-08-10T02:45:20.000Z,99213.00
2022-08-10T02:48:00.416Z,99217.28
2022-08-10T02:50:35.524Z,99216.38
2022-08-10T02:53:05.431Z,99219.50
2022-08-10T02:55:51.066Z,99222.72
2022-08-10T02:58:29.373Z,99217.75
2022-08-10T03:00:57.343Z,99216.59
2022-08-10T03:03:28.300Z,99215.88
2022-08-10T03:06:00.346Z,99218.31
2022-08-10T03:08:31.483Z,99222.03
2022-08-10T03:11:02.870Z,99214.59
2022-08-10T03:13:31.017Z,99221.56
2022-08-10T03:15:58.755Z,99221.94
2022-08-10T03:18:26.240Z,99224.84
2022-08-10T03:20:55.767Z,99225.50
2022-08-10T03:23:24.534Z,99225.03
2022-08-10T03:25:55.468Z,99224.47
2022-08-10T03:28:24.738Z,99222.47
2022-08-10T03:30:52.127Z,99218.31
2022-08-10T03:33:21.399Z,99223.19
2022-08-10T03:36:42.184Z,99224.69
2022-08-10T03:38:35.434Z,99219.59
2022-08-10T03:41:04.509Z,99217.97
2022-08-10T03:43:31.515Z,99216.69
2022-08-10T03:46:01.210Z,99225.13
2022-08-10T03:48:45.247Z,99224.19
2022-08-10T03:51:18.937Z,99219.00
2022-08-10T03:54:03.438Z,99221.44
2022-08-10T03:56:34.777Z,99228.25
2022-08-10T03:59:04.071Z,99228.09
2022-08-10T04:02:43.693Z,99227.84
2022-08-10T04:04:23.762Z,99223.25
2022-08-10T04:06:57.497Z,99225.56
2022-08-10T04:09:42.801Z,99222.75
2022-08-10T04:12:15.645Z,99218.94
2022-08-10T04:14:50.950Z,99221.97
2022-08-10T04:18:02.745Z,99219.72
2022-08-10T04:20:13.236Z,99214.84
2022-08-10T04:22:41.894Z,99217.59
2022-08-10T04:25:10.523Z,99229.06
2022-08-10T04:27:37.423Z,99237.47
2022-08-10T04:30:04.520Z,99238.47
2022-08-10T04:32:32.254Z,99233.59
2022-08-10T04:35:00.117Z,99238.72
2022-08-10T04:37:27.654Z,99234.94
2022-08-10T04:39:55.287Z,99232.66
2022-08-10T04:42:21.994Z,99237.97
2022-08-10T04:44:50.618Z,99241.91
2022-08-10T04:47:17.230Z,99237.28
2022-08-10T04:50:04.804Z,99244.97
2022-08-10T04:52:31.661Z,99233.44
2022-08-10T04:54:58.565Z,99235.19
2022-08-10T04:57:25.419Z,99234.28
2022-08-10T04:59:51.983Z,99232.78
2022-08-10T05:02:29.399Z,99230.94
2022-08-10T05:04:58.811Z,99230.59
2022-08-10T05:07:25.827Z,99229.44
2022-08-10T05:10:01.047Z,99238.28
2022-08-10T05:12:39.041Z,99233.28
2022-08-10T05:15:07.437Z,99237.69
2022-08-10T05:17:35.866Z,99233.06
2022-08-10T05:20:06.838Z,99233.78
2022-08-10T05:22:41.243Z,99233.41
2022-08-10T05:25:10.761Z,99233.53
2022-08-10T05:27:38.329Z,99239.56
2022-08-10T05:30:07.485Z,99231.22
2022-08-10T05:32:58.586Z,99225.28
2022-08-10T05:35:22.213Z,99230.00
2022-08-10T05:38:09.626Z,99232.09
2022-08-10T05:40:39.294Z,99238.50
2022-08-10T05:43:06.915Z,99246.00
2022-08-10T05:45:33.993Z,99236.00
2022-08-10T05:48:54.561Z,99238.06
2022-08-10T05:51:10.256Z,99239.38
2022-08-10T05:54:03.023Z,99241.69
2022-08-10T05:56:26.052Z,99242.91
2022-08-10T05:58:52.931Z,99245.28
2022-08-10T06:01:23.505Z,99244.88
2022-08-10T06:03:54.111Z,99243.75
2022-08-10T06:06:24.908Z,99246.63
2022-08-10T06:08:53.583Z,99245.44
2022-08-10T06:12:26.869Z,99241.91
2022-08-10T06:14:28.332Z,99246.13
2022-08-10T06:16:57.398Z,99242.41
2022-08-10T06:19:25.511Z,99249.34
2022-08-10T06:22:00.376Z,99246.78
2022-08-10T06:24:31.181Z,99241.88
2022-08-10T06:26:59.432Z,99243.81
2022-08-10T06:29:29.502Z,99239.72
2022-08-10T06:31:57.389Z,99247.31
2022-08-10T06:34:30.509Z,99249.88
2022-08-10T06:37:01.232Z,99249.47
2022-08-10T06:39:36.411Z,99246.31
2022-08-10T06:42:17.887Z,99242.88
2022-08-10T06:45:07.682Z,99243.50
2022-08-10T06:47:43.977Z,99241.81
2022-08-10T06:50:34.410Z,99252.38
2022-08-10T06:53:12.737Z,99251.13
2022-08-10T06:55:55.478Z,99245.25
2022-08-10T06:58:26.645Z,99258.16
2022-08-10T07:00:55.668Z,99253.88
2022-08-10T07:03:31.159Z,99247.66
2022-08-10T07:05:59.865Z,99252.03
2022-08-10T07:08:31.562Z,99251.47
2022-08-10T07:10:59.343Z,99249.38
2022-08-10T07:14:14.425Z,99244.06
2022-08-10T07:16:16.466Z,99249.19
2022-08-10T07:18:46.304Z,99241.69
2022-08-10T07:21:15.010Z,99245.50
2022-08-10T07:23:58.059Z,99242.03
2022-08-10T07:26:30.403Z,99249.53
2022-08-10T07:28:59.324Z,99242.00
2022-08-10T07:31:54.408Z,99243.63
2022-08-10T07:34:21.659Z,99239.59
2022-08-10T07:37:01.202Z,99248.22
2022-08-10T07:40:02.645Z,99240.69
2022-08-10T07:42:20.709Z,99240.97
2022-08-10T07:44:48.575Z,99236.16
2022-08-10T07:47:19.913Z,99242.63
2022-08-10T07:50:10.864Z,99241.53
2022-08-10T07:52:39.932Z,99242.94
2022-08-10T07:55:08.131Z,99239.94
2022-08-10T07:57:40.246Z,99234.56
2022-08-10T08:00:10.320Z,99239.16
2022-08-10T08:02:48.328Z,99232.44
2022-08-10T08:05:54.855Z,99231.09
2022-08-10T08:08:05.390Z,99235.41
2022-08-10T08:10:33.333Z,99230.28
2022-08-10T08:13:01.611Z,99223.31
2022-08-10T08:16:20.670Z,99229.50
2022-08-10T08:18:20.524Z,99234.03
2022-08-10T08:20:52.961Z,99231.06
2022-08-10T08:24:04.730Z,99228.09
2022-08-10T08:26:10.564Z,99225.34
2022-08-10T08:28:38.493Z,99227.75
2022-08-10T08:31:05.485Z,99221.28
2022-08-10T08:33:41.885Z,99222.06
2022-08-10T08:36:09.866Z,99223.38
2022-08-10T08:38:37.899Z,99219.56
2022-08-10T08:41:27.329Z,99223.88
2022-08-10T08:44:03.415Z,99219.81
2022-08-10T08:46:45.352Z,99226.19
2022-08-10T08:50:08.951Z,99218.91
2022-08-10T08:52:47.864Z,99222.91
2022-08-10T08:56:03.031Z,99215.56
2022-08-10T08:58:27.812Z,99221.97
2022-08-10T09:00:55.381Z,99212.69
2022-08-10T09:03:27.563Z,99218.84
2022-08-10T09:06:30.052Z,99213.81
2022-08-10T09:09:20.314Z,99207.75
2022-08-10T09:12:11.865Z,99205.84
2022-08-10T09:15:00.663Z,99214.72
2022-08-10T09:17:42.279Z,99213.38
2022-08-10T09:20:19.084Z,99206.25
2022-08-10T09:23:07.774Z,99209.38
2022-08-10T09:25:45.151Z,99203.59
2022-08-10T09:28:22.536Z,99207.19
2022-08-10T09:31:23.036Z,99206.84
2022-08-10T09:36:26.997Z,99204.91
2022-08-10T09:37:00.384Z,99205.63
2022-08-10T09:40:12.315Z,99205.16
2022-08-10T09:43:02.206Z,99200.13
2022-08-10T09:46:06.779Z,99201.59
2022-08-10T09:48:51.836Z,99199.22
2022-08-10T09:51:49.031Z,99191.19
2022-08-10T09:54:48.787Z,99188.03
2022-08-10T09:57:50.638Z,99185.03
2022-08-10T10:00:27.162Z,99195.81
2022-08-10T10:03:08.855Z,99195.81
2022-08-10T10:06:05.940Z,99196.94
2022-08-10T10:08:48.690Z,99182.22
2022-08-10T10:11:40.070Z,99170.34
2022-08-10T10:14:57.020Z,99168.66
2022-08-10T10:17:33.971Z,99174.94
2022-08-10T10:20:14.912Z,99174.72
2022-08-10T10:22:50.497Z,99174.03
2022-08-10T10:25:50.139Z,99174.44
2022-08-10T10:29:06.974Z,99167.50
2022-08-10T10:31:30.333Z,99168.91
2022-08-10T10:34:12.524Z,99168.13
2022-08-10T10:36:42.420Z,99165.31
2022-08-10T10:39:13.543Z,99170.09
2022-08-10T10:42:03.887Z,99167.84
2022-08-10T10:44:42.615Z,99164.25
2022-08-10T10:47:38.019Z,99158.47
2022-08-10T10:50:11.280Z,99159.53
2022-08-10T10:52:58.442Z,99159.72
2022-08-10T10:55:33.712Z,99158.81
2022-08-10T10:58:28.603Z,99154.22
2022-08-10T11:01:11.195Z,99147.22
2022-08-10T11:04:09.047Z,99152.41
2022-08-10T11:07:03.988Z,99148.31
2022-08-10T11:10:07.001Z,99143.75
2022-08-10T11:12:37.128Z,99140.03
2022-08-10T11:15:16.054Z,99139.78
2022-08-10T11:17:56.544Z,99139.03
2022-08-10T11:20:37.420Z,99141.44
2022-08-10T11:23:10.400Z,99138.09
2022-08-10T11:25:41.439Z,99138.22
2022-08-10T11:28:18.088Z,99134.06
2022-08-10T11:31:10.948Z,99132.34
2022-08-10T11:34:03.864Z,99131.97
2022-08-10T11:36:29.120Z,99127.44
2022-08-10T11:39:15.319Z,99133.28
2022-08-10T11:42:09.880Z,99124.84
2022-08-10T11:44:53.619Z,99119.38
2022-08-10T11:47:27.906Z,99124.56
2022-08-10T11:50:15.950Z,99120.06
2022-08-10T11:53:16.089Z,99110.31
2022-08-10T11:55:49.342Z,99112.97
2022-08-10T11:58:32.879Z,99115.19
2022-08-10T12:01:02.522Z,99112.34
2022-08-10T12:03:34.912Z,99099.19
2022-08-10T12:06:04.624Z,99105.03
2022-08-10T12:10:02.675Z,99102.34
2022-08-10T12:11:25.385Z,99103.03
2022-08-10T12:14:20.800Z,99095.72
2022-08-10T12:16:52.746Z,99094.44
2022-08-10T12:19:31.380Z,99099.38
2022-08-10T12:22:24.267Z,99091.44
2022-08-10T12:25:00.611Z,99089.38
2022-08-10T12:27:50.752Z,99085.56
2022-08-10T12:30:20.101Z,99084.50
2022-08-10T12:33:09.372Z,99089.94
2022-08-10T12:35:56.089Z,99075.88
2022-08-10T12:38:39.282Z,99075.59
2022-08-10T12:41:16.753Z,99071.97
2022-08-10T12:44:07.287Z,99068.31
2022-08-10T12:47:14.041Z,99064.94
2022-08-10T12:50:23.793Z,99072.28
2022-08-10T12:52:48.451Z,99058.69
2022-08-10T12:55:17.877Z,99056.91
2022-08-10T12:57:51.310Z,99057.03
2022-08-10T13:00:19.920Z,99055.66
2022-08-10T13:02:49.240Z,99049.59
2022-08-10T13:05:17.203Z,99048.06
2022-08-10T13:08:04.062Z,99049.16
2022-08-10T13:10:41.532Z,99046.09
2022-08-10T13:13:09.030Z,99041.78
2022-08-10T13:15:48.747Z,99030.31
2022-08-10T13:18:22.927Z,99038.16
2022-08-10T13:20:52.327Z,99035.75
2022-08-10T13:23:28.174Z,99032.06
2022-08-10T13:25:59.425Z,99025.06
2022-08-10T13:28:39.663Z,99019.94
2022-08-10T13:31:16.618Z,99018.16
2022-08-10T13:34:41.299Z,99017.22
2022-08-10T13:36:42.113Z,99013.22
2022-08-10T13:39:11.043Z,99015.47
2022-08-10T13:41:41.045Z,99013.03
2022-08-10T13:44:11.460Z,99002.81
2022-08-10T13:46:42.089Z,99014.00
2022-08-10T13:49:11.242Z,98997.41
2022-08-10T13:51:56.636Z,99004.25
2022-08-10T13:54:39.151Z,99004.41
2022-08-10T13:57:06.849Z,99006.78
2022-08-10T14:00:34.325Z,98998.50
2022-08-10T14:02:27.160Z,98990.97
2022-08-10T14:04:56.242Z,98990.81
2022-08-10T14:07:24.220Z,98989.88
2022-08-10T14:09:53.147Z,98990.50
2022-08-10T14:12:32.281Z,98988.75
2022-08-10T14:15:03.119Z,98989.22
2022-08-10T14:17:30.601Z,98987.78
2022-08-10T14:19:59.205Z,98986.81
2022-08-10T14:22:34.256Z,98994.81
2022-08-10T14:25:11.769Z,98985.53
2022-08-10T14:28:02.423Z,98984.56
2022-08-10T14:30:31.343Z,98986.97
2022-08-10T14:33:04.012Z,98991.16
2022-08-10T14:36:20.786Z,98986.34
2022-08-10T14:38:23.333Z,98988.88
2022-08-10T14:40:53.667Z,98986.97
2022-08-10T14:43:28.405Z,98982.50
2022-08-10T14:46:01.345Z,98977.72
2022-08-10T14:48:33.914Z,98982.00
2022-08-10T14:51:03.069Z,98979.00
2022-08-10T14:53:34.668Z,98979.63
2022-08-10T14:56:03.395Z,98971.00
2022-08-10T14:58:38.689Z,98966.97
2022-08-10T15:01:07.785Z,98965.53
2022-08-10T15:03:58.826Z,98964.91
2022-08-10T15:06:30.992Z,98963.31
2022-08-10T15:09:19.746Z,98967.00
2022-08-10T15:12:15.711Z,98961.41
2022-08-10T15:14:45.624Z,98965.25
2022-08-10T15:17:17.225Z,98964.28
2022-08-10T15:20:02.142Z,98957.06
2022-08-10T15:22:46.597Z,98955.81
2022-08-10T15:25:17.944Z,98956.28
2022-08-10T15:27:56.235Z,98958.16
2022-08-10T15:30:30.860Z,98954.63
2022-08-10T15:33:21.451Z,98954.94
2022-08-10T15:36:21.720Z,98954.16
2022-08-10T15:38:56.648Z,98955.75
2022-08-10T15:41:57.773Z,98954.19
2022-08-10T15:44:33.839Z,98941.53
2022-08-10T15:47:05.940Z,98945.88
2022-08-10T15:49:45.085Z,98946.53
2022-08-10T15:52:39.878Z,98940.94
2022-08-10T15:55:44.036Z,98936.25
2022-08-10T15:58:06.641Z,98930.81
2022-08-10T16:00:37.934Z,98929.88
2022-08-10T16:03:15.659Z,98928.25
2022-08-10T16:06:00.991Z,98931.28
2022-08-10T16:08:56.337Z,98926.16
2022-08-10T16:11:42.095Z,98917.88
2022-08-10T16:14:14.650Z,98917.69
2022-08-10T16:16:47.659Z,98915.47
2022-08-10T16:19:23.915Z,98906.50
2022-08-10T16:22:35.795Z,98913.06
2022-08-10T16:24:58.490Z,98911.31
2022-08-10T16:27:28.227Z,98909.69
2022-08-10T16:30:00.830Z,98907.66
2022-08-10T16:32:30.372Z,98898.84
2022-08-10T16:34:58.161Z,98899.63
2022-08-10T16:37:58.275Z,98896.25
2022-08-10T16:40:23.620Z,98898.94
2022-08-10T16:42:51.439Z,98895.09
2022-08-10T16:45:24.137Z,98892.88
2022-08-10T16:47:53.803Z,98898.50
2022-08-10T16:50:26.750Z,98898.75
2022-08-10T16:52:55.686Z,98893.16
2022-08-10T16:55:48.122Z,98895.88
2022-08-10T16:58:14.279Z,98899.56
2022-08-10T17:00:44.404Z,98903.34
2022-08-10T17:04:05.306Z,98906.84
2022-08-10T17:06:11.108Z,98905.22
2022-08-10T17:08:48.225Z,98898.88
2022-08-10T17:11:17.372Z,98897.22
2022-08-10T17:13:44.191Z,98900.75
2022-08-10T17:16:17.145Z,98904.41
2022-08-10T17:18:46.956Z,98900.25
2022-08-10T17:21:16.239Z,98901.09
2022-08-10T17:23:46.996Z,98903.09
2022-08-10T17:26:18.743Z,98894.63
2022-08-10T17:28:56.430Z,98900.19
2022-08-10T17:31:54.188Z,98897.47
2022-08-10T17:34:21.215Z,98900.53
2022-08-10T17:36:53.619Z,98904.97
2022-08-10T17:39:23.766Z,98903.81
2022-08-10T17:41:53.052Z,98910.00
2022-08-10T17:44:21.280Z,98902.41
2022-08-10T17:46:48.037Z,98913.97
2022-08-10T17:49:18.040Z,98905.22
2022-08-10T17:51:52.163Z,98909.28
2022-08-10T17:54:27.305Z,98906.53
2022-08-10T17:56:59.150Z,98913.50
2022-08-10T17:59:28.669Z,98908.94
2022-08-10T18:02:02.604Z,98912.88
2022-08-10T18:04:41.421Z,98915.28
2022-08-10T18:07:10.998Z,98910.41
2022-08-10T18:09:42.139Z,98915.94
2022-08-10T18:12:18.500Z,98923.16
2022-08-10T18:14:48.291Z,98914.94
2022-08-10T18:17:18.859Z,98917.75
2022-08-10T18:19:52.620Z,98924.97
2022-08-10T18:22:20.395Z,98922.38
2022-08-10T18:24:49.082Z,98922.59
2022-08-10T18:27:17.044Z,98924.88
2022-08-10T18:29:47.983Z,98929.66
2022-08-10T18:32:15.878Z,98923.94
2022-08-10T18:34:43.979Z,98929.94
2022-08-10T18:37:20.178Z,98943.84
2022-08-10T18:39:49.065Z,98941.84
2022-08-10T18:42:21.973Z,98947.25
2022-08-10T18:44:58.741Z,98945.94
2022-08-10T18:47:33.711Z,98944.41
2022-08-10T18:50:09.144Z,98956.50
2022-08-10T18:52:38.175Z,98947.59
2022-08-10T18:55:26.877Z,98954.25
2022-08-10T18:58:12.880Z,98952.16
2022-08-10T19:01:08.642Z,98955.41
2022-08-10T19:03:57.593Z,98962.19
2022-08-10T19:06:39.365Z,98963.28
2022-08-10T19:09:47.586Z,98962.53
2022-08-10T19:12:31.026Z,98963.19
2022-08-10T19:15:23.270Z,98968.91
2022-08-10T19:18:07.031Z,98975.25
2022-08-10T19:20:41.162Z,98975.69
2022-08-10T19:23:44.289Z,98971.16
2022-08-10T19:26:45.052Z,98972.81
2022-08-10T19:30:09.560Z,98968.00
2022-08-10T19:32:49.580Z,98973.25
2022-08-10T19:35:33.354Z,98967.66
2022-08-10T19:38:33.201Z,98971.25
2022-08-10T19:41:14.983Z,98971.03
2022-08-10T19:44:02.577Z,98975.31
2022-08-10T19:46:49.114Z,98972.09
2022-08-10T19:49:15.660Z,98969.41
2022-08-10T19:51:49.295Z,98968.59
2022-08-10T19:54:35.859Z,98963.75
2022-08-10T19:57:13.014Z,98976.72
2022-08-10T20:00:15.246Z,98976.97
2022-08-10T20:03:02.814Z,98966.50
2022-08-10T20:06:19.325Z,98970.03
2022-08-10T20:08:48.144Z,98974.38
2022-08-10T20:11:45.173Z,98977.63
2022-08-10T20:14:22.304Z,98971.78
2022-08-10T20:16:51.648Z,98979.56
2022-08-10T20:19:52.519Z,98981.47
2022-08-10T20:22:29.249Z,98981.50
2022-08-10T20:25:14.241Z,98982.03
2022-08-10T20:28:01.712Z,98980.97
2022-08-10T20:30:33.242Z,98990.97
2022-08-10T20:33:09.621Z,98995.31
2022-08-10T20:35:38.255Z,98999.91
2022-08-10T20:38:16.577Z,98996.41
2022-08-10T20:40:50.166Z,99006.38
2022-08-10T20:43:34.769Z,99010.44
2022-08-10T20:46:32.014Z,99003.50
2022-08-10T20:49:11.554Z,99009.94
2022-08-10T20:51:59.225Z,99004.88
2022-08-10T20:54:34.906Z,99011.41
2022-08-10T20:57:54.856Z,99009.78
2022-08-10T21:00:11.111Z,99011.66
2022-08-10T21:02:50.605Z,99018.13
2022-08-10T21:05:52.725Z,99018.88
2022-08-10T21:08:45.134Z,99013.25
2022-08-10T21:11:23.772Z,99013.81
2022-08-10T21:14:02.334Z,99008.94
2022-08-10T21:16:49.489Z,99007.88
2022-08-10T21:19:31.432Z,99010.31
2022-08-10T21:22:16.714Z,99009.25
2022-08-10T21:24:48.662Z,99012.16
2022-08-10T21:27:34.265Z,99008.41
2022-08-10T21:30:17.830Z,98997.91
2022-08-10T21:33:07.501Z,99009.22
2022-08-10T21:35:43.329Z,99009.19
2022-08-10T21:38:26.565Z,99006.00
2022-08-10T21:41:17.120Z,99014.03
2022-08-10T21:44:20.241Z,99017.25
2022-08-10T21:47:31.008Z,99013.75
2022-08-10T21:50:27.296Z,99014.00
2022-08-10T21:53:21.864Z,99012.63
2022-08-10T21:56:36.455Z,99014.50
2022-08-10T21:59:36.161Z,99012.31
2022-08-10T22:02:28.376Z,99014.19
2022-08-10T22:05:15.857Z,99009.91
2022-08-10T22:08:05.317Z,99010.94
2022-08-10T22:10:47.394Z,99020.59
2022-08-10T22:13:33.948Z,99025.41
2022-08-10T22:16:17.378Z,99015.75
2022-08-10T22:19:04.516Z,99024.84
2022-08-10T22:22:19.759Z,99023.25
2022-08-10T22:25:39.809Z,99013.31
2022-08-10T22:28:21.816Z,99009.84
2022-08-10T22:34:45.998Z,99013.00
2022-08-10T22:37:52.718Z,99007.41
2022-08-10T22:40:38.914Z,99007.66
2022-08-10T22:43:36.421Z,99007.91
2022-08-10T22:46:26.241Z,99008.19
2022-08-10T22:49:00.278Z,99007.66
2022-08-10T22:51:43.060Z,99011.09
2022-08-10T22:54:31.876Z,99008.44
2022-08-10T22:57:16.221Z,99007.88
2022-08-10T22:59:42.896Z,99008.41
2022-08-10T23:02:14.163Z,99008.66
2022-08-10T23:04:50.763Z,99011.06
2022-08-10T23:07:17.335Z,99012.41
2022-08-10T23:09:47.272Z,99015.34
2022-08-10T23:12:20.587Z,99012.13
2022-08-10T23:15:00.044Z,99015.34
2022-08-10T23:18:00.668Z,99012.66
2022-08-10T23:20:30.542Z,99016.72
2022-08-10T23:23:07.370Z,99011.34
2022-08-10T23:25:56.186Z,99014.59
2022-08-10T23:28:39.131Z,99011.63
2022-08-10T23:31:14.629Z,99010.31
2022-08-10T23:33:42.881Z,99010.03
2022-08-10T23:36:34.398Z,99010.03
2022-08-10T23:39:25.470Z,99006.56
2022-08-10T23:41:56.705Z,99010.59
2022-08-10T23:44:24.766Z,98996.38
2022-08-10T23:46:52.229Z,98993.72
2022-08-10T23:49:20.975Z,98995.09
2022-08-10T23:51:55.365Z,98992.94
2022-08-10T23:54:25.083Z,99001.53
2022-08-10T23:57:01.096Z,98995.09
2022-08-10T23:59:31.831Z,98988.66
