createdAt,value
2019-06-01T00:00:46.235Z,87.94
2019-06-01T00:01:44.594Z,87.98
2019-06-01T00:02:45.164Z,88.08
2019-06-01T00:03:40.955Z,88.27
2019-06-01T00:04:40.794Z,88.51
2019-06-01T00:05:38.419Z,88.13
2019-06-01T00:06:36.745Z,88.56
2019-06-01T00:07:35.609Z,88.81
2019-06-01T00:08:34.184Z,88.08
2019-06-01T00:09:32.882Z,88.95
2019-06-01T00:10:31.611Z,89
2019-06-01T00:11:30.171Z,88.51
2019-06-01T00:12:28.827Z,88.71
2019-06-01T00:13:27.428Z,88.56
2019-06-01T00:14:26.055Z,88.95
2019-06-01T00:15:24.612Z,88.61
2019-06-01T00:16:23.240Z,88.75
2019-06-01T00:17:21.919Z,88.81
2019-06-01T00:18:20.478Z,88.51
2019-06-01T00:19:19.061Z,89.29
2019-06-01T00:20:17.813Z,88.71
2019-06-01T00:21:16.379Z,89.29
2019-06-01T00:22:14.973Z,89.48
2019-06-01T00:23:13.871Z,88.9
2019-06-01T00:24:12.431Z,89.19
2019-06-01T00:25:11.037Z,89.09
2019-06-01T00:26:09.664Z,89.09
2019-06-01T00:27:08.242Z,89.77
2019-06-01T00:28:06.813Z,89.48
2019-06-01T00:29:05.419Z,89.77
2019-06-01T00:30:03.990Z,89.67
2019-06-01T00:31:02.537Z,89.86
2019-06-01T00:32:01.127Z,90.16
2019-06-01T00:32:59.829Z,89.96
2019-06-01T00:33:59.564Z,90.25
2019-06-01T00:34:58.139Z,89.67
2019-06-01T00:35:56.767Z,89.86
2019-06-01T00:36:55.511Z,89.67
2019-06-01T00:37:54.095Z,89.48
2019-06-01T00:38:52.680Z,89.67
2019-06-01T00:39:51.980Z,89.77
2019-06-01T00:40:49.951Z,89.67
2019-06-01T00:41:48.359Z,89.96
2019-06-01T00:42:48.199Z,89.96
2019-06-01T00:43:46.114Z,90.34
2019-06-01T00:44:44.472Z,90.34
2019-06-01T00:45:44.370Z,90.34
2019-06-01T00:46:42.499Z,90.34
2019-06-01T00:47:40.251Z,90.92
2019-06-01T00:48:38.809Z,90.64
2019-06-01T00:49:37.357Z,90.73
2019-06-01T00:50:35.911Z,90.16
2019-06-01T00:51:34.525Z,90.16
2019-06-01T00:52:33.237Z,90.54
2019-06-01T00:53:31.863Z,90.06
2019-06-01T00:54:30.445Z,90.06
2019-06-01T00:55:29.130Z,90.34
2019-06-01T00:56:27.841Z,90.16
2019-06-01T00:57:26.367Z,90.4
2019-06-01T00:58:24.944Z,91.46
2019-06-01T00:59:23.502Z,90.78
2019-06-01T01:00:22.091Z,90.78
2019-06-01T01:01:20.775Z,90.73
2019-06-01T01:02:19.473Z,91.36
2019-06-01T01:03:18.059Z,91.36
2019-06-01T01:04:16.648Z,90.69
2019-06-01T01:05:15.466Z,90.64
2019-06-01T01:06:14.038Z,90.97
2019-06-01T01:07:12.624Z,90.88
2019-06-01T01:08:11.157Z,90.69
2019-06-01T01:09:09.762Z,90.4
2019-06-01T01:10:08.304Z,90.78
2019-06-01T01:11:06.873Z,90.78
2019-06-01T01:12:05.548Z,90.5
2019-06-01T01:13:04.114Z,90.11
2019-06-01T01:14:02.663Z,90.3
2019-06-01T01:15:01.262Z,90.5
2019-06-01T01:15:59.890Z,90.4
2019-06-01T01:16:58.437Z,90.3
2019-06-01T01:17:56.997Z,90.69
2019-06-01T01:18:55.925Z,91.36
2019-06-01T01:19:54.222Z,90.73
2019-06-01T01:20:54.049Z,90.3
2019-06-01T01:21:52.111Z,90.3
2019-06-01T01:22:50.197Z,91.07
2019-06-01T01:23:48.478Z,90.97
2019-06-01T01:24:48.300Z,90.78
2019-06-01T01:25:46.346Z,91.07
2019-06-01T01:26:44.513Z,90.97
2019-06-01T01:27:43.162Z,90.78
2019-06-01T01:28:41.823Z,91.36
2019-06-01T01:29:40.489Z,90.97
2019-06-01T01:30:39.012Z,91.17
2019-06-01T01:31:37.772Z,90.88
2019-06-01T01:32:36.359Z,91.27
2019-06-01T01:33:34.985Z,91.36
2019-06-01T01:34:33.718Z,91.27
2019-06-01T01:35:32.299Z,90.78
2019-06-01T01:36:30.843Z,90.59
2019-06-01T01:37:29.454Z,90.59
2019-06-01T01:38:28.024Z,90.97
2019-06-01T01:39:26.579Z,90.5
2019-06-01T01:40:25.124Z,90.59
2019-06-01T01:41:23.679Z,91.75
2019-06-01T01:42:22.283Z,91.36
2019-06-01T01:43:20.825Z,90.97
2019-06-01T01:44:19.492Z,91.75
2019-06-01T01:45:18.118Z,91.51
2019-06-01T01:46:16.666Z,91.07
2019-06-01T01:47:15.481Z,91.55
2019-06-01T01:48:14.052Z,91.7
2019-06-01T01:49:12.605Z,91.94
2019-06-01T01:50:11.174Z,91.46
2019-06-01T01:51:09.816Z,91.36
2019-06-01T01:53:50.553Z,92.08
2019-06-01T01:54:48.664Z,91.7
2019-06-01T01:55:47.366Z,91.41
2019-06-01T01:56:45.938Z,91.27
2019-06-01T01:57:44.514Z,91.41
2019-06-01T01:58:43.085Z,91.89
2019-06-01T01:59:41.637Z,91.99
2019-06-01T02:00:40.242Z,91.99
2019-06-01T02:01:38.790Z,91.7
2019-06-01T02:02:37.356Z,91.89
2019-06-01T02:03:35.941Z,91.22
2019-06-01T02:04:34.500Z,91.8
2019-06-01T02:05:33.065Z,91.7
2019-06-01T02:06:31.874Z,92.08
2019-06-01T02:07:30.435Z,91.99
2019-06-01T02:08:29.068Z,92.47
2019-06-01T02:09:27.733Z,92.08
2019-06-01T02:22:31.383Z,92.47
2019-06-01T02:23:30.035Z,92.66
2019-06-01T02:24:28.603Z,93.38
2019-06-01T02:25:27.267Z,93.33
2019-06-01T02:26:25.898Z,93.24
2019-06-01T02:27:24.565Z,93.19
2019-06-01T02:28:23.175Z,93.87
2019-06-01T02:29:21.727Z,93.58
2019-06-01T02:30:20.292Z,93.43
2019-06-01T02:31:18.855Z,94.2
2019-06-01T02:32:17.455Z,93.53
2019-06-01T02:33:16.052Z,93.53
2019-06-01T02:34:14.642Z,93.43
2019-06-01T02:35:13.212Z,94.1
2019-06-01T02:36:11.818Z,93.82
2019-06-01T02:37:10.389Z,93.96
2019-06-01T02:38:09.008Z,94.15
2019-06-01T02:39:07.711Z,94.73
2019-06-01T02:40:06.285Z,94.45
2019-06-01T02:41:05.644Z,93.87
2019-06-01T02:42:05.347Z,94.15
2019-06-01T02:43:03.672Z,93.82
2019-06-01T02:44:01.574Z,93.53
2019-06-01T02:44:59.386Z,93.62
2019-06-01T02:45:58.145Z,93.91
2019-06-01T02:46:57.025Z,93.91
2019-06-01T02:47:55.453Z,93.43
2019-06-01T02:48:55.340Z,93.77
2019-06-01T02:49:52.560Z,94.35
2019-06-01T02:50:51.148Z,94.54
2019-06-01T02:51:49.706Z,94.73
2019-06-01T02:52:48.319Z,95.12
2019-06-01T02:53:46.847Z,95.31
2019-06-01T02:54:45.402Z,95.4
2019-06-01T02:55:44.094Z,95.31
2019-06-01T02:56:42.702Z,95.21
2019-06-01T02:57:41.358Z,95.5
2019-06-01T02:58:39.984Z,95.5
2019-06-01T02:59:38.540Z,95.79
2019-06-01T03:00:37.140Z,95.7
2019-06-01T03:01:35.789Z,95.79
2019-06-01T03:02:34.671Z,95.6
2019-06-01T03:03:33.277Z,95.65
2019-06-01T03:04:31.952Z,95.6
2019-06-01T03:05:30.518Z,95.6
2019-06-01T03:06:29.082Z,95.31
2019-06-01T03:07:27.754Z,95.07
2019-06-01T03:08:26.320Z,95.26
2019-06-01T03:09:24.891Z,94.83
2019-06-01T03:10:23.442Z,94.73
2019-06-01T03:11:21.983Z,94.35
2019-06-01T03:12:20.536Z,94.35
2019-06-01T03:13:19.169Z,93.87
2019-06-01T03:14:17.846Z,93.87
2019-06-01T03:15:16.407Z,93.96
2019-06-01T03:16:14.963Z,94.3
2019-06-01T03:17:13.590Z,94.3
2019-06-01T03:18:12.191Z,94.49
2019-06-01T03:19:11.975Z,94.49
2019-06-01T03:20:09.440Z,93.87
2019-06-01T03:21:08.029Z,94.49
2019-06-01T03:22:07.198Z,94.49
2019-06-01T03:23:05.754Z,94.35
2019-06-01T03:24:03.829Z,94.64
2019-06-01T03:25:02.332Z,94.45
2019-06-01T03:26:02.042Z,93.96
2019-06-01T03:26:59.902Z,93.77
2019-06-01T03:29:41.986Z,93.91
2019-06-01T03:30:44.757Z,94.3
2019-06-01T03:31:39.102Z,94.59
2019-06-01T03:32:37.821Z,94.68
2019-06-01T03:33:36.204Z,94.78
2019-06-01T03:34:34.738Z,93.87
2019-06-01T03:35:33.292Z,93.96
2019-06-01T03:36:32.478Z,93.73
2019-06-01T03:37:31.048Z,93.82
2019-06-01T03:38:29.752Z,93.82
2019-06-01T03:39:28.321Z,93.91
2019-06-01T03:40:26.909Z,93.82
2019-06-01T03:41:25.715Z,94.3
2019-06-01T03:42:24.361Z,94.68
2019-06-01T03:43:22.992Z,93.73
2019-06-01T03:44:21.716Z,93.96
2019-06-01T03:45:20.291Z,93.68
2019-06-01T03:46:18.844Z,93.48
2019-06-01T03:47:17.900Z,93.58
2019-06-01T03:48:16.445Z,93.29
2019-06-01T03:49:15.170Z,93.38
2019-06-01T03:50:13.823Z,93.19
2019-06-01T03:51:12.411Z,93.19
2019-06-01T03:52:11.008Z,93.38
2019-06-01T03:53:09.962Z,93.68
2019-06-01T03:54:09.948Z,93.82
2019-06-01T03:55:07.776Z,94.49
2019-06-01T03:56:06.773Z,94.21
2019-06-01T03:57:05.294Z,94.68
2019-06-01T03:58:02.967Z,94.59
2019-06-01T03:59:01.429Z,94.49
2019-06-01T04:00:00.986Z,94.88
2019-06-01T04:00:58.602Z,95.55
2019-06-01T04:01:57.171Z,95.36
2019-06-01T04:02:55.853Z,94.68
2019-06-01T04:03:54.407Z,94.45
2019-06-01T04:04:53.093Z,93.96
2019-06-01T04:05:51.950Z,93.77
2019-06-01T04:06:50.487Z,93.29
2019-06-01T04:07:49.036Z,93.87
2019-06-01T04:08:47.604Z,93.19
2019-06-01T04:09:46.166Z,93.58
2019-06-01T04:10:44.725Z,93.44
2019-06-01T04:11:43.293Z,93.53
2019-06-01T04:14:23.738Z,93.91
2019-06-01T04:15:22.333Z,94.01
2019-06-01T04:16:20.890Z,93.87
2019-06-01T04:18:43.946Z,93.58
2019-06-01T04:19:42.556Z,93.19
2019-06-01T04:20:41.135Z,93.38
2019-06-01T04:21:39.966Z,93.58
2019-06-01T04:22:38.529Z,92.81
2019-06-01T04:23:37.119Z,92.81
2019-06-01T04:24:35.838Z,92.76
2019-06-01T04:25:34.396Z,92.71
2019-06-01T04:26:32.962Z,92.47
2019-06-01T04:27:31.696Z,92.52
2019-06-01T04:28:30.270Z,92.43
2019-06-01T04:29:28.792Z,92.52
2019-06-01T04:30:27.514Z,92.13
2019-06-01T04:31:26.123Z,92.13
2019-06-01T04:32:24.707Z,93.19
2019-06-01T04:33:23.263Z,93
2019-06-01T04:34:21.853Z,93.38
2019-06-01T04:35:20.417Z,93.29
2019-06-01T04:36:19.180Z,93.05
2019-06-01T04:37:17.907Z,92.66
2019-06-01T04:38:16.487Z,92.33
2019-06-01T04:39:15.164Z,93.15
2019-06-01T04:40:13.877Z,93.15
2019-06-01T04:41:13.972Z,92.76
2019-06-01T04:42:11.853Z,92.85
2019-06-01T04:43:10.104Z,92.57
2019-06-01T04:44:08.200Z,92.57
2019-06-01T04:45:07.605Z,91.99
2019-06-01T04:46:06.112Z,92.47
2019-06-01T04:47:04.323Z,91.89
2019-06-01T04:48:02.725Z,91.99
2019-06-01T04:49:01.374Z,91.22
2019-06-01T04:49:59.949Z,91.22
2019-06-01T04:50:58.523Z,91.31
2019-06-01T04:51:57.097Z,91.6
2019-06-01T04:52:55.680Z,91.99
2019-06-01T04:53:54.252Z,90.73
2019-06-01T04:54:52.803Z,91.31
2019-06-01T04:55:51.402Z,90.4
2019-06-01T04:56:50.093Z,90.59
2019-06-01T04:57:48.696Z,89.29
2019-06-01T04:58:47.377Z,87.84
2019-06-01T04:59:46.008Z,87.94
2019-06-01T05:00:44.590Z,87.65
2019-06-01T05:01:43.177Z,88.51
2019-06-01T05:02:41.826Z,88.42
2019-06-01T05:03:40.390Z,87.21
2019-06-01T05:04:38.929Z,87.55
2019-06-01T05:05:37.534Z,87.17
2019-06-01T05:06:36.278Z,87.94
2019-06-01T05:07:34.684Z,87.5
2019-06-01T05:08:33.265Z,86.29
2019-06-01T05:09:31.856Z,84.27
2019-06-01T05:10:30.428Z,83.98
2019-06-01T05:11:28.977Z,84.7
2019-06-01T05:12:27.754Z,85.19
2019-06-01T05:13:26.328Z,85.86
2019-06-01T05:14:24.895Z,86.15
2019-06-01T05:15:23.477Z,86.25
2019-06-01T05:16:22.055Z,86.15
2019-06-01T05:17:20.586Z,86.49
2019-06-01T05:18:19.700Z,87.26
2019-06-01T05:19:17.783Z,87.55
2019-06-01T05:20:16.600Z,87.94
2019-06-01T05:21:15.211Z,87.84
2019-06-01T05:22:14.588Z,87.84
2019-06-01T05:23:12.653Z,88.61
2019-06-01T05:24:10.727Z,88.85
2019-06-01T05:25:11.504Z,88.95
2019-06-01T05:26:08.730Z,88.57
2019-06-01T05:27:06.928Z,88.9
2019-06-01T05:28:05.315Z,88.76
2019-06-01T05:29:03.988Z,88.76
2019-06-01T05:30:02.562Z,88.67
2019-06-01T05:31:01.226Z,90.11
2019-06-01T05:31:59.956Z,89.05
2019-06-01T05:32:58.518Z,89.43
2019-06-01T05:33:57.052Z,89.24
2019-06-01T05:34:55.760Z,89.15
2019-06-01T05:35:54.342Z,88.95
2019-06-01T05:36:52.901Z,88.95
2019-06-01T05:37:51.491Z,89
2019-06-01T05:38:50.102Z,89
2019-06-01T05:39:48.652Z,88.9
2019-06-01T05:40:47.333Z,89.34
2019-06-01T05:41:45.986Z,89.05
2019-06-01T05:42:44.553Z,89.29
2019-06-01T05:43:43.235Z,90.06
2019-06-01T05:44:42.016Z,89.72
2019-06-01T05:45:40.563Z,89.82
2019-06-01T05:46:39.088Z,90.01
2019-06-01T05:47:37.630Z,90.2
2019-06-01T05:48:36.194Z,89.82
2019-06-01T05:49:34.769Z,90.3
2019-06-01T05:50:33.500Z,90.4
2019-06-01T05:51:32.045Z,90.3
2019-06-01T05:52:30.605Z,90.16
2019-06-01T05:53:29.161Z,90.06
2019-06-01T05:54:27.912Z,89.58
2019-06-01T05:55:26.448Z,89
2019-06-01T05:56:25.000Z,88.61
2019-06-01T05:57:23.652Z,88.56
2019-06-01T05:58:22.235Z,87.88
2019-06-01T05:59:20.797Z,87.88
2019-06-01T06:00:19.387Z,87.74
2019-06-01T06:01:19.562Z,87.06
2019-06-01T06:02:17.437Z,86.58
2019-06-01T06:03:18.883Z,87.06
2019-06-01T06:04:14.014Z,86.87
2019-06-01T06:05:12.653Z,86
2019-06-01T06:06:11.669Z,86.04
2019-06-01T06:07:10.643Z,85.17
2019-06-01T06:08:08.391Z,84.5
2019-06-01T06:09:07.105Z,84.79
2019-06-01T06:10:05.893Z,84.06
2019-06-01T06:11:04.509Z,84.06
2019-06-01T06:12:03.212Z,84.01
2019-06-01T06:13:01.782Z,83.77
2019-06-01T06:14:00.353Z,83.39
2019-06-01T06:14:58.900Z,83.39
2019-06-01T06:15:57.474Z,83.09
2019-06-01T06:16:56.055Z,83.19
2019-06-01T06:17:54.615Z,83.29
2019-06-01T06:18:53.184Z,82.71
2019-06-01T06:19:51.905Z,82.46
2019-06-01T06:20:50.517Z,82.75
2019-06-01T06:21:49.135Z,81.59
2019-06-01T06:22:48.053Z,81.88
2019-06-01T06:23:46.601Z,81.65
2019-06-01T06:26:26.880Z,81.68
2019-06-01T06:28:34.628Z,81.59
2019-06-01T06:29:33.233Z,81.68
2019-06-01T06:30:31.827Z,81.88
2019-06-01T06:32:48.190Z,81.4
2019-06-01T06:33:55.850Z,81.49
2019-06-01T06:34:45.423Z,81.59
2019-06-01T06:35:44.143Z,81.73
2019-06-01T06:36:42.697Z,82.02
2019-06-01T06:37:42.376Z,82.46
2019-06-01T06:38:39.930Z,82.6
2019-06-01T06:39:38.528Z,82.4
2019-06-01T06:40:37.070Z,82.6
2019-06-01T06:41:35.629Z,82.6
2019-06-01T06:42:34.220Z,82.11
2019-06-01T06:43:33.392Z,82.5
2019-06-01T06:44:31.603Z,82.4
2019-06-01T06:45:30.169Z,81.82
2019-06-01T06:46:28.734Z,81.92
2019-06-01T06:47:27.482Z,82.21
2019-06-01T06:48:25.988Z,81.92
2019-06-01T06:49:25.320Z,81.63
2019-06-01T06:50:23.544Z,81.24
2019-06-01T06:51:21.801Z,81.63
2019-06-01T06:52:21.468Z,82.11
2019-06-01T06:53:28.077Z,81.67
2019-06-01T06:54:17.730Z,81.82
2019-06-01T06:55:16.221Z,81.48
2019-06-01T06:56:15.686Z,81.57
2019-06-01T06:57:13.601Z,81.87
2019-06-01T06:58:12.273Z,81.67
2019-06-01T06:59:11.766Z,82.06
2019-06-01T07:00:09.388Z,81.57
2019-06-01T07:01:11.184Z,81.57
2019-06-01T07:02:06.506Z,81.38
2019-06-01T07:03:05.098Z,81.48
2019-06-01T07:04:12.492Z,81.32
2019-06-01T07:05:02.450Z,81.13
2019-06-01T07:06:01.042Z,80.26
2019-06-01T07:06:59.847Z,80.16
2019-06-01T07:07:58.403Z,79.87
2019-06-01T07:08:56.932Z,79.97
2019-06-01T07:09:55.514Z,79.87
2019-06-01T07:10:54.090Z,80.46
2019-06-01T07:11:52.732Z,80.46
2019-06-01T07:12:51.531Z,79.78
2019-06-01T07:13:50.264Z,79.43
2019-06-01T07:14:48.829Z,79.72
2019-06-01T07:15:47.461Z,79.24
2019-06-01T07:16:46.175Z,78.27
2019-06-01T07:17:44.796Z,78.56
2019-06-01T07:18:43.401Z,78.17
2019-06-01T07:19:42.121Z,79.24
2019-06-01T07:20:40.729Z,78.85
2019-06-01T07:21:39.317Z,78.85
2019-06-01T07:22:38.098Z,78.66
2019-06-01T07:23:36.667Z,78.56
2019-06-01T07:24:35.230Z,77.98
2019-06-01T07:25:33.794Z,78.17
2019-06-01T07:26:32.633Z,78.56
2019-06-01T07:27:32.332Z,77.88
2019-06-01T07:28:29.889Z,77.53
2019-06-01T07:29:28.494Z,76.72
2019-06-01T07:30:28.323Z,77.11
2019-06-01T07:31:26.284Z,77.11
2019-06-01T07:32:24.658Z,76.46
2019-06-01T07:33:24.182Z,76.37
2019-06-01T07:34:33.145Z,76.66
2019-06-01T07:35:20.536Z,76.18
2019-06-01T07:36:20.158Z,76.56
2019-06-01T07:37:17.811Z,76.56
2019-06-01T07:38:16.435Z,76.46
2019-06-01T07:39:15.027Z,76.66
2019-06-01T07:40:14.115Z,76.66
2019-06-01T07:41:12.129Z,75.73
2019-06-01T07:42:10.789Z,75.5
2019-06-01T07:43:09.359Z,75.63
2019-06-01T07:44:07.957Z,75.24
2019-06-01T07:45:06.517Z,74.96
2019-06-01T07:46:05.101Z,75.54
2019-06-01T07:47:03.789Z,75.44
2019-06-01T07:48:02.347Z,74.92
2019-06-01T07:49:00.899Z,75.15
2019-06-01T07:49:59.597Z,75.15
2019-06-01T07:50:58.156Z,75.44
2019-06-01T07:51:56.769Z,74.34
2019-06-01T07:52:55.352Z,73.75
2019-06-01T07:53:54.014Z,73.85
2019-06-01T07:54:52.568Z,73.79
2019-06-01T07:55:51.179Z,74.57
2019-06-01T07:56:50.005Z,74.34
2019-06-01T07:57:48.591Z,73.79
2019-06-01T07:58:47.147Z,74.43
2019-06-01T07:59:45.781Z,73.89
2019-06-01T08:00:44.394Z,73.89
2019-06-01T08:01:42.996Z,73.89
2019-06-01T08:02:41.847Z,73.41
2019-06-01T08:03:40.411Z,73.69
2019-06-01T08:04:52.148Z,73.69
2019-06-01T08:05:37.679Z,73.5
2019-06-01T08:06:36.333Z,73.89
2019-06-01T08:07:34.888Z,73.69
2019-06-01T08:08:33.562Z,73.79
2019-06-01T08:09:32.139Z,73.5
2019-06-01T08:10:31.626Z,73.21
2019-06-01T08:11:32.821Z,73.18
2019-06-01T08:12:29.529Z,72.44
2019-06-01T08:13:31.484Z,72.73
2019-06-01T08:14:26.478Z,72.24
2019-06-01T08:15:24.059Z,72.63
2019-06-01T08:18:04.152Z,73.11
2019-06-01T08:19:02.751Z,73.6
2019-06-01T08:20:01.638Z,73.6
2019-06-01T08:21:00.273Z,73.79
2019-06-01T08:21:58.888Z,73.69
2019-06-01T08:22:57.460Z,73.79
2019-06-01T08:23:56.032Z,73.89
2019-06-01T08:24:54.633Z,73.6
2019-06-01T08:25:53.188Z,73.31
2019-06-01T08:26:51.858Z,73.11
2019-06-01T08:27:50.412Z,73.02
2019-06-01T08:28:49.086Z,73.5
2019-06-01T08:29:47.764Z,73.21
2019-06-01T08:30:46.401Z,73.41
2019-06-01T08:31:44.946Z,73.02
2019-06-01T08:32:43.606Z,73.11
2019-06-01T08:33:42.408Z,73.21
2019-06-01T08:34:41.952Z,72.34
2019-06-01T08:35:40.545Z,72.44
2019-06-01T08:36:39.226Z,72.24
2019-06-01T08:37:38.072Z,72.92
2019-06-01T08:38:36.639Z,72.92
2019-06-01T08:39:35.227Z,72.63
2019-06-01T08:40:33.800Z,72.73
2019-06-01T08:41:33.593Z,72.05
2019-06-01T08:42:31.573Z,72.15
2019-06-01T08:43:29.767Z,71.95
2019-06-01T08:44:28.450Z,71.8
2019-06-01T08:45:27.645Z,71.66
2019-06-01T08:46:25.607Z,72.05
2019-06-01T08:47:24.118Z,72.24
2019-06-01T08:48:23.645Z,71.86
2019-06-01T08:49:21.431Z,71.95
2019-06-01T08:50:20.014Z,71.76
2019-06-01T08:51:18.567Z,71.28
2019-06-01T08:52:17.203Z,71.56
2019-06-01T08:53:15.892Z,72.34
2019-06-01T08:54:14.458Z,72.73
2019-06-01T08:55:13.490Z,71.86
2019-06-01T08:56:12.088Z,71.76
2019-06-01T08:57:10.632Z,72.05
2019-06-01T08:58:09.215Z,71.76
2019-06-01T08:59:07.774Z,71.47
2019-06-01T09:00:06.362Z,71.47
2019-06-01T09:01:05.229Z,70.79
2019-06-01T09:02:03.874Z,70.7
2019-06-01T09:03:02.421Z,70.79
2019-06-01T09:04:00.997Z,69.73
2019-06-01T09:04:59.735Z,70.21
2019-06-01T09:05:58.297Z,70.01
2019-06-01T09:06:56.895Z,70.11
2019-06-01T09:07:55.749Z,70.21
2019-06-01T09:08:54.361Z,69.82
2019-06-01T09:09:52.946Z,69.73
2019-06-01T09:10:51.625Z,69.73
2019-06-01T09:11:50.324Z,69.85
2019-06-01T09:12:48.883Z,70.25
2019-06-01T09:13:47.472Z,69.92
2019-06-01T09:14:46.289Z,71.41
2019-06-01T09:15:44.883Z,70.5
2019-06-01T09:16:43.529Z,70.79
2019-06-01T09:17:42.176Z,70.79
2019-06-01T09:18:40.737Z,70.11
2019-06-01T09:19:39.323Z,70.21
2019-06-01T09:20:38.968Z,69.92
2019-06-01T09:21:36.550Z,69.82
2019-06-01T09:22:35.719Z,69.95
2019-06-01T09:23:33.968Z,69.76
2019-06-01T09:24:33.866Z,68.76
2019-06-01T09:25:31.721Z,68.85
2019-06-01T09:26:29.996Z,69.27
2019-06-01T09:27:29.732Z,69.08
2019-06-01T09:28:27.822Z,69.57
2019-06-01T09:29:25.946Z,68.6
2019-06-01T09:30:25.783Z,68.76
2019-06-01T09:31:23.126Z,69.08
2019-06-01T09:32:21.790Z,69.27
2019-06-01T09:33:20.408Z,69.18
2019-06-01T09:34:18.963Z,70.34
2019-06-01T09:35:17.645Z,70.05
2019-06-01T09:36:16.275Z,69.67
2019-06-01T09:37:14.804Z,69.76
2019-06-01T09:38:13.407Z,69.85
2019-06-01T09:39:12.120Z,69.57
2019-06-01T09:40:10.684Z,68.3
2019-06-01T09:41:09.428Z,68.5
2019-06-01T09:42:07.984Z,68.6
2019-06-01T09:43:06.542Z,68.7
2019-06-01T09:44:05.217Z,68.99
2019-06-01T09:45:03.852Z,68.7
2019-06-01T09:46:02.464Z,68.73
2019-06-01T09:47:01.048Z,68.54
2019-06-01T09:47:59.664Z,68.34
2019-06-01T09:48:58.257Z,68.44
2019-06-01T09:49:56.849Z,68.05
2019-06-01T09:50:55.524Z,68.92
2019-06-01T09:51:54.158Z,68.73
2019-06-01T09:52:52.746Z,68.82
2019-06-01T09:53:51.369Z,68.82
2019-06-01T09:54:50.022Z,68.63
2019-06-01T09:55:48.582Z,68.54
2019-06-01T09:56:47.402Z,68.05
2019-06-01T09:57:45.971Z,67.63
2019-06-01T09:58:44.823Z,65.43
2019-06-01T09:59:43.439Z,66.02
2019-06-01T10:00:43.718Z,66.11
2019-06-01T10:01:40.632Z,65.92
2019-06-01T10:02:39.180Z,65.72
2019-06-01T10:03:38.532Z,65.53
2019-06-01T10:04:36.560Z,65.63
2019-06-01T10:05:34.998Z,65.14
2019-06-01T10:06:34.642Z,65.05
2019-06-01T10:07:32.795Z,65.34
2019-06-01T10:08:32.530Z,66.02
2019-06-01T10:09:29.807Z,65.92
2019-06-01T10:10:29.730Z,66.5
2019-06-01T10:11:26.958Z,66.5
2019-06-01T10:12:25.695Z,67.18
2019-06-01T10:13:24.253Z,67.57
2019-06-01T10:14:22.810Z,66.5
2019-06-01T10:15:21.551Z,65.72
2019-06-01T10:16:20.168Z,64.75
2019-06-01T10:17:18.748Z,64.47
2019-06-01T10:18:17.334Z,64.47
2019-06-01T10:19:15.983Z,63.98
2019-06-01T10:20:14.548Z,64.65
2019-06-01T10:21:13.111Z,63.59
2019-06-01T10:22:11.729Z,63.3
2019-06-01T10:23:10.303Z,62.33
2019-06-01T10:24:08.878Z,62.13
2019-06-01T10:25:07.644Z,62.33
2019-06-01T10:26:06.317Z,62.62
2019-06-01T10:27:04.872Z,62.72
2019-06-01T10:28:03.422Z,63.2
2019-06-01T10:29:02.061Z,62.72
2019-06-01T10:30:00.674Z,62.13
2019-06-01T10:30:59.275Z,62.82
2019-06-01T10:31:58.030Z,62.82
2019-06-01T10:32:56.661Z,62.72
2019-06-01T10:33:55.219Z,62.33
2019-06-01T10:34:53.852Z,62.33
2019-06-01T10:35:52.444Z,62.91
2019-06-01T10:36:50.998Z,62.82
2019-06-01T10:37:49.748Z,62.33
2019-06-01T10:38:48.315Z,62.04
2019-06-01T10:39:46.924Z,61.65
2019-06-01T10:40:45.776Z,61.85
2019-06-01T10:41:44.484Z,62.13
2019-06-01T10:42:43.076Z,62.33
2019-06-01T10:43:41.970Z,62.82
2019-06-01T10:44:45.060Z,62.33
2019-06-01T10:45:39.832Z,62.23
2019-06-01T10:46:38.174Z,62.04
2019-06-01T10:47:38.032Z,61.75
2019-06-01T10:48:36.095Z,62.33
2019-06-01T10:49:33.929Z,62.43
2019-06-01T10:50:33.281Z,61.65
2019-06-01T10:51:32.026Z,60.97
2019-06-01T10:52:29.928Z,61.17
2019-06-01T10:53:28.566Z,61.85
2019-06-01T10:54:27.149Z,62.13
2019-06-01T10:55:25.875Z,62.62
2019-06-01T10:56:24.608Z,62.82
2019-06-01T10:57:23.411Z,62.72
2019-06-01T10:58:22.005Z,62.33
2019-06-01T10:59:20.570Z,62.13
2019-06-01T11:00:34.419Z,62.33
2019-06-01T11:01:17.878Z,62.04
2019-06-01T11:02:16.584Z,61.85
2019-06-01T11:03:15.160Z,61.26
2019-06-01T11:04:13.704Z,61.07
2019-06-01T11:05:12.297Z,61.46
2019-06-01T11:06:10.917Z,61.94
2019-06-01T11:07:09.648Z,62.36
2019-06-01T11:08:08.655Z,62.46
2019-06-01T11:09:08.194Z,61.85
2019-06-01T11:10:06.744Z,61.46
2019-06-01T11:11:05.655Z,61.78
2019-06-01T11:12:04.446Z,61.65
2019-06-01T11:13:03.031Z,61.98
2019-06-01T11:14:01.804Z,61.65
2019-06-01T11:15:00.319Z,62.52
2019-06-01T11:15:58.855Z,62.04
2019-06-01T11:16:57.750Z,61.46
2019-06-01T11:17:56.399Z,61.17
2019-06-01T11:18:54.971Z,61.55
2019-06-01T11:19:53.683Z,61.29
2019-06-01T11:20:52.276Z,61.36
2019-06-01T11:21:50.963Z,61.46
2019-06-01T11:22:49.811Z,61.17
2019-06-01T11:23:48.415Z,61.26
2019-06-01T11:24:47.021Z,61.55
2019-06-01T11:25:45.702Z,60.68
2019-06-01T11:26:44.305Z,60.81
2019-06-01T11:27:44.002Z,60.03
2019-06-01T11:28:42.231Z,59.61
2019-06-01T11:29:47.154Z,59.64
2019-06-01T11:30:39.725Z,59.42
2019-06-01T11:31:38.268Z,59.36
2019-06-01T11:32:36.013Z,59.36
2019-06-01T11:33:34.428Z,59.94
2019-06-01T11:34:33.911Z,59.64
2019-06-01T11:35:31.740Z,59.55
2019-06-01T11:36:30.315Z,59.84
2019-06-01T11:37:28.872Z,60.03
2019-06-01T11:38:27.450Z,59.64
2019-06-01T11:39:26.242Z,59.74
2019-06-01T11:40:24.822Z,60.61
2019-06-01T11:41:23.619Z,60.52
2019-06-01T11:42:22.386Z,60.81
2019-06-01T11:43:20.977Z,60.32
2019-06-01T11:44:19.645Z,60.71
2019-06-01T11:45:18.214Z,60.03
2019-06-01T11:46:16.734Z,59.94
2019-06-01T11:47:15.335Z,60.03
2019-06-01T11:48:13.955Z,59.84
2019-06-01T11:49:12.529Z,60.13
2019-06-01T11:50:11.201Z,60.71
2019-06-01T11:51:10.066Z,61.78
2019-06-01T11:52:08.735Z,62.07
2019-06-01T11:53:07.301Z,62.26
2019-06-01T11:54:05.848Z,62.36
2019-06-01T11:55:04.447Z,62.16
2019-06-01T11:56:03.041Z,62.16
2019-06-01T11:57:01.642Z,62.26
2019-06-01T11:58:00.485Z,62.36
2019-06-01T11:58:59.051Z,62.75
2019-06-01T11:59:57.774Z,61.98
2019-06-01T12:00:56.374Z,62.19
2019-06-01T12:01:54.926Z,62.36
2019-06-01T12:02:53.487Z,62.39
2019-06-01T12:03:52.113Z,62.16
2019-06-01T12:04:50.757Z,61.32
2019-06-01T12:05:49.469Z,60.94
2019-06-01T12:06:48.306Z,60.61
2019-06-01T12:07:46.876Z,60.55
2019-06-01T12:08:46.309Z,60.13
2019-06-01T12:09:44.146Z,60.61
2019-06-01T12:10:43.146Z,60.91
2019-06-01T12:11:42.139Z,61.39
2019-06-01T12:12:40.253Z,60.55
2019-06-01T12:13:38.564Z,60.35
2019-06-01T12:14:38.388Z,60.16
2019-06-01T12:15:36.246Z,59.87
2019-06-01T12:16:34.475Z,59.38
2019-06-01T12:17:33.052Z,59.48
2019-06-01T12:18:31.776Z,59.58
2019-06-01T12:19:30.367Z,59.67
2019-06-01T12:20:29.128Z,59.97
2019-06-01T12:21:27.815Z,60.25
2019-06-01T12:22:26.429Z,60.35
2019-06-01T12:23:25.055Z,60.94
2019-06-01T12:24:25.729Z,60.94
2019-06-01T12:25:22.361Z,60.55
2019-06-01T12:26:21.446Z,60.06
2019-06-01T12:27:20.338Z,60.45
2019-06-01T12:28:18.898Z,60.25
2019-06-01T12:29:17.681Z,60.84
2019-06-01T12:30:16.513Z,60.74
2019-06-01T12:31:15.077Z,60.45
2019-06-01T12:32:13.757Z,60.84
2019-06-01T12:33:12.502Z,62.1
2019-06-01T12:34:11.093Z,61.71
2019-06-01T12:35:09.931Z,61.04
2019-06-01T12:36:08.544Z,60.06
2019-06-01T12:37:07.099Z,59.87
2019-06-01T12:38:06.996Z,60.55
2019-06-01T12:39:04.550Z,61.52
2019-06-01T12:40:06.755Z,60.84
2019-06-01T12:41:50.251Z,61.52
2019-06-01T12:42:48.862Z,61.52
2019-06-01T12:43:47.774Z,61.55
2019-06-01T12:44:46.054Z,62.32
2019-06-01T12:45:45.753Z,62.42
2019-06-01T12:46:43.800Z,63.01
2019-06-01T12:47:41.936Z,63.01
2019-06-01T12:48:41.574Z,62.13
2019-06-01T12:49:40.132Z,62.23
2019-06-01T12:50:37.988Z,62.42
2019-06-01T12:51:36.540Z,61.55
2019-06-01T12:52:35.098Z,61.65
2019-06-01T12:53:33.642Z,60.87
2019-06-01T12:54:32.230Z,61.84
2019-06-01T12:55:30.804Z,60.41
2019-06-01T12:56:29.321Z,60.97
2019-06-01T12:57:28.063Z,60.77
2019-06-01T12:58:26.622Z,60.77
2019-06-01T12:59:25.207Z,60.97
2019-06-01T13:00:23.920Z,60.19
2019-06-01T13:01:22.560Z,59.9
2019-06-01T13:02:21.128Z,60
2019-06-01T13:03:19.713Z,59.7