createdAt,value
2018-10-06T00:00:55.125Z,59.50
2018-10-06T00:03:23.844Z,59.80
2018-10-06T00:05:52.546Z,60.00
2018-10-06T00:08:21.280Z,60.20
2018-10-06T00:10:50.004Z,60.60
2018-10-06T00:13:18.728Z,61.40
2018-10-06T00:15:47.464Z,61.00
2018-10-06T00:18:16.408Z,60.80
2018-10-06T00:20:45.123Z,60.10
2018-10-06T00:23:13.836Z,60.60
2018-10-06T00:25:42.548Z,59.90
2018-10-06T00:28:11.255Z,60.00
2018-10-06T00:30:39.972Z,59.80
2018-10-06T00:33:08.679Z,60.10
2018-10-06T00:35:37.436Z,61.20
2018-10-06T00:38:06.290Z,60.40
2018-10-06T00:40:35.015Z,60.50
2018-10-06T00:43:03.720Z,60.80
2018-10-06T00:45:32.462Z,60.90
2018-10-06T00:48:01.167Z,60.80
2018-10-06T00:50:29.883Z,61.20
2018-10-06T00:52:58.590Z,60.90
2018-10-06T00:55:27.339Z,60.20
2018-10-06T00:57:56.082Z,61.20
2018-10-06T01:00:24.819Z,61.50
2018-10-06T01:02:53.529Z,61.40
2018-10-06T01:05:22.254Z,61.40
2018-10-06T01:07:50.951Z,61.20
2018-10-06T01:10:19.678Z,61.10
2018-10-06T01:12:48.416Z,61.50
2018-10-06T01:15:17.131Z,61.50
2018-10-06T01:17:45.841Z,61.50
2018-10-06T01:20:14.571Z,61.50
2018-10-06T01:22:43.267Z,61.50
2018-10-06T01:25:11.984Z,61.40
2018-10-06T01:27:40.679Z,61.40
2018-10-06T01:30:09.556Z,61.40
2018-10-06T01:32:38.260Z,61.40
2018-10-06T01:35:06.975Z,61.40
2018-10-06T01:37:35.683Z,61.50
2018-10-06T01:40:04.403Z,61.70
2018-10-06T01:42:33.120Z,61.80
2018-10-06T01:45:01.829Z,61.80
2018-10-06T01:47:30.540Z,61.90
2018-10-06T01:49:59.331Z,62.00
2018-10-06T01:52:27.960Z,62.20
2018-10-06T01:54:56.663Z,62.10
2018-10-06T01:57:25.399Z,62.60
2018-10-06T01:59:54.106Z,62.60
2018-10-06T02:02:22.807Z,62.70
2018-10-06T02:04:51.527Z,62.70
2018-10-06T02:07:20.244Z,62.90
2018-10-06T02:09:48.964Z,63.10
2018-10-06T02:12:17.679Z,63.40
2018-10-06T02:14:46.387Z,63.20
2018-10-06T02:17:15.140Z,63.70
2018-10-06T02:19:43.847Z,63.90
2018-10-06T02:22:12.564Z,64.00
2018-10-06T02:24:41.265Z,65.50
2018-10-06T02:27:10.028Z,64.10
2018-10-06T02:29:38.732Z,64.40
2018-10-06T02:32:07.508Z,64.80
2018-10-06T02:34:36.206Z,65.50
2018-10-06T02:37:04.911Z,65.00
2018-10-06T02:39:33.608Z,64.90
2018-10-06T02:42:02.325Z,64.40
2018-10-06T02:44:31.038Z,64.30
2018-10-06T02:46:59.748Z,64.10
2018-10-06T02:49:28.456Z,64.20
2018-10-06T02:51:57.176Z,63.70
2018-10-06T02:54:25.904Z,64.10
2018-10-06T02:56:54.624Z,63.20
2018-10-06T02:59:23.324Z,62.90
2018-10-06T03:01:52.040Z,64.10
2018-10-06T03:04:20.768Z,63.20
2018-10-06T03:06:49.480Z,63.10
2018-10-06T03:09:18.200Z,62.90
2018-10-06T03:11:46.920Z,62.70
2018-10-06T03:14:15.638Z,62.80
2018-10-06T03:16:44.351Z,63.30
2018-10-06T03:19:13.064Z,63.50
2018-10-06T03:21:41.792Z,63.80
2018-10-06T03:24:10.512Z,63.60
2018-10-06T03:26:39.233Z,63.70
2018-10-06T03:29:07.952Z,63.60
2018-10-06T03:31:36.656Z,63.30
2018-10-06T03:34:05.370Z,63.20
2018-10-06T03:36:34.072Z,63.20
2018-10-06T03:39:02.812Z,63.50
2018-10-06T03:41:31.520Z,63.60
2018-10-06T03:44:00.236Z,63.70
2018-10-06T03:46:28.939Z,63.80
2018-10-06T03:48:57.662Z,64.60
2018-10-06T03:51:26.375Z,63.90
2018-10-06T03:53:55.107Z,64.10
2018-10-06T03:56:23.820Z,64.10
2018-10-06T03:58:52.696Z,64.30
2018-10-06T04:01:21.411Z,64.10
2018-10-06T04:03:50.287Z,64.10
2018-10-06T04:06:18.992Z,63.80
2018-10-06T04:08:47.745Z,63.80
2018-10-06T04:11:16.448Z,63.60
2018-10-06T04:13:45.163Z,63.60
2018-10-06T04:16:13.880Z,63.60
2018-10-06T04:18:42.608Z,63.90
2018-10-06T04:21:11.316Z,64.00
2018-10-06T04:23:40.100Z,63.90
2018-10-06T04:26:08.831Z,63.80
2018-10-06T04:28:37.532Z,64.10
2018-10-06T04:31:06.281Z,63.90
2018-10-06T04:33:34.988Z,64.00
2018-10-06T04:36:03.707Z,64.10
2018-10-06T04:38:32.434Z,64.10
2018-10-06T04:41:01.341Z,63.90
2018-10-06T04:43:30.052Z,64.00
2018-10-06T04:45:58.780Z,63.90
2018-10-06T04:48:27.515Z,64.00
2018-10-06T04:50:56.232Z,64.00
2018-10-06T04:53:24.944Z,64.10
2018-10-06T04:55:53.672Z,64.20
2018-10-06T04:58:22.378Z,64.20
2018-10-06T05:00:51.096Z,64.30
2018-10-06T05:03:19.813Z,64.80
2018-10-06T05:05:48.520Z,65.60
2018-10-06T05:08:17.224Z,64.70
2018-10-06T05:10:45.944Z,64.70
2018-10-06T05:13:14.655Z,64.10
2018-10-06T05:15:49.066Z,63.00
2018-10-06T05:18:18.212Z,63.20
2018-10-06T05:20:46.935Z,62.00
2018-10-06T05:23:15.648Z,61.50
2018-10-06T05:25:44.368Z,60.80
2018-10-06T05:28:18.016Z,60.70
2018-10-06T05:30:46.944Z,60.50
2018-10-06T05:33:15.660Z,60.50
2018-10-06T05:35:44.372Z,60.20
2018-10-06T05:38:13.088Z,60.10
2018-10-06T05:40:41.791Z,60.10
2018-10-06T05:43:10.633Z,62.60
2018-10-06T05:45:39.340Z,61.30
2018-10-06T05:48:08.068Z,61.10
2018-10-06T05:50:36.776Z,60.10
2018-10-06T05:53:05.496Z,60.10
2018-10-06T05:55:34.212Z,59.90
2018-10-06T05:58:03.104Z,60.00
2018-10-06T06:00:31.941Z,59.90
2018-10-06T06:03:00.805Z,59.50
2018-10-06T06:05:29.512Z,59.10
2018-10-06T06:07:58.238Z,59.00
2018-10-06T06:10:26.958Z,58.90
2018-10-06T06:12:55.700Z,58.90
2018-10-06T06:15:24.420Z,58.60
2018-10-06T06:17:53.136Z,58.70
2018-10-06T06:20:21.849Z,58.70
2018-10-06T06:22:50.811Z,58.40
2018-10-06T06:25:19.500Z,58.50
2018-10-06T06:27:48.209Z,58.70
2018-10-06T06:30:16.931Z,58.70
2018-10-06T06:32:45.657Z,58.80
2018-10-06T06:35:14.369Z,59.10
2018-10-06T06:37:43.080Z,59.60
2018-10-06T06:40:11.800Z,61.00
2018-10-06T06:42:40.524Z,62.80
2018-10-06T06:45:09.328Z,63.70
2018-10-06T06:47:38.036Z,64.10
2018-10-06T06:50:06.756Z,64.50
2018-10-06T06:52:35.605Z,67.20
2018-10-06T06:55:04.703Z,66.20
2018-10-06T06:57:33.420Z,66.50
2018-10-06T07:00:02.144Z,66.60
2018-10-06T07:02:30.858Z,66.10
2018-10-06T07:04:59.585Z,66.20
2018-10-06T07:07:28.430Z,66.80
2018-10-06T07:09:57.144Z,66.20
2018-10-06T07:12:25.884Z,64.80
2018-10-06T07:14:54.579Z,62.90
2018-10-06T07:17:23.309Z,61.00
2018-10-06T07:19:52.024Z,59.60
2018-10-06T07:22:20.752Z,58.40
2018-10-06T07:24:49.462Z,57.80
2018-10-06T07:27:18.176Z,56.30
2018-10-06T07:29:47.099Z,55.70
2018-10-06T07:32:15.808Z,55.30
2018-10-06T07:34:44.526Z,55.50
2018-10-06T07:37:13.235Z,55.60
2018-10-06T07:39:41.968Z,55.10
2018-10-06T07:42:10.696Z,54.40
2018-10-06T07:44:39.430Z,54.10
2018-10-06T07:47:08.177Z,53.80
2018-10-06T07:49:37.014Z,53.70
2018-10-06T07:52:05.746Z,53.50
2018-10-06T07:54:34.519Z,53.20
2018-10-06T07:57:03.236Z,52.90
2018-10-06T07:59:32.154Z,53.00
2018-10-06T08:02:00.868Z,52.70
2018-10-06T08:04:29.677Z,52.40
2018-10-06T08:06:58.392Z,52.10
2018-10-06T08:09:27.116Z,51.80
2018-10-06T08:11:55.835Z,51.70
2018-10-06T08:14:24.548Z,51.50
2018-10-06T08:16:53.264Z,51.30
2018-10-06T08:19:21.976Z,51.20
2018-10-06T08:21:50.683Z,51.10
2018-10-06T08:24:19.404Z,51.20
2018-10-06T08:26:48.108Z,51.10
2018-10-06T08:29:16.836Z,52.00
2018-10-06T08:31:45.560Z,52.10
2018-10-06T08:34:14.272Z,51.80
2018-10-06T08:36:42.984Z,51.30
2018-10-06T08:39:11.706Z,51.10
2018-10-06T08:41:40.420Z,50.60
2018-10-06T08:44:09.145Z,50.80
2018-10-06T08:46:37.855Z,51.40
2018-10-06T08:49:06.595Z,51.70
2018-10-06T08:51:35.328Z,51.40
2018-10-06T08:54:04.235Z,51.70
2018-10-06T08:56:32.978Z,51.40
2018-10-06T08:59:01.667Z,51.00
2018-10-06T09:01:30.379Z,50.70
2018-10-06T09:03:59.083Z,51.00
2018-10-06T09:06:27.807Z,52.10
2018-10-06T09:08:56.520Z,51.50
2018-10-06T09:11:25.224Z,50.70
2018-10-06T09:13:53.945Z,50.40
2018-10-06T09:16:22.663Z,50.80
2018-10-06T09:18:51.371Z,52.00
2018-10-06T09:21:20.080Z,52.20
2018-10-06T09:23:48.787Z,52.20
2018-10-06T09:26:17.501Z,51.70
2018-10-06T09:28:46.248Z,51.00
2018-10-06T09:31:15.010Z,50.40
2018-10-06T09:33:43.736Z,50.70
2018-10-06T09:36:12.473Z,51.10
2018-10-06T09:38:41.192Z,53.50
2018-10-06T09:41:09.900Z,51.30
2018-10-06T09:43:38.611Z,52.30
2018-10-06T09:46:07.526Z,52.50
2018-10-06T09:48:36.232Z,52.80
2018-10-06T09:51:04.943Z,53.70
2018-10-06T09:53:33.764Z,54.20
2018-10-06T09:56:02.487Z,53.20
2018-10-06T09:58:31.184Z,54.00
2018-10-06T10:01:05.490Z,54.10
2018-10-06T10:03:39.564Z,53.30
2018-10-06T10:06:08.301Z,52.40
2018-10-06T10:08:37.015Z,53.10
2018-10-06T10:11:05.949Z,53.50
2018-10-06T10:13:34.664Z,53.00
2018-10-06T10:16:03.622Z,53.20
2018-10-06T10:18:32.373Z,52.80
2018-10-06T10:21:01.044Z,50.70
2018-10-06T10:23:29.786Z,52.40
2018-10-06T10:25:58.492Z,52.30
2018-10-06T10:28:27.296Z,51.60
2018-10-06T10:30:55.920Z,52.20
2018-10-06T10:33:24.636Z,51.90
2018-10-06T10:35:53.368Z,51.00
2018-10-06T10:38:22.212Z,51.50
2018-10-06T10:40:50.932Z,51.70
2018-10-06T10:43:19.647Z,51.20
2018-10-06T10:45:48.364Z,52.00
2018-10-06T10:48:17.095Z,51.60
2018-10-06T10:50:45.819Z,51.40
2018-10-06T10:53:14.526Z,51.70
2018-10-06T10:55:43.338Z,51.50
2018-10-06T10:58:11.977Z,52.10
2018-10-06T11:00:40.732Z,53.20
2018-10-06T11:03:09.464Z,53.00
2018-10-06T11:05:38.167Z,53.30
2018-10-06T11:08:06.880Z,52.70
2018-10-06T11:10:35.587Z,52.70
2018-10-06T11:13:04.373Z,51.40
2018-10-06T11:15:33.080Z,52.10
2018-10-06T11:18:01.804Z,53.10
2018-10-06T11:20:30.517Z,53.50
2018-10-06T11:22:59.236Z,52.90
2018-10-06T11:25:28.063Z,51.80
2018-10-06T11:27:56.804Z,52.70
2018-10-06T11:30:25.515Z,52.70
2018-10-06T11:32:54.264Z,52.60
2018-10-06T11:35:22.976Z,53.70
2018-10-06T11:37:52.104Z,53.40
2018-10-06T11:40:20.744Z,55.30
2018-10-06T11:42:49.556Z,54.60
2018-10-06T11:45:18.244Z,54.40
2018-10-06T11:47:46.960Z,55.00
2018-10-06T11:50:15.698Z,54.00
2018-10-06T11:52:44.406Z,54.20
2018-10-06T11:55:14.316Z,54.00
2018-10-06T11:57:43.052Z,54.10
2018-10-06T12:00:12.029Z,53.80
2018-10-06T12:02:40.677Z,54.20
2018-10-06T12:05:09.391Z,54.60
2018-10-06T12:07:38.819Z,54.30
2018-10-06T12:10:08.288Z,54.30
2018-10-06T12:12:37.000Z,54.90
2018-10-06T12:15:06.104Z,54.10
2018-10-06T12:17:34.840Z,54.50
2018-10-06T12:20:03.580Z,54.20
2018-10-06T12:22:32.300Z,54.30
2018-10-06T12:25:01.040Z,53.90
2018-10-06T12:27:29.760Z,54.30
2018-10-06T12:29:58.478Z,54.40
2018-10-06T12:32:27.319Z,54.40
2018-10-06T12:34:56.208Z,54.40
2018-10-06T12:37:24.740Z,54.20
2018-10-06T12:39:53.449Z,54.40
2018-10-06T12:42:22.680Z,54.00
2018-10-06T12:44:51.383Z,54.30
2018-10-06T12:47:20.106Z,54.20
2018-10-06T12:49:48.815Z,54.30
2018-10-06T12:52:17.536Z,54.20
2018-10-06T12:54:46.259Z,54.00
2018-10-06T12:57:14.971Z,53.90
2018-10-06T12:59:43.684Z,53.90
2018-10-06T13:02:12.404Z,53.80
2018-10-06T13:04:41.113Z,54.00
2018-10-06T13:07:09.849Z,54.00
2018-10-06T13:09:38.608Z,54.10
2018-10-06T13:12:07.319Z,54.00
2018-10-06T13:14:36.069Z,53.90
2018-10-06T13:17:04.800Z,54.90
2018-10-06T13:19:33.516Z,54.70
2018-10-06T13:22:02.255Z,54.50
2018-10-06T13:24:30.960Z,54.30
2018-10-06T13:26:59.704Z,54.30
2018-10-06T13:29:28.427Z,54.00
2018-10-06T13:31:57.216Z,53.80
2018-10-06T13:34:26.529Z,53.90
2018-10-06T13:36:55.275Z,53.80
2018-10-06T13:39:23.997Z,54.40
2018-10-06T13:41:52.720Z,53.80
2018-10-06T13:44:21.448Z,53.70
2018-10-06T13:46:50.252Z,53.80
2018-10-06T13:49:18.933Z,54.00
2018-10-06T13:51:47.639Z,53.80
2018-10-06T13:54:16.356Z,52.70
2018-10-06T13:56:45.092Z,52.30
2018-10-06T13:59:13.825Z,52.70
2018-10-06T14:01:42.532Z,53.50
2018-10-06T14:04:11.256Z,52.40
2018-10-06T14:06:39.960Z,53.30
2018-10-06T14:09:09.360Z,53.00
2018-10-06T14:11:38.128Z,52.90
2018-10-06T14:14:06.917Z,53.00
2018-10-06T14:16:35.612Z,52.70
2018-10-06T14:19:04.319Z,53.10
2018-10-06T14:21:33.064Z,53.60
2018-10-06T14:24:01.767Z,53.00
2018-10-06T14:26:30.506Z,53.10
2018-10-06T14:28:59.197Z,53.00
2018-10-06T14:31:27.920Z,53.00
2018-10-06T14:33:56.616Z,52.90
2018-10-06T14:36:25.356Z,52.60
2018-10-06T14:38:54.068Z,52.80
2018-10-06T14:41:22.796Z,52.30
2018-10-06T14:43:51.520Z,52.70
2018-10-06T14:46:20.250Z,52.80
2018-10-06T14:49:00.604Z,52.30
2018-10-06T14:51:29.321Z,52.80
2018-10-06T14:53:58.050Z,52.90
2018-10-06T14:56:26.767Z,53.00
2018-10-06T14:58:55.504Z,52.90
2018-10-06T15:01:24.211Z,52.60
2018-10-06T15:03:52.932Z,52.80
2018-10-06T15:06:21.660Z,51.20
2018-10-06T15:08:50.380Z,53.00
2018-10-06T15:11:19.092Z,53.00
2018-10-06T15:13:47.805Z,52.90
2018-10-06T15:16:16.540Z,52.80
2018-10-06T15:18:45.372Z,52.70
2018-10-06T15:21:14.259Z,52.80
2018-10-06T15:23:42.976Z,52.50
2018-10-06T15:26:11.696Z,53.00
2018-10-06T15:28:40.420Z,52.90
2018-10-06T15:31:09.143Z,52.80
2018-10-06T15:33:39.266Z,52.50
2018-10-06T15:36:07.985Z,52.50
2018-10-06T15:38:36.705Z,52.50
2018-10-06T15:41:05.446Z,52.60
2018-10-06T15:43:34.184Z,53.00
2018-10-06T15:46:02.901Z,53.10
2018-10-06T15:48:31.623Z,53.20
2018-10-06T15:51:03.249Z,53.10
2018-10-06T15:53:31.927Z,53.10
2018-10-06T15:56:00.997Z,53.30
2018-10-06T15:58:29.731Z,53.40
2018-10-06T16:00:58.427Z,53.40
2018-10-06T16:03:27.159Z,53.40
2018-10-06T16:05:55.896Z,53.40
2018-10-06T16:08:24.620Z,53.40
2018-10-06T16:10:53.344Z,53.70
2018-10-06T16:13:22.062Z,54.00
2018-10-06T16:15:50.821Z,54.20
2018-10-06T16:18:19.543Z,54.60
2018-10-06T16:20:48.272Z,54.90
2018-10-06T16:23:16.992Z,55.00
2018-10-06T16:25:45.697Z,56.00
2018-10-06T16:28:14.484Z,56.10
2018-10-06T16:30:43.840Z,56.00
2018-10-06T16:33:12.552Z,56.20
2018-10-06T16:35:41.284Z,56.40
2018-10-06T16:38:10.002Z,56.40
2018-10-06T16:40:38.712Z,56.40
2018-10-06T16:43:07.421Z,56.80
2018-10-06T16:45:36.143Z,56.90
2018-10-06T16:48:04.953Z,57.10
2018-10-06T16:50:33.701Z,57.40
2018-10-06T16:53:02.448Z,57.60
2018-10-06T16:55:31.983Z,57.90
2018-10-06T16:58:00.713Z,57.90
2018-10-06T17:00:29.527Z,57.80
2018-10-06T17:02:58.248Z,57.80
2018-10-06T17:05:26.961Z,57.90
2018-10-06T17:07:55.712Z,57.90
2018-10-06T17:10:24.560Z,58.50
2018-10-06T17:12:53.376Z,58.80
2018-10-06T17:15:22.024Z,59.70
2018-10-06T17:17:50.745Z,59.10
2018-10-06T17:20:19.461Z,58.90
2018-10-06T17:22:48.200Z,58.90
2018-10-06T17:25:17.052Z,58.90
2018-10-06T17:27:45.632Z,58.90
2018-10-06T17:30:14.327Z,58.90
2018-10-06T17:32:43.044Z,58.90
2018-10-06T17:35:11.752Z,59.00
2018-10-06T17:37:40.466Z,58.90
2018-10-06T17:40:09.175Z,58.80
2018-10-06T17:42:37.893Z,58.70
2018-10-06T17:45:06.644Z,58.70
2018-10-06T17:47:35.384Z,60.50
2018-10-06T17:50:04.279Z,67.50
2018-10-06T17:52:32.832Z,72.40
2018-10-06T17:55:01.556Z,76.40
2018-10-06T17:57:30.317Z,79.10
2018-10-06T17:59:58.999Z,81.60
2018-10-06T18:02:27.737Z,83.50
2018-10-06T18:04:56.489Z,85.00
2018-10-06T18:07:25.209Z,85.90
2018-10-06T18:09:53.916Z,87.10
2018-10-06T18:12:22.632Z,87.80
2018-10-06T18:14:51.367Z,88.40
2018-10-06T18:17:20.079Z,89.20
2018-10-06T18:19:48.795Z,90.10
2018-10-06T18:22:17.522Z,90.50
2018-10-06T18:24:46.265Z,90.60
2018-10-06T18:27:15.062Z,90.90
2018-10-06T18:29:44.057Z,91.30
2018-10-06T18:32:12.672Z,91.70
2018-10-06T18:34:41.392Z,91.80
2018-10-06T18:37:10.249Z,92.00
2018-10-06T18:39:38.844Z,92.50
2018-10-06T18:42:07.600Z,92.90
2018-10-06T18:44:36.320Z,92.80
2018-10-06T18:47:05.031Z,92.70
2018-10-06T18:49:33.740Z,93.60
2018-10-06T18:52:02.488Z,93.50
2018-10-06T18:54:31.204Z,94.00
2018-10-06T18:56:59.916Z,94.20
2018-10-06T18:59:28.620Z,94.40
2018-10-06T19:01:57.392Z,94.60
2018-10-06T19:04:26.130Z,94.70
2018-10-06T19:06:54.836Z,94.90
2018-10-06T19:09:23.851Z,95.10
2018-10-06T19:11:52.564Z,95.40
2018-10-06T19:14:21.280Z,95.30
2018-10-06T19:16:49.984Z,95.50
2018-10-06T19:19:18.699Z,95.40
2018-10-06T19:21:47.501Z,95.30
2018-10-06T19:24:16.200Z,95.50
2018-10-06T19:26:44.922Z,95.30
2018-10-06T19:29:13.633Z,95.40
2018-10-06T19:31:42.343Z,95.50
2018-10-06T19:34:11.101Z,95.80
2018-10-06T19:36:39.824Z,95.70
2018-10-06T19:39:09.095Z,96.00
2018-10-06T19:41:38.248Z,96.20
2018-10-06T19:44:06.956Z,96.30
2018-10-06T19:46:35.904Z,96.60
2018-10-06T19:49:04.628Z,96.30
2018-10-06T19:51:33.634Z,96.60
2018-10-06T19:54:02.292Z,96.80
2018-10-06T19:56:31.008Z,96.50
2018-10-06T19:58:59.716Z,96.70
2018-10-06T20:01:34.140Z,96.90
2018-10-06T20:04:02.913Z,97.00
2018-10-06T20:06:31.596Z,97.20
2018-10-06T20:09:00.377Z,97.00
2018-10-06T20:11:29.087Z,97.10
2018-10-06T20:13:57.792Z,97.10
2018-10-06T20:16:26.517Z,97.00
2018-10-06T20:18:55.605Z,97.00
2018-10-06T20:21:24.264Z,96.90
2018-10-06T20:23:52.980Z,96.90
2018-10-06T20:26:21.744Z,96.50
2018-10-06T20:28:50.456Z,96.40
2018-10-06T20:31:19.178Z,96.10
2018-10-06T20:33:47.892Z,95.80
2018-10-06T20:36:16.609Z,95.90
2018-10-06T20:38:45.324Z,95.90
2018-10-06T20:41:14.049Z,95.90
2018-10-06T20:43:42.756Z,95.40
2018-10-06T20:46:11.494Z,95.20
2018-10-06T20:48:40.184Z,95.30
2018-10-06T20:51:08.891Z,95.10
2018-10-06T20:53:37.620Z,94.80
2018-10-06T20:56:06.762Z,94.70
2018-10-06T20:58:35.493Z,94.70
2018-10-06T21:01:04.673Z,95.00
2018-10-06T21:03:33.563Z,95.20
2018-10-06T21:06:02.276Z,95.20
2018-10-06T21:08:31.000Z,94.60
2018-10-06T21:10:59.757Z,94.50
2018-10-06T21:13:28.439Z,94.90
2018-10-06T21:15:57.159Z,95.70
2018-10-06T21:18:26.174Z,95.80
2018-10-06T21:20:54.816Z,96.20
2018-10-06T21:23:23.529Z,96.60
2018-10-06T21:25:52.231Z,96.50
2018-10-06T21:28:20.940Z,96.50
2018-10-06T21:30:49.659Z,96.60
2018-10-06T21:33:18.375Z,96.30
2018-10-06T21:35:47.088Z,96.40
2018-10-06T21:38:15.803Z,96.90
2018-10-06T21:40:44.510Z,96.80
2018-10-06T21:43:13.225Z,96.50
2018-10-06T21:45:41.949Z,96.60
2018-10-06T21:48:10.676Z,96.80
2018-10-06T21:50:39.474Z,97.00
2018-10-06T21:53:08.104Z,96.50
2018-10-06T21:55:36.820Z,96.00
2018-10-06T21:58:05.724Z,96.30
2018-10-06T22:00:34.441Z,97.30
2018-10-06T22:03:03.144Z,98.30
2018-10-06T22:05:31.856Z,98.60
2018-10-06T22:08:00.568Z,98.80
2018-10-06T22:10:29.288Z,99.00
2018-10-06T22:12:57.987Z,99.20
2018-10-06T22:15:26.712Z,98.90
2018-10-06T22:17:55.411Z,99.20
2018-10-06T22:20:24.124Z,99.40
2018-10-06T22:22:52.830Z,99.20
2018-10-06T22:25:21.643Z,99.60
2018-10-06T22:27:50.361Z,99.90
2018-10-06T22:30:19.075Z,99.90
2018-10-06T22:32:47.788Z,99.90
2018-10-06T22:35:16.496Z,99.90
2018-10-06T22:37:45.252Z,99.90
2018-10-06T22:40:13.968Z,99.70
2018-10-06T22:42:42.680Z,99.00
2018-10-06T22:45:11.383Z,99.20
2018-10-06T22:47:40.103Z,99.30
2018-10-06T22:50:08.823Z,99.30
2018-10-06T22:52:37.540Z,98.80
2018-10-06T22:55:06.276Z,99.20
2018-10-06T22:57:35.008Z,99.90
2018-10-06T23:00:03.738Z,99.90
2018-10-06T23:02:32.484Z,99.90
2018-10-06T23:05:01.192Z,99.90
2018-10-06T23:07:29.895Z,99.90
2018-10-06T23:09:58.655Z,99.90
2018-10-06T23:12:27.364Z,99.90
2018-10-06T23:14:56.169Z,99.90
2018-10-06T23:17:24.848Z,99.90
2018-10-06T23:19:53.552Z,99.90
2018-10-06T23:22:22.267Z,99.90
2018-10-06T23:24:50.968Z,99.90
2018-10-06T23:27:19.744Z,99.90
2018-10-06T23:29:48.448Z,99.90
2018-10-06T23:32:17.156Z,99.90
2018-10-06T23:34:45.859Z,99.90
2018-10-06T23:37:14.573Z,99.90
2018-10-06T23:39:43.269Z,99.90
2018-10-06T23:42:11.976Z,99.90
2018-10-06T23:44:40.683Z,99.70
2018-10-06T23:47:09.395Z,99.90
2018-10-06T23:49:38.099Z,99.90
2018-10-06T23:52:06.977Z,99.90
2018-10-06T23:54:35.683Z,99.90
2018-10-06T23:57:04.392Z,99.90
2018-10-06T23:59:33.105Z,99.90
