createdAt,value
2022-09-28T00:01:59.471Z,96432.91
2022-09-28T00:04:26.033Z,96432.75
2022-09-28T00:06:52.491Z,96423.94
2022-09-28T00:09:18.943Z,96430.09
2022-09-28T00:11:46.064Z,96420.00
2022-09-28T00:14:12.734Z,96415.00
2022-09-28T00:16:40.802Z,96417.97
2022-09-28T00:19:08.222Z,96411.84
2022-09-28T00:21:35.663Z,96407.13
2022-09-28T00:24:25.251Z,96408.25
2022-09-28T00:26:55.057Z,96405.91
2022-09-28T00:29:31.805Z,96403.56
2022-09-28T00:32:02.081Z,96399.28
2022-09-28T00:34:31.329Z,96400.41
2022-09-28T00:36:57.985Z,96386.59
2022-09-28T00:39:24.423Z,96393.03
2022-09-28T00:41:50.871Z,96391.44
2022-09-28T00:44:26.247Z,96388.31
2022-09-28T00:47:15.644Z,96381.44
2022-09-28T00:50:03.324Z,96383.31
2022-09-28T00:52:32.895Z,96374.50
2022-09-28T00:54:59.796Z,96369.50
2022-09-28T00:57:26.284Z,96365.28
2022-09-28T00:59:52.754Z,96367.16
2022-09-28T01:02:19.709Z,96361.06
2022-09-28T01:04:46.281Z,96364.78
2022-09-28T01:07:13.071Z,96351.31
2022-09-28T01:09:40.047Z,96356.66
2022-09-28T01:12:07.003Z,96355.88
2022-09-28T01:14:33.440Z,96347.41
2022-09-28T01:17:30.170Z,96347.22
2022-09-28T01:20:08.268Z,96347.56
2022-09-28T01:22:34.575Z,96338.00
2022-09-28T01:25:13.127Z,96335.66
2022-09-28T01:27:44.147Z,96337.50
2022-09-28T01:30:18.030Z,96328.28
2022-09-28T01:32:57.570Z,96327.50
2022-09-28T01:35:28.676Z,96323.25
2022-09-28T01:38:08.022Z,96320.13
2022-09-28T01:40:34.745Z,96323.88
2022-09-28T01:43:03.974Z,96320.44
2022-09-28T01:45:45.719Z,96311.19
2022-09-28T01:48:14.150Z,96308.22
2022-09-28T01:50:41.054Z,96310.06
2022-09-28T01:53:12.531Z,96306.63
2022-09-28T01:55:41.999Z,96299.75
2022-09-28T01:58:14.555Z,96294.72
2022-09-28T02:00:43.866Z,96290.50
2022-09-28T02:03:38.901Z,96291.28
2022-09-28T02:06:08.662Z,96285.47
2022-09-28T02:08:37.357Z,96276.69
2022-09-28T02:11:14.185Z,96274.38
2022-09-28T02:13:48.557Z,96277.03
2022-09-28T02:16:43.827Z,96275.47
2022-09-28T02:19:25.734Z,96265.44
2022-09-28T02:22:17.043Z,96270.75
2022-09-28T02:25:02.158Z,96265.75
2022-09-28T02:27:56.534Z,96254.44
2022-09-28T02:30:23.281Z,96263.69
2022-09-28T02:32:50.991Z,96252.25
2022-09-28T02:35:18.227Z,96254.16
2022-09-28T02:37:44.684Z,96258.69
2022-09-28T02:40:15.316Z,96258.22
2022-09-28T02:42:51.855Z,96259.31
2022-09-28T02:45:43.276Z,96244.72
2022-09-28T02:48:42.672Z,96254.91
2022-09-28T02:51:19.191Z,96250.22
2022-09-28T02:54:16.647Z,96248.81
2022-09-28T02:57:01.621Z,96241.63
2022-09-28T02:59:50.414Z,96246.78
2022-09-28T03:02:32.499Z,96246.16
2022-09-28T03:05:19.392Z,96243.50
2022-09-28T03:07:50.113Z,96240.50
2022-09-28T03:10:23.150Z,96243.16
2022-09-28T03:12:49.642Z,96245.06
2022-09-28T03:15:29.806Z,96229.41
2022-09-28T03:17:56.995Z,96244.28
2022-09-28T03:20:23.733Z,96243.34
2022-09-28T03:23:12.418Z,96240.50
2022-09-28T03:25:36.725Z,96241.94
2022-09-28T03:28:03.191Z,96242.50
2022-09-28T03:30:29.643Z,96237.97
2022-09-28T03:33:00.334Z,96241.72
2022-09-28T03:35:26.781Z,96233.28
2022-09-28T03:37:56.378Z,96237.81
2022-09-28T03:40:22.862Z,96241.56
2022-09-28T03:42:49.447Z,96232.78
2022-09-28T03:45:15.916Z,96242.66
2022-09-28T03:47:46.578Z,96243.75
2022-09-28T03:50:13.325Z,96244.88
2022-09-28T03:52:39.830Z,96238.28
2022-09-28T03:55:06.417Z,96241.25
2022-09-28T03:57:32.883Z,96239.66
2022-09-28T03:59:59.348Z,96238.88
2022-09-28T04:02:26.124Z,96236.53
2022-09-28T04:04:52.623Z,96237.31
2022-09-28T04:07:19.070Z,96235.75
2022-09-28T04:09:45.582Z,96232.31
2022-09-28T04:12:12.041Z,96234.19
2022-09-28T04:14:38.484Z,96235.59
2022-09-28T04:17:07.126Z,96239.81
2022-09-28T04:19:33.748Z,96232.16
2022-09-28T04:22:01.628Z,96234.03
2022-09-28T04:24:28.077Z,96237.78
2022-09-28T04:27:14.767Z,96243.13
2022-09-28T04:29:41.663Z,96238.91
2022-09-28T04:32:08.148Z,96234.34
2022-09-28T04:34:37.239Z,96241.56
2022-09-28T04:37:06.080Z,96241.56
2022-09-28T04:39:32.512Z,96236.22
2022-09-28T04:41:58.984Z,96243.41
2022-09-28T04:44:25.437Z,96242.16
2022-09-28T04:46:52.079Z,96242.16
2022-09-28T04:49:18.667Z,96240.28
2022-09-28T04:51:45.221Z,96247.50
2022-09-28T04:54:11.689Z,96247.31
2022-09-28T04:56:38.404Z,96249.53
2022-09-28T04:59:05.139Z,96246.88
2022-09-28T05:01:31.637Z,96248.25
2022-09-28T05:03:58.125Z,96250.91
2022-09-28T05:06:27.914Z,96253.09
2022-09-28T05:08:57.452Z,96250.44
2022-09-28T05:11:24.049Z,96250.75
2022-09-28T05:13:50.544Z,96251.84
2022-09-28T05:16:17.057Z,96258.25
2022-09-28T05:18:43.586Z,96262.03
2022-09-28T05:21:11.537Z,96256.69
2022-09-28T05:23:38.006Z,96260.47
2022-09-28T05:26:04.664Z,96252.75
2022-09-28T05:28:32.176Z,96259.66
2022-09-28T05:31:02.698Z,96258.88
2022-09-28T05:33:29.296Z,96258.09
2022-09-28T05:36:00.306Z,96249.00
2022-09-28T05:38:27.703Z,96252.75
2022-09-28T05:40:54.203Z,96249.00
2022-09-28T05:43:20.735Z,96248.22
2022-09-28T05:45:50.418Z,96252.47
2022-09-28T05:48:20.904Z,96250.88
2022-09-28T05:50:51.794Z,96249.31
2022-09-28T05:53:18.263Z,96244.00
2022-09-28T05:55:44.720Z,96252.31
2022-09-28T05:58:11.273Z,96250.41
2022-09-28T06:00:37.710Z,96251.53
2022-09-28T06:03:09.571Z,96253.41
2022-09-28T06:05:36.344Z,96262.44
2022-09-28T06:08:04.312Z,96266.22
2022-09-28T06:10:31.187Z,96263.56
2022-09-28T06:12:57.804Z,96272.63
2022-09-28T06:15:25.443Z,96272.63
2022-09-28T06:18:09.761Z,96269.47
2022-09-28T06:20:36.586Z,96275.63
2022-09-28T06:23:03.090Z,96274.81
2022-09-28T06:25:29.530Z,96279.34
2022-09-28T06:28:03.622Z,96277.78
2022-09-28T06:30:31.949Z,96283.88
2022-09-28T06:32:59.067Z,96280.44
2022-09-28T06:35:26.294Z,96285.44
2022-09-28T06:37:53.038Z,96294.53
2022-09-28T06:40:20.273Z,96296.41
2022-09-28T06:43:00.547Z,96294.53
2022-09-28T06:45:27.618Z,96298.47
2022-09-28T06:47:58.339Z,96305.94
2022-09-28T06:50:32.480Z,96311.28
2022-09-28T06:52:59.009Z,96302.22
2022-09-28T06:55:25.686Z,96308.59
2022-09-28T06:57:59.208Z,96306.25
2022-09-28T07:00:31.018Z,96307.03
2022-09-28T07:02:57.712Z,96305.78
2022-09-28T07:05:27.394Z,96307.97
2022-09-28T07:07:55.215Z,96313.28
2022-09-28T07:10:23.342Z,96308.59
2022-09-28T07:12:51.735Z,96324.06
2022-09-28T07:15:18.703Z,96320.94
2022-09-28T07:17:58.209Z,96325.16
2022-09-28T07:20:28.317Z,96332.63
2022-09-28T07:22:55.826Z,96329.19
2022-09-28T07:25:22.992Z,96331.06
2022-09-28T07:27:49.489Z,96332.50
2022-09-28T07:30:16.474Z,96331.81
2022-09-28T07:32:44.976Z,96331.03
2022-09-28T07:35:11.462Z,96332.31
2022-09-28T07:37:37.972Z,96325.72
2022-09-28T07:40:24.003Z,96334.09
2022-09-28T07:42:50.949Z,96334.56
2022-09-28T07:45:17.694Z,96336.28
2022-09-28T07:47:44.192Z,96338.84
2022-09-28T07:50:10.757Z,96337.44
2022-09-28T07:52:37.285Z,96341.66
2022-09-28T07:55:07.077Z,96342.44
2022-09-28T07:57:33.927Z,96351.25
2022-09-28T08:00:02.125Z,96351.25
2022-09-28T08:02:28.603Z,96348.59
2022-09-28T08:04:55.072Z,96355.75
2022-09-28T08:07:24.174Z,96351.25
2022-09-28T08:09:51.070Z,96354.69
2022-09-28T08:12:19.600Z,96351.25
2022-09-28T08:14:46.648Z,96360.00
2022-09-28T08:17:13.199Z,96361.06
2022-09-28T08:19:58.289Z,96365.31
2022-09-28T08:22:24.718Z,96370.31
2022-09-28T08:24:51.197Z,96369.53
2022-09-28T08:27:18.303Z,96367.97
2022-09-28T08:29:46.659Z,96375.97
2022-09-28T08:32:13.100Z,96375.97
2022-09-28T08:34:40.458Z,96378.13
2022-09-28T08:37:08.465Z,96377.84
2022-09-28T08:39:35.634Z,96385.19
2022-09-28T08:42:30.035Z,96380.97
2022-09-28T08:44:58.740Z,96378.63
2022-09-28T08:48:11.129Z,96388.56
2022-09-28T08:50:45.654Z,96392.97
2022-09-28T08:53:40.497Z,96394.84
2022-09-28T08:56:18.522Z,96394.84
2022-09-28T08:58:48.240Z,96391.41
2022-09-28T09:01:16.432Z,96397.84
2022-09-28T09:03:45.250Z,96404.72
2022-09-28T09:06:34.351Z,96411.13
2022-09-28T09:09:01.015Z,96410.34
2022-09-28T09:11:46.184Z,96415.66
2022-09-28T09:14:49.760Z,96412.22
2022-09-28T09:17:40.486Z,96413.00
2022-09-28T09:20:37.933Z,96414.09
2022-09-28T09:23:20.275Z,96415.66
2022-09-28T09:25:50.479Z,96423.16
2022-09-28T09:28:26.170Z,96428.19
2022-09-28T09:31:26.601Z,96427.41
2022-09-28T09:33:59.518Z,96427.41
2022-09-28T09:36:39.571Z,96431.94
2022-09-28T09:39:44.840Z,96428.97
2022-09-28T09:42:20.288Z,96429.53
2022-09-28T09:45:08.015Z,96433.78
2022-09-28T09:47:45.462Z,96437.81
2022-09-28T09:50:39.838Z,96430.63
2022-09-28T09:53:37.615Z,96436.72
2022-09-28T09:56:18.177Z,96440.47
2022-09-28T09:58:47.990Z,96443.44
2022-09-28T10:01:16.202Z,96446.38
2022-09-28T10:03:44.681Z,96451.72
2022-09-28T10:06:19.592Z,96450.44
2022-09-28T10:08:53.610Z,96451.22
2022-09-28T10:11:27.071Z,96460.78
2022-09-28T10:13:54.016Z,96457.66
2022-09-28T10:16:20.514Z,96462.47
2022-09-28T10:18:47.449Z,96461.69
2022-09-28T10:21:14.831Z,96465.91
2022-09-28T10:23:41.281Z,96462.78
2022-09-28T10:26:25.065Z,96461.22
2022-09-28T10:29:03.391Z,96467.00
2022-09-28T10:31:49.274Z,96467.13
2022-09-28T10:34:17.288Z,96473.34
2022-09-28T10:36:58.367Z,96472.84
2022-09-28T10:39:33.453Z,96473.34
2022-09-28T10:42:03.436Z,96474.78
2022-09-28T10:44:31.976Z,96477.03
2022-09-28T10:47:02.608Z,96474.84
2022-09-28T10:49:31.943Z,96483.53
2022-09-28T10:51:58.373Z,96479.13
2022-09-28T10:54:28.930Z,96478.91
2022-09-28T10:56:55.981Z,96479.94
2022-09-28T10:59:28.336Z,96481.84
2022-09-28T11:02:01.385Z,96483.47
2022-09-28T11:04:29.209Z,96484.94
2022-09-28T11:07:01.876Z,96483.09
2022-09-28T11:09:31.860Z,96481.22
2022-09-28T11:11:58.730Z,96494.59
2022-09-28T11:14:25.012Z,96489.75
2022-09-28T11:17:30.239Z,96483.16
2022-09-28T11:20:01.533Z,96498.22
2022-09-28T11:22:31.683Z,96500.88
2022-09-28T11:25:17.030Z,96498.22
2022-09-28T11:27:55.911Z,96504.81
2022-09-28T11:30:27.122Z,96501.38
2022-09-28T11:33:00.870Z,96499.94
2022-09-28T11:35:44.698Z,96502.94
2022-09-28T11:38:40.239Z,96505.91
2022-09-28T11:41:32.483Z,96500.28
2022-09-28T11:44:02.906Z,96498.16
2022-09-28T11:47:03.002Z,96495.34
2022-09-28T11:49:44.754Z,96498.47
2022-09-28T11:52:18.003Z,96510.06
2022-09-28T11:54:48.493Z,96511.19
2022-09-28T11:57:16.901Z,96511.66
2022-09-28T11:59:58.922Z,96511.81
2022-09-28T12:02:35.413Z,96516.50
2022-09-28T12:05:17.132Z,96517.78
2022-09-28T12:07:49.386Z,96526.25
2022-09-28T12:10:38.761Z,96512.75
2022-09-28T12:13:13.241Z,96524.69
2022-09-28T12:16:12.970Z,96526.06
2022-09-28T12:18:56.651Z,96534.72
2022-09-28T12:21:44.830Z,96528.88
2022-09-28T12:24:43.468Z,96524.19
2022-09-28T12:27:09.749Z,96527.34
2022-09-28T12:29:57.091Z,96521.06
2022-09-28T12:32:44.952Z,96509.63
2022-09-28T12:35:33.111Z,96511.66
2022-09-28T12:38:33.036Z,96519.84
2022-09-28T12:41:34.905Z,96520.78
2022-09-28T12:44:26.331Z,96521.41
2022-09-28T12:47:30.414Z,96521.88
2022-09-28T12:50:38.145Z,96520.78
2022-09-28T12:53:20.684Z,96528.94
2022-09-28T12:55:50.999Z,96529.56
2022-09-28T12:58:59.820Z,96525.00
2022-09-28T13:01:45.242Z,96533.16
2022-09-28T13:04:26.370Z,96533.31
2022-09-28T13:06:57.497Z,96540.38
2022-09-28T13:09:27.491Z,96534.25
2022-09-28T13:12:19.080Z,96537.72
2022-09-28T13:15:19.377Z,96543.22
2022-09-28T13:17:57.997Z,96532.84
2022-09-28T13:20:39.538Z,96531.47
2022-09-28T13:23:22.320Z,96530.97
2022-09-28T13:25:56.517Z,96535.53
2022-09-28T13:28:26.993Z,96532.56
2022-09-28T13:30:54.727Z,96538.31
2022-09-28T13:33:36.675Z,96538.91
2022-09-28T13:36:04.893Z,96545.44
2022-09-28T13:38:43.548Z,96544.16
2022-09-28T13:41:10.803Z,96537.91
2022-09-28T13:44:11.114Z,96540.09
2022-09-28T13:47:11.742Z,96549.63
2022-09-28T13:50:03.675Z,96549.78
2022-09-28T13:52:40.150Z,96556.97
2022-09-28T13:55:27.142Z,96552.16
2022-09-28T13:57:58.302Z,96557.44
2022-09-28T14:00:38.127Z,96552.53
2022-09-28T14:03:25.198Z,96556.75
2022-09-28T14:06:00.721Z,96562.50
2022-09-28T14:08:34.158Z,96562.09
2022-09-28T14:11:24.651Z,96564.50
2022-09-28T14:14:00.949Z,96564.66
2022-09-28T14:16:31.141Z,96561.66
2022-09-28T14:19:16.225Z,96564.66
2022-09-28T14:21:51.425Z,96563.38
2022-09-28T14:25:02.826Z,96566.47
2022-09-28T14:27:41.880Z,96570.03
2022-09-28T14:30:20.817Z,96569.06
2022-09-28T14:32:58.186Z,96571.13
2022-09-28T14:35:34.142Z,96567.47
2022-09-28T14:38:22.452Z,96579.16
2022-09-28T14:41:10.219Z,96580.63
2022-09-28T14:43:45.713Z,96577.16
2022-09-28T14:46:14.831Z,96577.94
2022-09-28T14:49:03.688Z,96581.25
2022-09-28T14:51:30.142Z,96579.94
2022-09-28T14:54:00.886Z,96576.81
2022-09-28T14:56:32.592Z,96586.69
2022-09-28T14:58:59.425Z,96585.41
2022-09-28T15:01:26.033Z,96588.06
2022-09-28T15:03:55.294Z,96585.53
2022-09-28T15:06:25.062Z,96588.84
2022-09-28T15:08:51.582Z,96586.31
2022-09-28T15:11:25.104Z,96589.44
2022-09-28T15:13:55.520Z,96578.44
2022-09-28T15:16:24.790Z,96579.31
2022-09-28T15:19:15.524Z,96586.41
2022-09-28T15:21:42.513Z,96575.44
2022-09-28T15:24:32.048Z,96581.72
2022-09-28T15:27:02.442Z,96577.97
2022-09-28T15:29:31.399Z,96586.28
2022-09-28T15:31:58.442Z,96580.63
2022-09-28T15:34:46.848Z,96587.72
2022-09-28T15:37:13.898Z,96584.06
2022-09-28T15:39:40.366Z,96594.53
2022-09-28T15:42:06.818Z,96590.81
2022-09-28T15:44:36.993Z,96588.44
2022-09-28T15:47:06.419Z,96594.06
2022-09-28T15:49:46.627Z,96600.50
2022-09-28T15:52:24.354Z,96609.88
2022-09-28T15:54:50.790Z,96608.78
2022-09-28T15:57:39.530Z,96614.09
2022-09-28T16:00:23.385Z,96624.75
2022-09-28T16:03:09.079Z,96626.94
2022-09-28T16:05:46.809Z,96625.38
2022-09-28T16:08:22.032Z,96625.16
2022-09-28T16:11:19.839Z,96620.63
2022-09-28T16:13:47.979Z,96625.16
2022-09-28T16:16:15.303Z,96629.19
2022-09-28T16:18:42.269Z,96625.25
2022-09-28T16:21:38.845Z,96627.13
2022-09-28T16:24:05.506Z,96630.56
2022-09-28T16:26:37.246Z,96632.28
2022-09-28T16:29:09.477Z,96626.63
2022-09-28T16:31:37.348Z,96626.47
2022-09-28T16:34:09.558Z,96626.34
2022-09-28T16:36:45.401Z,96631.94
2022-09-28T16:39:13.099Z,96637.28
2022-09-28T16:41:40.112Z,96636.28
2022-09-28T16:44:31.759Z,96633.25
2022-09-28T16:47:00.178Z,96643.53
2022-09-28T16:49:26.754Z,96633.94
2022-09-28T16:51:53.897Z,96644.72
2022-09-28T16:54:43.007Z,96645.44
2022-09-28T16:57:12.704Z,96653.63
2022-09-28T16:59:39.139Z,96657.91
2022-09-28T17:02:35.436Z,96658.22
2022-09-28T17:07:27.616Z,96657.66
2022-09-28T17:09:54.055Z,96665.19
2022-09-28T17:12:24.458Z,96666.78
2022-09-28T17:14:50.955Z,96667.13
2022-09-28T17:17:17.462Z,96669.97
2022-09-28T17:19:43.936Z,96668.75
2022-09-28T17:22:10.492Z,96665.28
2022-09-28T17:24:37.164Z,96674.88
2022-09-28T17:27:03.713Z,96677.22
2022-09-28T17:29:30.184Z,96674.88
2022-09-28T17:31:56.650Z,96682.25
2022-09-28T17:34:23.731Z,96687.59
2022-09-28T17:36:50.166Z,96689.31
2022-09-28T17:39:18.479Z,96692.00
2022-09-28T17:41:45.119Z,96690.91
2022-09-28T17:44:13.839Z,96697.50
2022-09-28T17:46:45.693Z,96694.34
2022-09-28T17:49:12.230Z,96702.34
2022-09-28T17:51:38.666Z,96705.81
2022-09-28T17:54:06.004Z,96706.31
2022-09-28T17:56:32.813Z,96703.97
2022-09-28T17:59:00.560Z,96701.28
2022-09-28T18:01:33.701Z,96702.53
2022-09-28T18:04:01.738Z,96705.97
2022-09-28T18:06:28.301Z,96698.75
2022-09-28T18:08:54.816Z,96703.03
2022-09-28T18:11:21.479Z,96706.47
2022-09-28T18:13:47.958Z,96701.91
2022-09-28T18:16:14.547Z,96705.38
2022-09-28T18:18:41.569Z,96696.41
2022-09-28T18:21:08.097Z,96712.91
2022-09-28T18:23:40.552Z,96714.63
2022-09-28T18:26:11.277Z,96715.72
2022-09-28T18:28:37.729Z,96713.06
2022-09-28T18:31:11.819Z,96720.28
2022-09-28T18:33:38.391Z,96721.41
2022-09-28T18:36:05.359Z,96723.44
2022-09-28T18:38:32.026Z,96724.84
2022-09-28T18:41:05.961Z,96724.06
2022-09-28T18:43:35.731Z,96723.44
2022-09-28T18:46:09.695Z,96726.56
2022-09-28T18:48:37.154Z,96734.75
2022-09-28T18:51:03.876Z,96736.31
2022-09-28T18:53:34.675Z,96728.13
2022-09-28T18:56:08.526Z,96735.53
2022-09-28T18:58:38.597Z,96731.16
2022-09-28T19:01:28.887Z,96736.16
2022-09-28T19:03:55.961Z,96739.16
2022-09-28T19:06:22.448Z,96745.91
2022-09-28T19:08:52.995Z,96740.56
2022-09-28T19:11:19.552Z,96742.78
2022-09-28T19:13:46.008Z,96736.66
2022-09-28T19:16:17.193Z,96745.78
2022-09-28T19:18:43.813Z,96743.22
2022-09-28T19:21:11.749Z,96741.19
2022-09-28T19:23:38.320Z,96747.66
2022-09-28T19:26:06.192Z,96746.38
2022-09-28T19:28:33.115Z,96744.66
2022-09-28T19:33:26.896Z,96754.38
2022-09-28T19:36:01.020Z,96749.81
2022-09-28T19:38:31.583Z,96758.94
2022-09-28T19:40:58.419Z,96756.59
2022-09-28T19:43:25.121Z,96760.06
2022-09-28T19:45:52.336Z,96761.13
2022-09-28T19:48:21.195Z,96752.31
2022-09-28T19:50:58.488Z,96763.00
2022-09-28T19:53:26.008Z,96759.09
2022-09-28T19:55:55.862Z,96757.84
2022-09-28T19:58:25.853Z,96760.66
2022-09-28T20:00:52.479Z,96764.44
2022-09-28T20:03:18.926Z,96761.59
2022-09-28T20:05:46.049Z,96763.31
2022-09-28T20:08:13.203Z,96763.50
2022-09-28T20:10:39.669Z,96767.25
2022-09-28T20:13:06.132Z,96774.91
2022-09-28T20:15:35.651Z,96768.16
2022-09-28T20:18:02.150Z,96770.84
2022-09-28T20:20:28.613Z,96770.66
2022-09-28T20:22:55.093Z,96775.22
2022-09-28T20:25:21.583Z,96782.78
2022-09-28T20:27:48.041Z,96776.47
2022-09-28T20:30:14.515Z,96783.38
2022-09-28T20:32:40.961Z,96783.38
2022-09-28T20:35:07.879Z,96787.44
2022-09-28T20:37:34.563Z,96788.09
2022-09-28T20:40:01.671Z,96781.56
2022-09-28T20:42:28.838Z,96783.63
2022-09-28T20:44:55.284Z,96777.50
2022-09-28T20:47:21.741Z,96781.03
2022-09-28T20:49:48.207Z,96778.22
2022-09-28T20:52:14.671Z,96782.59
2022-09-28T20:54:41.117Z,96780.44
2022-09-28T20:57:17.337Z,96775.09
2022-09-28T20:59:44.755Z,96778.03
2022-09-28T21:02:12.033Z,96774.91
2022-09-28T21:04:38.914Z,96778.69
2022-09-28T21:07:05.749Z,96790.13
2022-09-28T21:09:32.447Z,96786.50
2022-09-28T21:11:59.895Z,96784.94
2022-09-28T21:14:26.719Z,96792.94
2022-09-28T21:16:53.214Z,96789.63
2022-09-28T21:19:20.634Z,96788.34
2022-09-28T21:21:47.226Z,96794.00
2022-09-28T21:24:13.678Z,96790.38
2022-09-28T21:26:40.143Z,96797.88
2022-09-28T21:29:07.957Z,96799.75
2022-09-28T21:31:38.462Z,96801.94
2022-09-28T21:34:05.201Z,96798.00
2022-09-28T21:36:32.045Z,96797.03
2022-09-28T21:38:58.503Z,96802.69
2022-09-28T21:41:25.120Z,96796.88
2022-09-28T21:43:51.928Z,96805.94
2022-09-28T21:46:18.445Z,96795.59
2022-09-28T21:48:45.270Z,96803.91
2022-09-28T21:51:15.038Z,96804.19
2022-09-28T21:53:41.587Z,96807.19
2022-09-28T21:56:09.561Z,96806.69
2022-09-28T21:58:36.054Z,96807.81
2022-09-28T22:01:16.771Z,96801.59
2022-09-28T22:03:44.466Z,96813.63
2022-09-28T22:06:11.040Z,96810.50
2022-09-28T22:08:37.564Z,96808.63
2022-09-28T22:11:08.545Z,96813.94
2022-09-28T22:13:36.499Z,96809.69
2022-09-28T22:16:03.347Z,96812.97
2022-09-28T22:18:30.604Z,96809.81
2022-09-28T22:21:14.501Z,96818.91
2022-09-28T22:23:41.025Z,96816.84
2022-09-28T22:26:12.493Z,96816.34
2022-09-28T22:28:39.849Z,96820.91
2022-09-28T22:31:06.375Z,96833.75
2022-09-28T22:33:34.003Z,96830.91
2022-09-28T22:36:00.503Z,96825.56
2022-09-28T22:38:28.025Z,96827.72
2022-09-28T22:40:55.503Z,96827.25
2022-09-28T22:43:23.370Z,96829.13
2022-09-28T22:45:49.992Z,96821.72
2022-09-28T22:48:16.469Z,96831.59
2022-09-28T22:50:49.650Z,96829.25
2022-09-28T22:53:16.151Z,96830.34
2022-09-28T22:55:42.582Z,96827.97
2022-09-28T22:58:09.059Z,96837.06
2022-09-28T23:00:35.899Z,96832.81
2022-09-28T23:03:02.380Z,96830.44
2022-09-28T23:05:28.845Z,96828.88
2022-09-28T23:07:55.286Z,96831.84
2022-09-28T23:10:22.081Z,96835.59
2022-09-28T23:12:48.527Z,96829.47
2022-09-28T23:15:15.316Z,96832.44
2022-09-28T23:17:41.746Z,96833.53
2022-09-28T23:20:08.607Z,96831.94
2022-09-28T23:22:35.054Z,96833.31
2022-09-28T23:25:01.503Z,96833.63
2022-09-28T23:27:27.939Z,96835.50
2022-09-28T23:29:54.378Z,96821.53
2022-09-28T23:32:20.828Z,96831.09
2022-09-28T23:34:47.314Z,96829.50
2022-09-28T23:37:13.758Z,96833.25
2022-09-28T23:39:40.196Z,96824.78
2022-09-28T23:42:06.634Z,96821.63
2022-09-28T23:44:33.132Z,96828.81
2022-09-28T23:46:59.667Z,96837.91
2022-09-28T23:49:26.221Z,96837.41
2022-09-28T23:51:52.929Z,96832.38
2022-09-28T23:54:19.370Z,96838.78
2022-09-28T23:56:45.822Z,96831.88
2022-09-28T23:59:12.287Z,96830.59
