createdAt,value
2022-08-07T00:00:28.042Z,2.00
2022-08-07T00:02:56.867Z,1.63
2022-08-07T00:05:25.575Z,2.27
2022-08-07T00:07:58.510Z,1.80
2022-08-07T00:10:30.727Z,1.53
2022-08-07T00:13:09.600Z,1.97
2022-08-07T00:15:50.989Z,1.70
2022-08-07T00:18:24.616Z,1.63
2022-08-07T00:20:54.668Z,1.80
2022-08-07T00:23:22.541Z,1.40
2022-08-07T00:25:58.911Z,1.50
2022-08-07T00:28:31.657Z,1.50
2022-08-07T00:31:06.199Z,1.67
2022-08-07T00:33:35.506Z,1.57
2022-08-07T00:36:04.978Z,1.50
2022-08-07T00:38:34.011Z,1.70
2022-08-07T00:41:02.056Z,1.37
2022-08-07T00:43:58.754Z,1.63
2022-08-07T00:46:19.010Z,1.50
2022-08-07T00:48:49.946Z,1.60
2022-08-07T00:51:19.669Z,1.50
2022-08-07T00:53:55.079Z,1.30
2022-08-07T00:56:30.251Z,1.60
2022-08-07T00:58:58.808Z,1.50
2022-08-07T01:01:28.149Z,1.63
2022-08-07T01:04:09.944Z,2.00
2022-08-07T01:06:38.468Z,1.57
2022-08-07T01:09:06.973Z,1.70
2022-08-07T01:12:27.472Z,1.60
2022-08-07T01:14:28.262Z,1.40
2022-08-07T01:16:59.150Z,1.60
2022-08-07T01:19:32.132Z,1.50
2022-08-07T01:22:03.071Z,1.30
2022-08-07T01:24:31.384Z,1.43
2022-08-07T01:27:00.712Z,1.20
2022-08-07T01:29:34.116Z,1.60
2022-08-07T01:32:05.634Z,1.37
2022-08-07T01:34:44.465Z,1.23
2022-08-07T01:37:17.359Z,1.77
2022-08-07T01:39:47.445Z,1.90
2022-08-07T01:42:40.220Z,1.30
2022-08-07T01:45:10.108Z,1.63
2022-08-07T01:48:29.330Z,1.70
2022-08-07T01:50:32.715Z,1.37
2022-08-07T01:53:08.955Z,1.50
2022-08-07T01:55:40.719Z,1.83
2022-08-07T01:58:29.145Z,1.90
2022-08-07T02:01:10.056Z,1.60
2022-08-07T02:03:53.441Z,1.80
2022-08-07T02:06:31.485Z,1.87
2022-08-07T02:09:05.842Z,2.03
2022-08-07T02:12:02.575Z,1.80
2022-08-07T02:14:40.610Z,1.70
2022-08-07T02:17:11.141Z,1.93
2022-08-07T02:20:06.839Z,1.67
2022-08-07T02:22:31.547Z,1.90
2022-08-07T02:25:01.585Z,1.50
2022-08-07T02:27:35.654Z,1.50
2022-08-07T02:30:10.060Z,1.90
2022-08-07T02:32:39.562Z,1.60
2022-08-07T02:36:29.913Z,1.60
2022-08-07T02:38:17.031Z,1.77
2022-08-07T02:40:56.077Z,1.50
2022-08-07T02:43:24.406Z,2.03
2022-08-07T02:45:58.293Z,1.50
2022-08-07T02:48:28.130Z,2.10
2022-08-07T02:50:57.537Z,1.90
2022-08-07T02:53:29.451Z,2.43
2022-08-07T02:56:06.462Z,1.73
2022-08-07T02:58:47.318Z,1.60
2022-08-07T03:01:19.077Z,1.37
2022-08-07T03:04:07.133Z,1.43
2022-08-07T03:06:36.171Z,1.80
2022-08-07T03:09:11.429Z,1.50
2022-08-07T03:11:52.175Z,1.40
2022-08-07T03:14:27.876Z,1.27
2022-08-07T03:16:56.631Z,1.80
2022-08-07T03:19:28.960Z,1.60
2022-08-07T03:22:06.757Z,1.63
2022-08-07T03:24:36.697Z,1.67
2022-08-07T03:27:09.085Z,1.50
2022-08-07T03:29:44.690Z,1.30
2022-08-07T03:32:19.868Z,1.70
2022-08-07T03:35:00.846Z,1.63
2022-08-07T03:37:46.402Z,2.33
2022-08-07T03:40:22.154Z,1.60
2022-08-07T03:42:51.931Z,1.73
2022-08-07T03:45:30.132Z,1.93
2022-08-07T03:47:59.429Z,1.87
2022-08-07T03:50:28.700Z,1.80
2022-08-07T03:52:59.250Z,2.00
2022-08-07T03:55:52.743Z,1.90
2022-08-07T03:59:04.959Z,1.77
2022-08-07T04:01:11.283Z,2.00
2022-08-07T04:03:53.561Z,1.60
2022-08-07T04:06:37.402Z,1.70
2022-08-07T04:09:15.410Z,2.03
2022-08-07T04:12:24.946Z,1.90
2022-08-07T04:14:37.834Z,1.67
2022-08-07T04:17:19.749Z,2.00
2022-08-07T04:19:51.848Z,1.70
2022-08-07T04:22:28.867Z,1.80
2022-08-07T04:24:58.541Z,1.77
2022-08-07T04:27:26.887Z,2.10
2022-08-07T04:30:02.337Z,2.07
2022-08-07T04:32:34.932Z,1.70
2022-08-07T04:35:05.539Z,1.47
2022-08-07T04:38:00.885Z,2.23
2022-08-07T04:40:26.742Z,1.77
2022-08-07T04:43:02.135Z,1.73
2022-08-07T04:45:57.812Z,1.70
2022-08-07T04:48:36.628Z,1.97
2022-08-07T04:51:10.109Z,2.00
2022-08-07T04:54:05.733Z,2.07
2022-08-07T04:58:16.150Z,1.90
2022-08-07T05:00:11.342Z,2.33
2022-08-07T05:02:29.093Z,2.00
2022-08-07T05:05:52.186Z,2.03
2022-08-07T05:07:59.294Z,2.10
2022-08-07T05:10:32.451Z,1.90
2022-08-07T05:14:44.524Z,1.80
2022-08-07T05:15:54.459Z,2.00
2022-08-07T05:18:28.095Z,1.80
2022-08-07T05:21:00.243Z,1.90
2022-08-07T05:23:35.469Z,2.13
2022-08-07T05:26:13.221Z,1.87
2022-08-07T05:28:49.937Z,2.27
2022-08-07T05:31:20.882Z,2.20
2022-08-07T05:34:04.321Z,2.53
2022-08-07T05:36:35.178Z,1.83
2022-08-07T05:40:04.948Z,1.87
2022-08-07T05:42:01.895Z,1.90
2022-08-07T05:44:34.412Z,2.27
2022-08-07T05:47:17.971Z,2.23
2022-08-07T05:49:49.796Z,2.10
2022-08-07T05:52:20.150Z,2.40
2022-08-07T05:54:55.682Z,1.80
2022-08-07T05:57:26.729Z,1.90
2022-08-07T06:00:00.156Z,1.97
2022-08-07T06:02:31.189Z,2.10
2022-08-07T06:05:04.574Z,1.97
2022-08-07T06:08:14.682Z,1.60
2022-08-07T06:10:22.783Z,1.90
2022-08-07T06:12:50.862Z,2.20
2022-08-07T06:15:20.415Z,1.70
2022-08-07T06:17:53.783Z,2.00
2022-08-07T06:20:49.831Z,1.90
2022-08-07T06:23:45.866Z,2.10
2022-08-07T06:26:03.160Z,2.47
2022-08-07T06:28:31.607Z,1.80
2022-08-07T06:30:59.400Z,1.93
2022-08-07T06:33:29.689Z,2.03
2022-08-07T06:36:12.103Z,1.97
2022-08-07T06:38:58.765Z,1.80
2022-08-07T06:42:01.281Z,1.97
2022-08-07T06:44:24.276Z,2.17
2022-08-07T06:46:53.646Z,2.03
2022-08-07T06:49:52.286Z,1.60
2022-08-07T06:52:36.024Z,1.67
2022-08-07T06:55:34.449Z,1.43
2022-08-07T06:57:59.253Z,1.23
2022-08-07T07:00:29.466Z,1.70
2022-08-07T07:03:01.187Z,1.40
2022-08-07T07:06:04.725Z,1.33
2022-08-07T07:08:31.151Z,1.73
2022-08-07T07:11:13.216Z,1.90
2022-08-07T07:13:58.278Z,1.50
2022-08-07T07:16:31.988Z,1.73
2022-08-07T07:19:41.024Z,2.43
2022-08-07T07:22:05.431Z,1.60
2022-08-07T07:24:58.473Z,1.90
2022-08-07T07:27:55.858Z,2.10
2022-08-07T07:30:37.986Z,2.47
2022-08-07T07:33:08.613Z,1.70
2022-08-07T07:35:43.936Z,2.00
2022-08-07T07:38:31.448Z,1.40
2022-08-07T07:41:04.739Z,1.50
2022-08-07T07:43:47.842Z,1.77
2022-08-07T07:46:39.931Z,1.90
2022-08-07T07:50:35.221Z,1.57
2022-08-07T07:52:10.577Z,1.77
2022-08-07T07:54:40.002Z,1.70
2022-08-07T07:57:21.398Z,1.53
2022-08-07T08:00:11.111Z,1.70
2022-08-07T08:03:05.052Z,1.90
2022-08-07T08:05:43.233Z,1.93
2022-08-07T08:08:35.555Z,2.50
2022-08-07T08:11:08.466Z,1.33
2022-08-07T08:13:54.254Z,1.40
2022-08-07T08:16:29.714Z,1.13
2022-08-07T08:19:00.248Z,1.20
2022-08-07T08:21:55.973Z,1.10
2022-08-07T08:24:57.360Z,1.00
2022-08-07T08:27:56.288Z,1.00
2022-08-07T08:30:28.708Z,0.80
2022-08-07T08:33:01.623Z,0.80
2022-08-07T08:35:39.010Z,1.60
2022-08-07T08:38:09.202Z,0.80
2022-08-07T08:40:43.825Z,1.10
2022-08-07T08:43:21.134Z,0.70
2022-08-07T08:46:08.286Z,0.90
2022-08-07T08:48:44.332Z,1.00
2022-08-07T08:51:23.349Z,1.00
2022-08-07T08:54:03.396Z,0.80
2022-08-07T08:56:37.086Z,1.00
2022-08-07T08:59:25.443Z,0.80
2022-08-07T09:02:09.016Z,0.90
2022-08-07T09:04:45.530Z,0.83
2022-08-07T09:07:27.067Z,0.80
2022-08-07T09:10:02.562Z,0.77
2022-08-07T09:12:53.642Z,0.80
2022-08-07T09:16:20.100Z,0.77
2022-08-07T09:18:52.925Z,0.97
2022-08-07T09:22:10.383Z,0.80
2022-08-07T09:24:56.089Z,0.80
2022-08-07T09:27:30.719Z,0.97
2022-08-07T09:30:08.658Z,0.80
2022-08-07T09:32:57.819Z,0.80
2022-08-07T09:36:04.273Z,0.60
2022-08-07T09:38:35.332Z,0.90
2022-08-07T09:41:10.367Z,1.30
2022-08-07T09:44:05.631Z,1.00
2022-08-07T09:47:49.624Z,0.87
2022-08-07T09:50:02.566Z,0.80
2022-08-07T09:52:40.136Z,0.80
2022-08-07T09:55:28.726Z,1.10
2022-08-07T09:58:38.374Z,1.00
2022-08-07T10:01:51.245Z,0.97
2022-08-07T10:04:38.054Z,0.83
2022-08-07T10:07:39.927Z,1.03
2022-08-07T10:10:24.246Z,0.90
2022-08-07T10:13:49.910Z,0.93
2022-08-07T10:16:16.822Z,0.60
2022-08-07T10:19:00.657Z,0.73
2022-08-07T10:22:14.982Z,1.00
2022-08-07T10:24:55.815Z,0.90
2022-08-07T10:27:51.412Z,0.73
2022-08-07T10:30:25.058Z,0.93
2022-08-07T10:33:08.396Z,0.70
2022-08-07T10:36:05.165Z,0.73
2022-08-07T10:38:49.913Z,0.93
2022-08-07T10:41:51.839Z,0.83
2022-08-07T10:44:37.724Z,0.77
2022-08-07T10:47:19.097Z,0.80
2022-08-07T10:50:04.126Z,0.83
2022-08-07T10:52:42.749Z,1.00
2022-08-07T10:55:36.937Z,0.80
2022-08-07T10:58:18.693Z,0.90
2022-08-07T11:01:12.652Z,1.00
2022-08-07T11:03:52.492Z,0.80
2022-08-07T11:06:32.315Z,0.83
2022-08-07T11:09:03.783Z,1.23
2022-08-07T11:11:51.760Z,0.83
2022-08-07T11:14:44.699Z,0.80
2022-08-07T11:17:23.168Z,0.80
2022-08-07T11:19:55.178Z,0.80
2022-08-07T11:22:37.019Z,0.93
2022-08-07T11:25:19.680Z,0.90
2022-08-07T11:28:03.156Z,0.73
2022-08-07T11:30:42.702Z,0.90
2022-08-07T11:33:19.909Z,1.03
2022-08-07T11:36:25.170Z,0.90
2022-08-07T11:39:07.301Z,0.90
2022-08-07T11:42:00.381Z,1.00
2022-08-07T11:44:52.530Z,1.37
2022-08-07T11:47:58.806Z,0.90
2022-08-07T11:50:44.513Z,1.00
2022-08-07T11:53:43.194Z,0.90
2022-08-07T11:56:37.391Z,1.10
2022-08-07T12:00:11.749Z,0.80
2022-08-07T12:02:30.379Z,0.93
2022-08-07T12:05:09.047Z,1.10
2022-08-07T12:07:53.556Z,0.80
2022-08-07T12:10:49.730Z,0.90
2022-08-07T12:13:47.755Z,1.03
2022-08-07T12:16:29.630Z,0.87
2022-08-07T12:19:07.561Z,0.73
2022-08-07T12:21:55.633Z,0.93
2022-08-07T12:25:07.699Z,0.97
2022-08-07T12:28:09.501Z,0.87
2022-08-07T12:30:34.036Z,0.90
2022-08-07T12:33:18.791Z,0.97
2022-08-07T12:35:58.160Z,0.90
2022-08-07T12:38:29.371Z,1.00
2022-08-07T12:41:10.128Z,0.93
2022-08-07T12:44:03.117Z,0.83
2022-08-07T12:46:50.921Z,0.80
2022-08-07T12:49:48.468Z,0.70
2022-08-07T12:52:18.249Z,1.10
2022-08-07T12:54:58.138Z,0.67
2022-08-07T12:58:00.193Z,1.00
2022-08-07T13:00:33.042Z,0.90
2022-08-07T13:03:23.087Z,1.10
2022-08-07T13:06:21.838Z,0.70
2022-08-07T13:10:09.786Z,0.93
2022-08-07T13:12:03.479Z,1.00
2022-08-07T13:15:00.064Z,1.00
2022-08-07T13:17:40.862Z,0.87
2022-08-07T13:20:19.721Z,0.80
2022-08-07T13:22:54.165Z,0.90
2022-08-07T13:25:30.804Z,0.90
2022-08-07T13:28:11.206Z,0.80
2022-08-07T13:30:53.148Z,0.80
2022-08-07T13:34:31.225Z,0.70
2022-08-07T13:36:25.888Z,0.90
2022-08-07T13:39:04.905Z,1.10
2022-08-07T13:41:47.323Z,1.00
2022-08-07T13:44:26.104Z,1.00
2022-08-07T13:47:00.095Z,0.80
2022-08-07T13:50:34.933Z,0.83
2022-08-07T13:52:30.628Z,0.90
2022-08-07T13:55:10.974Z,0.70
2022-08-07T13:57:59.120Z,1.00
2022-08-07T14:00:50.340Z,0.80
2022-08-07T14:03:29.117Z,0.90
2022-08-07T14:06:00.956Z,0.80
2022-08-07T14:08:29.667Z,0.73
2022-08-07T14:11:01.988Z,1.13
2022-08-07T14:13:45.207Z,0.80
2022-08-07T14:16:17.705Z,1.17
2022-08-07T14:18:57.601Z,1.10
2022-08-07T14:22:04.181Z,0.90
2022-08-07T14:24:23.500Z,0.93
2022-08-07T14:26:57.151Z,0.70
2022-08-07T14:30:05.561Z,0.90
2022-08-07T14:32:19.155Z,0.90
2022-08-07T14:34:49.497Z,1.10
2022-08-07T14:37:23.797Z,0.93
2022-08-07T14:40:15.608Z,0.73
2022-08-07T14:43:00.685Z,0.73
2022-08-07T14:45:49.106Z,1.33
2022-08-07T14:51:16.091Z,0.80
2022-08-07T14:56:39.917Z,0.90
2022-08-07T14:59:13.861Z,1.10
2022-08-07T15:02:08.978Z,1.03
2022-08-07T15:05:01.680Z,0.67
2022-08-07T15:10:26.138Z,0.80
2022-08-07T15:12:58.025Z,0.80
2022-08-07T15:15:38.409Z,1.00
2022-08-07T15:18:14.320Z,0.93
2022-08-07T15:21:03.739Z,0.70
2022-08-07T15:25:03.999Z,1.07
2022-08-07T15:26:37.407Z,0.80
2022-08-07T15:30:08.531Z,0.80
2022-08-07T15:32:04.874Z,0.70
2022-08-07T15:34:37.523Z,0.80
2022-08-07T15:37:27.985Z,0.80
2022-08-07T15:40:01.186Z,0.80
2022-08-07T15:42:51.745Z,1.00
2022-08-07T15:45:56.782Z,0.70
2022-08-07T15:48:25.712Z,1.10
2022-08-07T15:51:08.032Z,1.00
2022-08-07T15:53:41.909Z,0.60
2022-08-07T15:56:33.403Z,1.07
2022-08-07T15:59:03.927Z,1.20
2022-08-07T16:01:39.169Z,0.85
2022-08-07T16:04:14.789Z,1.00
2022-08-07T16:06:49.388Z,0.83
2022-08-07T16:09:23.837Z,1.03
2022-08-07T16:12:34.386Z,0.80
2022-08-07T16:15:55.294Z,1.10
2022-08-07T16:18:49.558Z,1.10
2022-08-07T16:21:56.837Z,1.10
2022-08-07T16:24:03.680Z,0.70
2022-08-07T16:26:58.928Z,0.80
2022-08-07T16:30:10.784Z,0.80
2022-08-07T16:32:46.488Z,2.10
2022-08-07T16:35:52.365Z,0.80
2022-08-07T16:39:00.628Z,0.70
2022-08-07T16:41:41.532Z,1.10
2022-08-07T16:45:24.455Z,1.20
2022-08-07T16:47:56.945Z,1.30
2022-08-07T16:50:52.749Z,0.80
2022-08-07T16:54:06.000Z,1.27
2022-08-07T16:56:50.045Z,1.17
2022-08-07T16:59:46.705Z,1.13
2022-08-07T17:03:04.942Z,1.20
2022-08-07T17:06:19.359Z,1.10
2022-08-07T17:09:09.880Z,1.00
2022-08-07T17:12:04.349Z,0.98
2022-08-07T17:14:31.933Z,0.97
2022-08-07T17:17:07.195Z,1.17
2022-08-07T17:20:01.571Z,1.10
2022-08-07T17:22:38.108Z,1.03
2022-08-07T17:25:15.109Z,0.87
2022-08-07T17:27:52.868Z,1.27
2022-08-07T17:30:27.652Z,1.20
2022-08-07T17:33:39.134Z,1.50
2022-08-07T17:36:13.689Z,1.47
2022-08-07T17:38:55.482Z,1.40
2022-08-07T17:42:02.042Z,1.17
2022-08-07T17:44:33.499Z,1.37
2022-08-07T17:47:08.832Z,0.90
2022-08-07T17:49:54.175Z,1.13
2022-08-07T17:52:32.011Z,1.37
2022-08-07T17:55:12.710Z,1.10
2022-08-07T17:57:56.530Z,1.10
2022-08-07T18:00:34.392Z,1.00
2022-08-07T18:03:21.712Z,1.50
2022-08-07T18:06:02.889Z,1.13
2022-08-07T18:09:01.096Z,1.40
2022-08-07T18:12:16.539Z,1.17
2022-08-07T18:14:30.397Z,1.10
2022-08-07T18:17:05.176Z,1.30
2022-08-07T18:21:08.958Z,1.00
2022-08-07T18:22:34.002Z,1.10
2022-08-07T18:25:19.202Z,1.20
2022-08-07T18:28:34.385Z,1.53
2022-08-07T18:31:05.460Z,1.40
2022-08-07T18:33:58.272Z,1.80
2022-08-07T18:36:53.686Z,1.03
2022-08-07T18:40:07.209Z,1.40
2022-08-07T18:42:28.852Z,1.20
2022-08-07T18:45:43.561Z,1.37
2022-08-07T18:48:02.757Z,1.60
2022-08-07T18:50:49.365Z,1.10
2022-08-07T18:53:36.553Z,1.30
2022-08-07T18:56:15.470Z,1.43
2022-08-07T18:59:46.682Z,1.67
2022-08-07T19:02:18.037Z,1.40
2022-08-07T19:05:15.165Z,1.47
2022-08-07T19:07:58.751Z,1.13
2022-08-07T19:10:47.865Z,1.57
2022-08-07T19:13:24.946Z,1.00
2022-08-07T19:16:43.099Z,1.47
2022-08-07T19:18:57.916Z,1.37
2022-08-07T19:21:47.621Z,1.57
2022-08-07T19:24:31.001Z,1.37
2022-08-07T19:28:58.137Z,1.50
2022-08-07T19:31:03.674Z,1.43
2022-08-07T19:32:52.118Z,1.40
2022-08-07T19:35:33.507Z,1.10
2022-08-07T19:38:04.159Z,1.30
2022-08-07T19:40:49.411Z,1.20
2022-08-07T19:43:43.758Z,1.67
2022-08-07T19:46:11.001Z,2.10
2022-08-07T19:48:54.039Z,1.80
2022-08-07T19:51:51.163Z,1.77
2022-08-07T19:54:29.442Z,1.33
2022-08-07T19:58:00.226Z,1.30
2022-08-07T19:59:55.239Z,1.50
2022-08-07T20:02:29.615Z,1.20
2022-08-07T20:05:01.940Z,1.40
2022-08-07T20:07:46.131Z,1.30
2022-08-07T20:10:37.793Z,1.30
2022-08-07T20:13:08.157Z,1.40
2022-08-07T20:15:52.075Z,1.50
2022-08-07T20:18:32.251Z,1.40
2022-08-07T20:21:14.843Z,1.50
2022-08-07T20:23:54.249Z,1.60
2022-08-07T20:26:32.833Z,2.30
2022-08-07T20:29:46.852Z,1.40
2022-08-07T20:32:03.484Z,1.63
2022-08-07T20:34:50.349Z,1.40
2022-08-07T20:37:29.692Z,1.87
2022-08-07T20:40:05.385Z,1.50
2022-08-07T20:42:56.172Z,1.20
2022-08-07T20:45:32.889Z,1.77
2022-08-07T20:48:25.890Z,1.70
2022-08-07T20:50:59.415Z,1.73
2022-08-07T20:54:04.015Z,1.83
2022-08-07T20:56:20.159Z,1.60
2022-08-07T20:58:58.630Z,1.80
2022-08-07T21:01:36.360Z,1.60
2022-08-07T21:04:22.526Z,1.93
2022-08-07T21:06:55.084Z,1.63
2022-08-07T21:09:35.595Z,2.10
2022-08-07T21:12:28.837Z,2.03
2022-08-07T21:14:58.360Z,1.83
2022-08-07T21:18:03.075Z,1.73
2022-08-07T21:20:26.719Z,2.17
2022-08-07T21:23:07.761Z,2.07
2022-08-07T21:25:56.298Z,2.37
2022-08-07T21:28:48.113Z,2.00
2022-08-07T21:31:31.471Z,2.37
2022-08-07T21:34:21.425Z,2.90
2022-08-07T21:37:00.970Z,1.80
2022-08-07T21:39:47.120Z,1.95
2022-08-07T21:42:46.461Z,1.90
2022-08-07T21:46:09.314Z,2.03
2022-08-07T21:48:27.835Z,2.20
2022-08-07T21:51:02.995Z,1.80
2022-08-07T21:53:37.088Z,2.13
2022-08-07T21:56:36.645Z,2.13
2022-08-07T21:59:20.324Z,1.83
2022-08-07T22:02:07.451Z,1.77
2022-08-07T22:04:53.967Z,1.70
2022-08-07T22:07:31.708Z,2.37
2022-08-07T22:10:18.801Z,2.00
2022-08-07T22:12:51.461Z,2.07
2022-08-07T22:16:39.067Z,1.87
2022-08-07T22:18:22.467Z,2.20
2022-08-07T22:20:55.446Z,2.50
2022-08-07T22:23:31.368Z,2.10
2022-08-07T22:26:06.123Z,2.03
2022-08-07T22:28:48.294Z,2.10
2022-08-07T22:31:59.391Z,2.10
2022-08-07T22:34:28.855Z,2.00
2022-08-07T22:37:09.472Z,2.17
2022-08-07T22:39:53.024Z,1.83
2022-08-07T22:42:26.044Z,2.50
2022-08-07T22:44:59.997Z,1.93
2022-08-07T22:47:59.816Z,1.90
2022-08-07T22:51:00.699Z,2.13
2022-08-07T22:54:07.030Z,1.80
2022-08-07T22:56:46.912Z,2.17
2022-08-07T22:59:46.911Z,2.17
2022-08-07T23:02:50.376Z,2.27
2022-08-07T23:06:09.067Z,2.13
2022-08-07T23:08:46.252Z,2.07
2022-08-07T23:11:29.562Z,2.03
2022-08-07T23:14:25.026Z,1.87
2022-08-07T23:17:15.886Z,2.07
2022-08-07T23:20:19.298Z,2.70
2022-08-07T23:22:57.986Z,2.00
2022-08-07T23:25:36.189Z,1.97
2022-08-07T23:28:29.815Z,1.90
2022-08-07T23:31:42.739Z,1.63
2022-08-07T23:34:37.799Z,1.93
2022-08-07T23:37:32.459Z,2.00
2022-08-07T23:40:29.825Z,1.77
2022-08-07T23:43:37.939Z,2.60
2022-08-07T23:46:23.936Z,1.67
2022-08-07T23:49:19.500Z,2.07
2022-08-07T23:52:57.951Z,2.20
2022-08-07T23:54:52.981Z,2.23
2022-08-07T23:57:28.871Z,2.10
