createdAt,value
2022-11-27T00:02:22.826Z,8.70
2022-11-27T00:05:09.294Z,8.50
2022-11-27T00:07:54.540Z,8.60
2022-11-27T00:10:40.044Z,8.90
2022-11-27T00:13:26.279Z,8.80
2022-11-27T00:16:12.909Z,8.97
2022-11-27T00:18:59.077Z,7.43
2022-11-27T00:21:44.675Z,8.10
2022-11-27T00:24:30.309Z,8.60
2022-11-27T00:27:19.091Z,8.00
2022-11-27T00:30:05.190Z,6.43
2022-11-27T00:32:50.383Z,7.00
2022-11-27T00:35:35.898Z,7.27
2022-11-27T00:38:21.649Z,6.93
2022-11-27T00:41:21.469Z,8.10
2022-11-27T00:44:12.104Z,6.73
2022-11-27T00:47:00.082Z,7.40
2022-11-27T00:49:46.712Z,8.20
2022-11-27T00:52:31.932Z,8.00
2022-11-27T00:55:19.374Z,7.87
2022-11-27T00:58:04.707Z,7.20
2022-11-27T01:01:24.457Z,6.60
2022-11-27T01:04:14.956Z,7.73
2022-11-27T01:07:02.620Z,5.90
2022-11-27T01:09:47.817Z,7.60
2022-11-27T01:12:33.370Z,7.17
2022-11-27T01:15:21.319Z,6.67
2022-11-27T01:18:07.269Z,6.77
2022-11-27T01:20:53.751Z,6.60
2022-11-27T01:23:39.560Z,6.67
2022-11-27T01:26:25.122Z,7.07
2022-11-27T01:29:12.461Z,6.57
2022-11-27T01:31:57.639Z,7.10
2022-11-27T01:34:45.871Z,5.63
2022-11-27T01:37:36.890Z,7.20
2022-11-27T01:40:22.483Z,6.40
2022-11-27T01:43:16.864Z,7.17
2022-11-27T01:46:02.693Z,6.57
2022-11-27T01:48:48.685Z,7.20
2022-11-27T01:51:43.650Z,7.10
2022-11-27T01:54:57.471Z,7.50
2022-11-27T01:57:54.970Z,7.30
2022-11-27T02:00:40.911Z,6.87
2022-11-27T02:03:26.389Z,7.90
2022-11-27T02:06:13.823Z,7.00
2022-11-27T02:08:59.247Z,7.40
2022-11-27T02:12:49.412Z,7.33
2022-11-27T02:15:40.137Z,6.63
2022-11-27T02:18:50.489Z,8.77
2022-11-27T02:21:41.519Z,8.20
2022-11-27T02:24:48.635Z,7.57
2022-11-27T02:28:07.860Z,7.10
2022-11-27T02:31:02.938Z,8.90
2022-11-27T02:33:54.328Z,7.70
2022-11-27T02:36:46.066Z,6.90
2022-11-27T02:39:42.564Z,6.97
2022-11-27T02:42:32.744Z,6.77
2022-11-27T02:45:25.869Z,5.90
2022-11-27T02:48:13.697Z,6.13
2022-11-27T02:51:01.858Z,7.57
2022-11-27T02:53:56.558Z,7.50
2022-11-27T02:56:43.751Z,6.80
2022-11-27T02:59:34.325Z,6.27
2022-11-27T03:02:32.733Z,5.60
2022-11-27T03:05:22.635Z,7.20
2022-11-27T03:08:19.186Z,6.70
2022-11-27T03:11:14.731Z,5.57
2022-11-27T03:14:05.066Z,7.90
2022-11-27T03:17:31.457Z,6.20
2022-11-27T03:20:27.959Z,7.80
2022-11-27T03:23:18.937Z,6.77
2022-11-27T03:26:06.934Z,7.27
2022-11-27T03:28:53.904Z,6.30
2022-11-27T03:31:39.942Z,6.50
2022-11-27T03:34:26.094Z,6.30
2022-11-27T03:37:13.722Z,6.50
2022-11-27T03:39:59.170Z,7.10
2022-11-27T03:43:19.126Z,6.40
2022-11-27T03:46:13.901Z,5.90
2022-11-27T03:49:08.722Z,6.83
2022-11-27T03:52:18.551Z,5.90
2022-11-27T03:55:20.567Z,6.23
2022-11-27T03:58:15.630Z,5.90
2022-11-27T04:01:03.298Z,6.63
2022-11-27T04:03:48.684Z,6.20
2022-11-27T04:06:36.550Z,6.40
2022-11-27T04:09:21.895Z,5.70
2022-11-27T04:12:07.466Z,7.10
2022-11-27T04:14:53.020Z,6.17
2022-11-27T04:17:38.873Z,6.13
2022-11-27T04:20:24.515Z,7.00
2022-11-27T04:23:12.290Z,6.60
2022-11-27T04:25:59.972Z,7.10
2022-11-27T04:28:45.110Z,7.57
2022-11-27T04:31:32.457Z,7.97
2022-11-27T04:34:22.849Z,7.40
2022-11-27T04:37:12.867Z,6.50
2022-11-27T04:39:57.993Z,7.93
2022-11-27T04:42:45.714Z,6.57
2022-11-27T04:45:31.237Z,6.57
2022-11-27T04:48:18.790Z,7.10
2022-11-27T04:51:09.356Z,7.90
2022-11-27T04:53:54.865Z,6.97
2022-11-27T04:56:42.444Z,7.00
2022-11-27T04:59:28.305Z,7.00
2022-11-27T05:02:15.703Z,7.47
2022-11-27T05:05:01.074Z,6.93
2022-11-27T05:07:46.662Z,8.13
2022-11-27T05:10:35.253Z,7.00
2022-11-27T05:13:26.176Z,7.70
2022-11-27T05:16:11.825Z,7.40
2022-11-27T05:18:57.566Z,7.40
2022-11-27T05:21:43.875Z,8.57
2022-11-27T05:24:29.237Z,8.07
2022-11-27T05:27:15.019Z,7.40
2022-11-27T05:30:00.471Z,6.80
2022-11-27T05:32:48.810Z,7.17
2022-11-27T05:35:33.919Z,7.60
2022-11-27T05:38:19.618Z,7.37
2022-11-27T05:41:05.051Z,8.23
2022-11-27T05:43:50.641Z,8.90
2022-11-27T05:46:40.433Z,8.33
2022-11-27T05:49:25.953Z,8.23
2022-11-27T05:52:13.686Z,7.13
2022-11-27T05:54:58.881Z,7.53
2022-11-27T05:57:46.487Z,7.50
2022-11-27T06:00:33.870Z,7.80
2022-11-27T06:03:19.495Z,8.43
2022-11-27T06:06:19.709Z,6.90
2022-11-27T06:09:10.847Z,7.93
2022-11-27T06:11:58.414Z,8.80
2022-11-27T06:14:43.985Z,9.30
2022-11-27T06:17:29.490Z,10.07
2022-11-27T06:20:17.874Z,8.37
2022-11-27T06:23:03.311Z,9.30
2022-11-27T06:25:48.739Z,9.30
2022-11-27T06:28:34.039Z,9.07
2022-11-27T06:31:21.883Z,9.43
2022-11-27T06:34:08.511Z,8.80
2022-11-27T06:36:53.757Z,9.00
2022-11-27T06:39:39.037Z,8.37
2022-11-27T06:42:24.662Z,8.87
2022-11-27T06:45:10.700Z,9.27
2022-11-27T06:47:56.022Z,8.37
2022-11-27T06:50:41.366Z,9.20
2022-11-27T06:53:31.749Z,8.10
2022-11-27T06:56:22.546Z,8.87
2022-11-27T06:59:08.085Z,7.90
2022-11-27T07:01:54.087Z,8.50
2022-11-27T07:04:42.779Z,8.50
2022-11-27T07:07:33.203Z,8.87
2022-11-27T07:10:20.768Z,9.10
2022-11-27T07:13:06.041Z,9.10
2022-11-27T07:15:53.535Z,8.53
2022-11-27T07:19:08.955Z,9.40
2022-11-27T07:21:54.046Z,9.83
2022-11-27T07:24:39.868Z,8.70
2022-11-27T07:27:26.631Z,9.60
2022-11-27T07:30:12.115Z,7.90
2022-11-27T07:32:57.346Z,8.87
2022-11-27T07:35:44.714Z,8.60
2022-11-27T07:38:29.925Z,8.80
2022-11-27T07:41:16.102Z,9.80
2022-11-27T07:44:01.944Z,8.93
2022-11-27T07:46:49.613Z,8.10
2022-11-27T07:49:34.802Z,10.23
2022-11-27T07:52:22.464Z,8.37
2022-11-27T07:55:08.151Z,8.87
2022-11-27T07:57:55.520Z,8.27
2022-11-27T08:00:40.704Z,8.97
2022-11-27T08:03:26.873Z,7.70
2022-11-27T08:06:23.695Z,8.80
2022-11-27T08:09:11.766Z,8.73
2022-11-27T08:11:57.424Z,9.40
2022-11-27T08:14:42.848Z,9.10
2022-11-27T08:17:28.316Z,8.90
2022-11-27T08:20:13.850Z,7.67
2022-11-27T08:23:02.712Z,8.50
2022-11-27T08:25:48.720Z,8.03
2022-11-27T08:28:37.178Z,7.33
2022-11-27T08:31:23.024Z,9.37
2022-11-27T08:34:08.354Z,8.93
2022-11-27T08:36:53.739Z,8.37
2022-11-27T08:39:39.254Z,9.23
2022-11-27T08:42:24.585Z,8.10
2022-11-27T08:45:10.230Z,9.17
2022-11-27T08:47:55.846Z,9.00
2022-11-27T08:50:43.599Z,8.27
2022-11-27T08:53:28.917Z,8.70
2022-11-27T08:56:17.646Z,9.57
2022-11-27T08:59:03.608Z,10.70
2022-11-27T09:01:48.859Z,9.23
2022-11-27T09:04:36.731Z,10.07
2022-11-27T09:07:22.191Z,10.33
2022-11-27T09:10:09.648Z,9.20
2022-11-27T09:12:56.312Z,8.67
2022-11-27T09:15:43.682Z,9.07
2022-11-27T09:18:31.345Z,8.13
2022-11-27T09:21:19.952Z,9.60
2022-11-27T09:24:08.127Z,9.20
2022-11-27T09:26:57.858Z,9.00
2022-11-27T09:29:45.506Z,8.37
2022-11-27T09:32:30.812Z,8.40
2022-11-27T09:35:18.626Z,9.13
2022-11-27T09:38:08.922Z,8.40
2022-11-27T09:41:03.255Z,7.20
2022-11-27T09:43:57.748Z,8.70
2022-11-27T09:46:44.168Z,8.13
2022-11-27T09:49:50.030Z,6.73
2022-11-27T09:52:47.547Z,8.20
2022-11-27T09:55:38.870Z,6.70
2022-11-27T09:58:38.099Z,6.77
2022-11-27T10:01:42.063Z,8.00
2022-11-27T10:04:45.130Z,7.60
2022-11-27T10:07:48.505Z,7.50
2022-11-27T10:10:52.202Z,6.20
2022-11-27T10:14:04.759Z,6.90
2022-11-27T10:17:02.325Z,6.70
2022-11-27T10:20:03.635Z,7.93
2022-11-27T10:23:00.674Z,7.47
2022-11-27T10:25:57.947Z,6.77
2022-11-27T10:28:51.420Z,7.97
2022-11-27T10:31:51.811Z,6.33
2022-11-27T10:35:05.980Z,7.20
2022-11-27T10:38:07.007Z,7.07
2022-11-27T10:44:33.501Z,7.37
2022-11-27T10:47:23.122Z,6.73
2022-11-27T10:50:16.934Z,6.60
2022-11-27T10:53:31.828Z,7.07
2022-11-27T10:56:39.963Z,6.70
2022-11-27T10:59:34.875Z,6.67
2022-11-27T11:02:29.949Z,6.90
2022-11-27T11:08:28.877Z,5.50
2022-11-27T11:11:24.736Z,5.57
2022-11-27T11:14:20.917Z,5.43
2022-11-27T11:17:17.854Z,6.13
2022-11-27T11:20:24.382Z,6.63
2022-11-27T11:23:32.275Z,5.67
2022-11-27T11:26:23.668Z,6.20
2022-11-27T11:29:35.442Z,6.03
2022-11-27T11:32:20.572Z,5.10
2022-11-27T11:35:25.136Z,6.43
2022-11-27T11:38:18.559Z,6.17
2022-11-27T11:41:07.034Z,6.27
2022-11-27T11:43:58.821Z,5.30
2022-11-27T11:46:52.159Z,4.10
2022-11-27T11:49:37.233Z,5.50
2022-11-27T11:52:31.630Z,5.30
2022-11-27T11:55:28.180Z,5.00
2022-11-27T11:58:34.050Z,4.30
2022-11-27T12:01:38.059Z,5.53
2022-11-27T12:05:06.290Z,5.20
2022-11-27T12:08:29.225Z,4.80
2022-11-27T12:11:33.620Z,5.13
2022-11-27T12:14:36.689Z,4.50
2022-11-27T12:17:37.411Z,5.00
2022-11-27T12:20:44.112Z,4.60
2022-11-27T12:23:38.001Z,5.20
2022-11-27T12:26:51.213Z,4.97
2022-11-27T12:29:45.423Z,4.90
2022-11-27T12:32:58.945Z,4.63
2022-11-27T12:36:15.842Z,6.53
2022-11-27T12:39:25.849Z,4.47
2022-11-27T12:42:30.603Z,5.17
2022-11-27T12:45:20.076Z,6.13
2022-11-27T12:48:26.795Z,4.80
2022-11-27T12:51:37.919Z,5.13
2022-11-27T12:54:32.466Z,4.77
2022-11-27T12:57:27.405Z,5.77
2022-11-27T13:00:24.852Z,6.07
2022-11-27T13:03:27.168Z,5.20
2022-11-27T13:06:17.100Z,5.17
2022-11-27T13:09:08.240Z,5.60
2022-11-27T13:11:54.375Z,4.93
2022-11-27T13:14:43.486Z,4.03
2022-11-27T13:17:39.303Z,5.50
2022-11-27T13:20:35.096Z,4.20
2022-11-27T13:23:21.214Z,5.20
2022-11-27T13:26:20.785Z,4.93
2022-11-27T13:29:22.207Z,4.70
2022-11-27T13:32:11.116Z,5.20
2022-11-27T13:34:59.959Z,4.80
2022-11-27T13:37:51.633Z,4.30
2022-11-27T13:40:44.717Z,4.03
2022-11-27T13:43:36.833Z,4.80
2022-11-27T13:46:26.205Z,4.70
2022-11-27T13:49:27.169Z,3.80
2022-11-27T13:52:13.995Z,4.57
2022-11-27T13:55:06.267Z,4.60
2022-11-27T13:57:56.273Z,5.00
2022-11-27T14:00:48.994Z,5.80
2022-11-27T14:03:36.554Z,4.20
2022-11-27T14:06:31.715Z,5.10
2022-11-27T14:09:17.125Z,4.70
2022-11-27T14:12:13.498Z,4.80
2022-11-27T14:15:07.738Z,5.10
2022-11-27T14:18:10.712Z,4.50
2022-11-27T14:21:04.550Z,4.50
2022-11-27T14:23:51.958Z,4.27
2022-11-27T14:26:41.563Z,5.23
2022-11-27T14:29:30.794Z,4.63
2022-11-27T14:32:20.285Z,3.00
2022-11-27T14:35:18.952Z,3.87
2022-11-27T14:38:09.749Z,4.43
2022-11-27T14:41:08.351Z,3.40
2022-11-27T14:44:04.219Z,3.97
2022-11-27T14:46:51.995Z,4.97
2022-11-27T14:49:38.245Z,4.53
2022-11-27T14:52:24.005Z,4.10
2022-11-27T14:55:15.800Z,4.10
2022-11-27T14:58:01.978Z,3.63
2022-11-27T15:00:59.144Z,4.10
2022-11-27T15:03:54.890Z,4.17
2022-11-27T15:06:45.109Z,4.40
2022-11-27T15:09:34.298Z,4.43
2022-11-27T15:12:29.731Z,4.70
2022-11-27T15:15:27.581Z,4.77
2022-11-27T15:18:23.681Z,4.97
2022-11-27T15:21:17.949Z,4.60
2022-11-27T15:24:03.707Z,4.80
2022-11-27T15:26:49.824Z,4.83
2022-11-27T15:29:38.426Z,5.20
2022-11-27T15:32:26.918Z,3.83
2022-11-27T15:35:14.645Z,4.47
2022-11-27T15:38:04.577Z,4.30
2022-11-27T15:41:02.017Z,4.53
2022-11-27T15:43:47.449Z,4.57
2022-11-27T15:46:37.616Z,4.20
2022-11-27T15:49:23.486Z,4.30
2022-11-27T15:52:11.391Z,4.57
2022-11-27T15:54:59.335Z,5.07
2022-11-27T15:57:47.384Z,4.30
2022-11-27T16:00:33.241Z,4.00
2022-11-27T16:03:18.720Z,4.93
2022-11-27T16:06:08.451Z,4.50
2022-11-27T16:09:04.908Z,4.20
2022-11-27T16:11:50.578Z,5.03
2022-11-27T16:14:35.990Z,4.87
2022-11-27T16:17:21.530Z,6.10
2022-11-27T16:20:10.330Z,5.60
2022-11-27T16:22:58.462Z,5.00
2022-11-27T16:25:46.143Z,4.93
2022-11-27T16:28:32.060Z,5.27
2022-11-27T16:31:17.613Z,5.73
2022-11-27T16:34:05.795Z,5.50
2022-11-27T16:36:53.879Z,5.90
2022-11-27T16:39:41.400Z,5.40
2022-11-27T16:42:27.149Z,5.43
2022-11-27T16:45:14.950Z,5.80
2022-11-27T16:48:03.456Z,6.30
2022-11-27T16:50:51.102Z,4.93
2022-11-27T16:53:41.512Z,4.80
2022-11-27T16:56:29.179Z,5.37
2022-11-27T16:59:15.794Z,5.20
2022-11-27T17:02:02.285Z,6.30
2022-11-27T17:04:48.231Z,5.50
2022-11-27T17:07:34.066Z,5.53
2022-11-27T17:10:19.821Z,5.80
2022-11-27T17:13:05.298Z,5.10
2022-11-27T17:15:50.884Z,6.00
2022-11-27T17:18:38.375Z,5.80
2022-11-27T17:21:31.021Z,5.73
2022-11-27T17:24:17.655Z,5.70
2022-11-27T17:27:03.114Z,6.20
2022-11-27T17:29:50.802Z,6.03
2022-11-27T17:32:36.496Z,5.83
2022-11-27T17:35:22.548Z,5.60
2022-11-27T17:38:07.766Z,5.97
2022-11-27T17:40:53.240Z,5.20
2022-11-27T17:43:40.671Z,6.70
2022-11-27T17:46:29.839Z,5.20
2022-11-27T17:49:15.116Z,6.23
2022-11-27T17:52:06.088Z,6.30
2022-11-27T17:54:54.044Z,6.07
2022-11-27T17:57:39.402Z,6.97
2022-11-27T18:00:24.938Z,6.13
2022-11-27T18:03:11.741Z,5.90
2022-11-27T18:05:57.369Z,7.10
2022-11-27T18:08:43.201Z,6.30
2022-11-27T18:11:31.216Z,6.37
2022-11-27T18:14:17.326Z,5.40
2022-11-27T18:17:05.605Z,6.23
2022-11-27T18:19:53.914Z,6.90
2022-11-27T18:22:39.293Z,6.10
2022-11-27T18:25:24.868Z,5.50
2022-11-27T18:28:10.356Z,5.53
2022-11-27T18:30:56.154Z,4.90
2022-11-27T18:33:42.099Z,5.77
2022-11-27T18:36:27.668Z,6.00
2022-11-27T18:39:15.933Z,6.87
2022-11-27T18:42:06.942Z,6.17
2022-11-27T18:44:52.195Z,5.33
2022-11-27T18:47:37.849Z,5.97
2022-11-27T18:50:29.503Z,5.90
2022-11-27T18:53:15.377Z,5.90
2022-11-27T18:56:05.292Z,6.53
2022-11-27T18:58:51.555Z,6.70
2022-11-27T19:01:42.350Z,6.37
2022-11-27T19:04:30.401Z,6.00
2022-11-27T19:07:15.756Z,6.27
2022-11-27T19:10:02.171Z,6.70
2022-11-27T19:12:47.606Z,6.83
2022-11-27T19:15:33.584Z,5.90
2022-11-27T19:18:19.780Z,5.40
2022-11-27T19:21:20.996Z,5.40
2022-11-27T19:24:07.222Z,6.83
2022-11-27T19:26:53.181Z,6.33
2022-11-27T19:29:41.312Z,5.90
2022-11-27T19:32:29.268Z,5.70
2022-11-27T19:35:14.472Z,6.40
2022-11-27T19:38:02.697Z,6.27
2022-11-27T19:40:48.360Z,5.20
2022-11-27T19:43:34.917Z,5.90
2022-11-27T19:46:26.227Z,5.60
2022-11-27T19:49:18.763Z,6.67
2022-11-27T19:52:06.504Z,6.43
2022-11-27T19:54:52.235Z,6.50
2022-11-27T19:57:38.306Z,5.97
2022-11-27T20:00:24.165Z,6.77
2022-11-27T20:03:10.066Z,6.00
2022-11-27T20:06:08.558Z,5.57
2022-11-27T20:09:00.848Z,5.30
2022-11-27T20:11:46.517Z,6.60
2022-11-27T20:14:31.774Z,7.07
2022-11-27T20:17:20.071Z,6.27
2022-11-27T20:20:06.306Z,6.00
2022-11-27T20:22:54.143Z,7.07
2022-11-27T20:25:43.562Z,7.20
2022-11-27T20:28:29.034Z,6.73
2022-11-27T20:31:22.947Z,5.97
2022-11-27T20:34:17.117Z,7.93
2022-11-27T20:37:03.002Z,7.30
2022-11-27T20:39:48.780Z,6.37
2022-11-27T20:42:34.394Z,6.30
2022-11-27T20:45:22.669Z,7.90
2022-11-27T20:48:09.395Z,7.30
2022-11-27T20:50:55.277Z,6.60
2022-11-27T20:53:41.396Z,6.53
2022-11-27T20:56:27.857Z,5.80
2022-11-27T20:59:13.683Z,6.10
2022-11-27T21:02:01.471Z,6.33
2022-11-27T21:04:46.944Z,6.00
2022-11-27T21:07:38.951Z,5.87
2022-11-27T21:10:29.198Z,5.70
2022-11-27T21:13:15.801Z,7.00
2022-11-27T21:16:03.303Z,6.37
2022-11-27T21:18:56.380Z,6.40
2022-11-27T21:21:42.029Z,6.87
2022-11-27T21:24:28.637Z,5.93
2022-11-27T21:27:13.895Z,6.50
2022-11-27T21:29:59.676Z,6.17
2022-11-27T21:32:47.266Z,6.30
2022-11-27T21:35:40.170Z,6.20
2022-11-27T21:38:25.840Z,6.10
2022-11-27T21:41:17.720Z,6.70
2022-11-27T21:44:04.183Z,5.90
2022-11-27T21:46:53.047Z,7.17
2022-11-27T21:49:39.998Z,6.27
2022-11-27T21:52:27.873Z,6.37
2022-11-27T21:55:15.501Z,6.20
2022-11-27T21:58:01.904Z,7.67
2022-11-27T22:00:50.402Z,6.87
2022-11-27T22:03:39.902Z,6.07
2022-11-27T22:06:37.774Z,7.50
2022-11-27T22:09:25.304Z,7.03
2022-11-27T22:12:10.525Z,7.53
2022-11-27T22:14:56.233Z,6.30
2022-11-27T22:17:42.119Z,6.17
2022-11-27T22:20:27.357Z,5.63
2022-11-27T22:23:12.821Z,7.40
2022-11-27T22:26:02.648Z,7.43
2022-11-27T22:28:51.279Z,5.60
2022-11-27T22:31:39.572Z,6.30
2022-11-27T22:34:25.157Z,7.00
2022-11-27T22:37:10.764Z,6.67
2022-11-27T22:39:58.567Z,6.77
2022-11-27T22:42:44.210Z,7.30
2022-11-27T22:45:37.491Z,6.10
2022-11-27T22:48:26.032Z,5.90
2022-11-27T22:51:11.824Z,6.33
2022-11-27T22:53:57.401Z,7.10
2022-11-27T22:56:45.360Z,6.53
2022-11-27T22:59:33.160Z,6.53
2022-11-27T23:02:22.609Z,6.30
2022-11-27T23:05:08.879Z,6.70
2022-11-27T23:07:54.086Z,7.73
2022-11-27T23:10:40.411Z,7.80
2022-11-27T23:13:28.517Z,6.57
2022-11-27T23:16:14.358Z,6.10
2022-11-27T23:19:00.024Z,6.40
2022-11-27T23:21:48.295Z,5.93
2022-11-27T23:24:33.803Z,5.37
2022-11-27T23:27:21.744Z,6.20
2022-11-27T23:30:10.326Z,7.47
2022-11-27T23:32:55.641Z,6.43
2022-11-27T23:35:43.790Z,5.97
2022-11-27T23:38:30.427Z,5.67
2022-11-27T23:41:21.571Z,6.73
2022-11-27T23:44:07.790Z,5.87
2022-11-27T23:46:53.145Z,6.40
2022-11-27T23:49:41.921Z,6.57
2022-11-27T23:52:32.319Z,7.00
2022-11-27T23:55:20.053Z,7.27
2022-11-27T23:58:11.918Z,6.60
