createdAt,value
2022-10-28T00:01:19.460Z,5.47
2022-10-28T00:03:47.828Z,5.60
2022-10-28T00:06:16.562Z,4.80
2022-10-28T00:08:45.556Z,5.07
2022-10-28T00:11:14.200Z,5.10
2022-10-28T00:13:42.982Z,5.33
2022-10-28T00:16:11.629Z,4.73
2022-10-28T00:18:39.417Z,4.87
2022-10-28T00:21:09.517Z,5.00
2022-10-28T00:23:37.487Z,4.37
2022-10-28T00:26:07.538Z,4.97
2022-10-28T00:28:35.099Z,4.70
2022-10-28T00:31:06.760Z,4.70
2022-10-28T00:33:34.582Z,4.27
2022-10-28T00:36:12.000Z,5.00
2022-10-28T00:38:39.591Z,4.80
2022-10-28T00:41:08.700Z,4.87
2022-10-28T00:43:37.201Z,5.30
2022-10-28T00:46:05.569Z,4.97
2022-10-28T00:48:33.144Z,4.80
2022-10-28T00:51:00.860Z,5.33
2022-10-28T00:53:30.061Z,4.97
2022-10-28T00:55:58.061Z,5.17
2022-10-28T00:58:27.439Z,5.27
2022-10-28T01:00:55.212Z,5.20
2022-10-28T01:03:22.781Z,5.63
2022-10-28T01:05:51.582Z,4.80
2022-10-28T01:08:19.249Z,5.60
2022-10-28T01:10:58.551Z,6.53
2022-10-28T01:13:34.457Z,5.30
2022-10-28T01:16:06.010Z,5.40
2022-10-28T01:18:36.646Z,5.17
2022-10-28T01:21:19.433Z,4.50
2022-10-28T01:23:52.623Z,5.20
2022-10-28T01:26:38.781Z,5.20
2022-10-28T01:29:25.144Z,5.17
2022-10-28T01:31:54.920Z,5.20
2022-10-28T01:34:27.164Z,5.10
2022-10-28T01:36:57.750Z,5.27
2022-10-28T01:39:27.389Z,5.17
2022-10-28T01:41:59.609Z,5.43
2022-10-28T01:44:29.916Z,4.93
2022-10-28T01:47:02.515Z,4.90
2022-10-28T01:49:32.285Z,5.27
2022-10-28T01:52:02.485Z,4.90
2022-10-28T01:54:31.864Z,4.73
2022-10-28T01:57:00.525Z,4.83
2022-10-28T01:59:29.804Z,5.13
2022-10-28T02:01:57.762Z,4.70
2022-10-28T02:04:26.750Z,4.70
2022-10-28T02:07:02.852Z,4.80
2022-10-28T02:09:35.129Z,4.63
2022-10-28T02:12:23.617Z,4.60
2022-10-28T02:15:18.030Z,5.30
2022-10-28T02:17:51.858Z,4.80
2022-10-28T02:20:27.170Z,4.60
2022-10-28T02:23:00.062Z,4.87
2022-10-28T02:25:33.129Z,4.60
2022-10-28T02:28:03.539Z,4.70
2022-10-28T02:30:33.834Z,5.03
2022-10-28T02:33:02.669Z,4.83
2022-10-28T02:35:32.342Z,4.70
2022-10-28T02:38:02.647Z,4.67
2022-10-28T02:40:31.707Z,4.90
2022-10-28T02:43:00.900Z,4.70
2022-10-28T02:45:30.585Z,4.93
2022-10-28T02:47:59.557Z,5.00
2022-10-28T02:50:31.361Z,4.70
2022-10-28T02:53:00.074Z,4.80
2022-10-28T02:55:33.426Z,4.80
2022-10-28T02:58:00.997Z,4.40
2022-10-28T03:00:28.576Z,4.73
2022-10-28T03:02:56.139Z,4.90
2022-10-28T03:05:23.704Z,4.53
2022-10-28T03:07:51.524Z,4.20
2022-10-28T03:10:19.245Z,4.13
2022-10-28T03:12:48.176Z,4.10
2022-10-28T03:15:15.917Z,4.20
2022-10-28T03:17:43.440Z,3.90
2022-10-28T03:20:11.688Z,4.20
2022-10-28T03:22:39.242Z,4.20
2022-10-28T03:25:06.981Z,3.87
2022-10-28T03:27:34.555Z,4.17
2022-10-28T03:30:03.518Z,4.57
2022-10-28T03:32:31.089Z,4.93
2022-10-28T03:34:58.628Z,3.83
2022-10-28T03:37:26.186Z,3.80
2022-10-28T03:39:53.728Z,4.40
2022-10-28T03:42:21.293Z,4.17
2022-10-28T03:44:48.821Z,4.20
2022-10-28T03:47:17.752Z,4.50
2022-10-28T03:49:45.273Z,4.90
2022-10-28T03:52:12.812Z,4.13
2022-10-28T03:54:40.362Z,4.67
2022-10-28T03:57:07.913Z,4.27
2022-10-28T03:59:35.473Z,4.50
2022-10-28T04:02:03.207Z,4.87
2022-10-28T04:04:32.265Z,4.47
2022-10-28T04:06:59.802Z,4.47
2022-10-28T04:09:27.368Z,4.63
2022-10-28T04:11:54.984Z,4.50
2022-10-28T04:14:22.702Z,4.57
2022-10-28T04:16:50.269Z,4.40
2022-10-28T04:19:17.831Z,4.40
2022-10-28T04:21:46.725Z,4.50
2022-10-28T04:24:14.265Z,5.03
2022-10-28T04:26:41.832Z,5.40
2022-10-28T04:29:09.359Z,4.37
2022-10-28T04:31:36.886Z,4.40
2022-10-28T04:34:04.460Z,5.40
2022-10-28T04:36:32.030Z,4.43
2022-10-28T04:39:00.929Z,4.93
2022-10-28T04:41:28.572Z,4.63
2022-10-28T04:43:56.336Z,4.67
2022-10-28T04:46:23.879Z,4.97
2022-10-28T04:48:51.428Z,4.10
2022-10-28T04:51:19.017Z,4.30
2022-10-28T04:53:46.564Z,4.20
2022-10-28T04:56:15.877Z,4.50
2022-10-28T04:58:43.469Z,4.17
2022-10-28T05:01:11.862Z,4.57
2022-10-28T05:03:39.500Z,4.53
2022-10-28T05:06:07.341Z,4.33
2022-10-28T05:08:34.899Z,4.77
2022-10-28T05:11:02.861Z,4.70
2022-10-28T05:13:31.753Z,4.20
2022-10-28T05:15:59.306Z,4.50
2022-10-28T05:18:26.883Z,4.80
2022-10-28T05:20:55.193Z,4.13
2022-10-28T05:23:26.982Z,5.00
2022-10-28T05:25:57.501Z,4.37
2022-10-28T05:28:25.104Z,4.40
2022-10-28T05:30:54.042Z,4.10
2022-10-28T05:33:21.636Z,4.67
2022-10-28T05:35:49.196Z,4.37
2022-10-28T05:38:16.728Z,4.37
2022-10-28T05:40:44.268Z,4.93
2022-10-28T05:43:11.884Z,4.53
2022-10-28T05:45:39.425Z,4.50
2022-10-28T05:48:08.571Z,5.27
2022-10-28T05:50:36.142Z,4.60
2022-10-28T05:53:03.679Z,4.40
2022-10-28T05:55:32.038Z,4.50
2022-10-28T05:57:59.633Z,4.67
2022-10-28T06:00:28.066Z,5.17
2022-10-28T06:03:02.896Z,8.30
2022-10-28T06:05:31.791Z,8.50
2022-10-28T06:07:59.345Z,6.93
2022-10-28T06:10:26.860Z,7.80
2022-10-28T06:12:54.464Z,7.90
2022-10-28T06:15:22.409Z,7.37
2022-10-28T06:17:49.998Z,7.13
2022-10-28T06:20:17.800Z,5.93
2022-10-28T06:22:49.971Z,6.17
2022-10-28T06:25:18.174Z,6.03
2022-10-28T06:27:45.776Z,5.60
2022-10-28T06:30:13.642Z,6.40
2022-10-28T06:32:41.209Z,5.70
2022-10-28T06:35:08.779Z,6.50
2022-10-28T06:37:36.348Z,5.80
2022-10-28T06:40:06.237Z,5.70
2022-10-28T06:42:33.888Z,5.40
2022-10-28T06:45:01.572Z,5.23
2022-10-28T06:47:30.649Z,5.30
2022-10-28T06:49:58.209Z,5.50
2022-10-28T06:52:25.759Z,5.33
2022-10-28T06:54:53.299Z,5.70
2022-10-28T06:57:25.649Z,5.60
2022-10-28T06:59:56.020Z,5.53
2022-10-28T07:02:23.718Z,5.23
2022-10-28T07:04:51.342Z,5.63
2022-10-28T07:07:19.448Z,5.00
2022-10-28T07:09:47.030Z,5.50
2022-10-28T07:12:14.632Z,5.73
2022-10-28T07:14:43.595Z,5.30
2022-10-28T07:17:11.160Z,5.40
2022-10-28T07:19:38.698Z,5.00
2022-10-28T07:22:06.254Z,5.00
2022-10-28T07:24:33.805Z,5.60
2022-10-28T07:27:02.114Z,5.23
2022-10-28T07:29:29.667Z,6.30
2022-10-28T07:31:58.588Z,5.70
2022-10-28T07:34:27.448Z,4.90
2022-10-28T07:36:55.894Z,5.30
2022-10-28T07:39:23.948Z,5.90
2022-10-28T07:41:51.550Z,8.10
2022-10-28T07:44:19.127Z,9.63
2022-10-28T07:46:46.666Z,10.27
2022-10-28T07:49:15.648Z,10.57
2022-10-28T07:51:43.403Z,12.03
2022-10-28T07:54:10.996Z,12.67
2022-10-28T07:56:38.706Z,11.93
2022-10-28T07:59:06.495Z,15.10
2022-10-28T08:01:34.130Z,14.57
2022-10-28T08:04:01.737Z,14.73
2022-10-28T08:06:30.670Z,14.80
2022-10-28T08:08:58.355Z,17.80
2022-10-28T08:11:25.895Z,16.33
2022-10-28T08:13:55.160Z,14.83
2022-10-28T08:16:22.698Z,12.50
2022-10-28T08:18:50.350Z,12.00
2022-10-28T08:21:17.941Z,11.97
2022-10-28T08:23:47.096Z,10.00
2022-10-28T08:26:15.316Z,7.80
2022-10-28T08:28:43.438Z,7.20
2022-10-28T08:31:12.636Z,6.77
2022-10-28T08:33:41.194Z,6.10
2022-10-28T08:36:10.533Z,11.10
2022-10-28T08:38:41.646Z,12.97
2022-10-28T08:41:29.608Z,13.33
2022-10-28T08:44:03.027Z,12.23
2022-10-28T08:46:33.915Z,14.17
2022-10-28T08:49:02.123Z,13.00
2022-10-28T08:51:31.708Z,13.00
2022-10-28T08:54:00.463Z,12.60
2022-10-28T08:56:32.850Z,12.37
2022-10-28T08:59:02.206Z,13.10
2022-10-28T09:01:33.616Z,11.23
2022-10-28T09:04:03.212Z,11.13
2022-10-28T09:06:31.536Z,10.87
2022-10-28T09:08:59.138Z,11.67
2022-10-28T09:11:37.841Z,11.17
2022-10-28T09:14:12.018Z,11.57
2022-10-28T09:16:46.553Z,10.63
2022-10-28T09:19:32.858Z,10.50
2022-10-28T09:22:06.268Z,11.10
2022-10-28T09:24:40.558Z,10.60
2022-10-28T09:27:10.749Z,12.03
2022-10-28T09:29:44.620Z,11.23
2022-10-28T09:32:17.236Z,10.63
2022-10-28T09:34:47.154Z,11.00
2022-10-28T09:37:16.139Z,10.50
2022-10-28T09:39:44.870Z,10.17
2022-10-28T09:42:18.045Z,10.40
2022-10-28T09:44:48.602Z,10.23
2022-10-28T09:47:17.647Z,8.57
2022-10-28T09:49:47.103Z,7.73
2022-10-28T09:52:18.766Z,7.73
2022-10-28T09:54:49.444Z,8.30
2022-10-28T09:57:18.356Z,7.23
2022-10-28T09:59:46.165Z,7.60
2022-10-28T10:02:24.199Z,6.90
2022-10-28T10:04:51.782Z,7.07
2022-10-28T10:07:23.703Z,7.37
2022-10-28T10:09:51.298Z,7.00
2022-10-28T10:12:20.310Z,7.73
2022-10-28T10:14:50.128Z,7.67
2022-10-28T10:17:19.411Z,7.50
2022-10-28T10:19:58.639Z,7.10
2022-10-28T10:22:30.010Z,6.43
2022-10-28T10:24:57.689Z,6.40
2022-10-28T10:27:27.327Z,6.73
2022-10-28T10:29:55.243Z,6.97
2022-10-28T10:32:25.758Z,6.53
2022-10-28T10:34:56.838Z,6.80
2022-10-28T10:37:24.794Z,7.60
2022-10-28T10:40:03.949Z,7.67
2022-10-28T10:42:36.683Z,8.50
2022-10-28T10:45:18.390Z,9.03
2022-10-28T10:47:45.954Z,8.80
2022-10-28T10:50:24.196Z,8.63
2022-10-28T10:52:56.459Z,8.43
2022-10-28T10:55:28.978Z,9.00
2022-10-28T10:57:58.447Z,9.80
2022-10-28T11:00:29.450Z,9.10
2022-10-28T11:02:57.471Z,9.57
2022-10-28T11:05:29.106Z,10.10
2022-10-28T11:08:06.515Z,9.07
2022-10-28T11:10:35.618Z,10.00
2022-10-28T11:13:06.794Z,9.43
2022-10-28T11:15:34.431Z,9.97
2022-10-28T11:18:03.292Z,10.00
2022-10-28T11:20:40.719Z,9.70
2022-10-28T11:23:21.999Z,9.97
2022-10-28T11:25:50.340Z,9.90
2022-10-28T11:28:41.846Z,11.30
2022-10-28T11:31:24.528Z,11.90
2022-10-28T11:33:58.130Z,10.93
2022-10-28T11:36:29.163Z,10.37
2022-10-28T11:39:01.579Z,10.43
2022-10-28T11:41:32.735Z,10.03
2022-10-28T11:44:05.024Z,10.90
2022-10-28T11:46:44.871Z,9.90
2022-10-28T11:49:27.268Z,9.27
2022-10-28T11:51:58.778Z,9.80
2022-10-28T11:54:37.853Z,9.57
2022-10-28T11:57:08.358Z,10.40
2022-10-28T11:59:44.827Z,10.87
2022-10-28T12:02:23.810Z,8.83
2022-10-28T12:04:56.882Z,10.33
2022-10-28T12:07:37.425Z,9.23
2022-10-28T12:10:14.495Z,9.20
2022-10-28T12:12:50.358Z,8.93
2022-10-28T12:15:22.868Z,9.13
2022-10-28T12:17:55.977Z,9.00
2022-10-28T12:20:25.328Z,9.37
2022-10-28T12:22:55.618Z,8.80
2022-10-28T12:25:25.652Z,8.63
2022-10-28T12:27:55.245Z,9.13
2022-10-28T12:30:25.628Z,9.10
2022-10-28T12:32:57.400Z,9.70
2022-10-28T12:35:26.608Z,9.93
2022-10-28T12:37:55.719Z,10.43
2022-10-28T12:40:25.367Z,10.57
2022-10-28T12:42:55.614Z,10.03
2022-10-28T12:45:24.973Z,10.83
2022-10-28T12:47:58.654Z,11.67
2022-10-28T12:50:28.190Z,10.87
2022-10-28T12:52:58.396Z,10.73
2022-10-28T12:55:28.362Z,10.10
2022-10-28T12:58:00.064Z,9.93
2022-10-28T13:00:30.531Z,10.30
2022-10-28T13:03:02.236Z,9.33
2022-10-28T13:05:34.453Z,9.50
2022-10-28T13:08:20.603Z,10.47
2022-10-28T13:10:53.554Z,9.20
2022-10-28T13:13:28.756Z,10.20
2022-10-28T13:16:01.728Z,10.53
2022-10-28T13:18:40.810Z,10.37
2022-10-28T13:21:14.207Z,9.43
2022-10-28T13:23:45.505Z,9.87
2022-10-28T13:26:22.003Z,10.10
2022-10-28T13:28:50.507Z,11.83
2022-10-28T13:31:18.551Z,10.00
2022-10-28T13:33:52.289Z,9.70
2022-10-28T13:36:21.059Z,9.80
2022-10-28T13:38:53.923Z,9.20
2022-10-28T13:41:37.061Z,9.90
2022-10-28T13:44:22.279Z,9.60
2022-10-28T13:47:03.228Z,9.37
2022-10-28T13:49:32.497Z,9.83
2022-10-28T13:52:03.905Z,9.17
2022-10-28T13:54:32.333Z,9.83
2022-10-28T13:57:05.591Z,8.83
2022-10-28T13:59:48.571Z,8.30
2022-10-28T14:02:36.271Z,9.40
2022-10-28T14:05:07.160Z,10.80
2022-10-28T14:07:35.728Z,10.00
2022-10-28T14:10:21.089Z,9.50
2022-10-28T14:12:50.703Z,9.27
2022-10-28T14:15:19.771Z,10.03
2022-10-28T14:17:48.979Z,9.80
2022-10-28T14:20:25.585Z,9.90
2022-10-28T14:22:54.303Z,10.30
2022-10-28T14:25:40.285Z,8.87
2022-10-28T14:28:22.685Z,9.37
2022-10-28T14:31:05.080Z,10.57
2022-10-28T14:33:32.615Z,9.60
2022-10-28T14:36:10.966Z,9.43
2022-10-28T14:39:06.878Z,9.73
2022-10-28T14:41:43.882Z,9.23
2022-10-28T14:44:18.713Z,9.33
2022-10-28T14:46:52.298Z,8.07
2022-10-28T14:49:22.219Z,6.80
2022-10-28T14:51:51.478Z,7.30
2022-10-28T14:54:22.158Z,7.00
2022-10-28T14:56:50.122Z,7.57
2022-10-28T14:59:23.299Z,7.13
2022-10-28T15:01:57.248Z,6.80
2022-10-28T15:04:25.002Z,7.80
2022-10-28T15:06:54.315Z,6.40
2022-10-28T15:09:22.738Z,6.00
2022-10-28T15:11:51.947Z,5.87
2022-10-28T15:14:30.312Z,5.77
2022-10-28T15:16:57.983Z,5.90
2022-10-28T15:19:26.536Z,6.37
2022-10-28T15:22:02.090Z,6.30
2022-10-28T15:24:29.679Z,6.30
2022-10-28T15:26:57.754Z,5.17
2022-10-28T15:29:25.461Z,5.90
2022-10-28T15:32:06.191Z,6.43
2022-10-28T15:34:33.740Z,6.60
2022-10-28T15:37:02.873Z,6.37
2022-10-28T15:39:30.484Z,6.10
2022-10-28T15:41:58.982Z,6.40
2022-10-28T15:44:32.642Z,6.43
2022-10-28T15:47:00.545Z,7.20
2022-10-28T15:49:35.512Z,7.53
2022-10-28T15:52:29.983Z,6.53
2022-10-28T15:54:58.191Z,6.33
2022-10-28T15:57:26.283Z,7.37
2022-10-28T16:00:08.695Z,7.37
2022-10-28T16:02:43.224Z,7.47
2022-10-28T16:05:27.765Z,6.90
2022-10-28T16:07:57.267Z,6.57
2022-10-28T16:10:25.074Z,6.37
2022-10-28T16:12:52.635Z,7.27
2022-10-28T16:15:21.019Z,7.70
2022-10-28T16:17:48.643Z,7.50
2022-10-28T16:20:18.951Z,7.73
2022-10-28T16:22:47.194Z,9.40
2022-10-28T16:25:17.191Z,8.63
2022-10-28T16:27:44.879Z,7.77
2022-10-28T16:30:12.911Z,6.97
2022-10-28T16:32:41.795Z,6.87
2022-10-28T16:35:14.531Z,7.93
2022-10-28T16:37:44.729Z,8.07
2022-10-28T16:40:37.702Z,7.53
2022-10-28T16:43:02.471Z,9.20
2022-10-28T16:45:30.038Z,8.20
2022-10-28T16:47:57.865Z,7.60
2022-10-28T16:50:25.581Z,6.37
2022-10-28T16:52:54.244Z,6.40
2022-10-28T16:55:21.775Z,6.40
2022-10-28T16:57:49.333Z,6.40
2022-10-28T17:00:18.840Z,6.63
2022-10-28T17:02:50.590Z,6.40
2022-10-28T17:05:20.217Z,7.03
2022-10-28T17:07:48.031Z,6.00
2022-10-28T17:10:15.923Z,5.43
2022-10-28T17:12:43.483Z,6.80
2022-10-28T17:15:11.408Z,9.67
2022-10-28T17:17:40.327Z,16.20
2022-10-28T17:20:08.492Z,13.40
2022-10-28T17:22:36.067Z,19.03
2022-10-28T17:25:03.735Z,51.17
2022-10-28T17:27:31.287Z,28.37
2022-10-28T17:29:59.055Z,19.23
2022-10-28T17:32:26.687Z,13.43
2022-10-28T17:34:55.610Z,9.53
2022-10-28T17:37:23.182Z,8.30
2022-10-28T17:39:50.773Z,6.97
2022-10-28T17:42:18.358Z,5.80
2022-10-28T17:44:45.920Z,7.03
2022-10-28T17:47:13.483Z,6.50
2022-10-28T17:49:41.043Z,5.93
2022-10-28T17:52:09.983Z,6.20
2022-10-28T17:54:37.559Z,7.53
2022-10-28T17:57:05.271Z,6.57
2022-10-28T17:59:32.843Z,7.00
2022-10-28T18:02:00.548Z,6.10
2022-10-28T18:04:28.216Z,6.43
2022-10-28T18:06:56.355Z,6.13
2022-10-28T18:09:27.562Z,6.97
2022-10-28T18:11:55.138Z,6.53
2022-10-28T18:14:22.890Z,6.23
2022-10-28T18:16:51.163Z,6.60
2022-10-28T18:19:18.718Z,6.80
2022-10-28T18:21:46.259Z,7.37
2022-10-28T18:24:13.802Z,6.80
2022-10-28T18:26:42.753Z,6.47
2022-10-28T18:29:12.952Z,7.30
2022-10-28T18:31:43.805Z,7.57
2022-10-28T18:34:11.644Z,8.00
2022-10-28T18:36:39.346Z,8.80
2022-10-28T18:39:07.762Z,8.07
2022-10-28T18:41:37.945Z,9.63
2022-10-28T18:44:06.876Z,8.93
2022-10-28T18:46:35.358Z,8.67
2022-10-28T18:49:03.064Z,8.20
2022-10-28T18:51:30.671Z,7.23
2022-10-28T18:53:58.500Z,7.37
2022-10-28T18:56:29.021Z,7.33
2022-10-28T18:58:57.204Z,7.53
2022-10-28T19:01:26.996Z,6.90
2022-10-28T19:03:55.386Z,7.37
2022-10-28T19:06:23.406Z,7.93
2022-10-28T19:08:52.063Z,9.30
2022-10-28T19:11:20.196Z,9.50
2022-10-28T19:13:48.046Z,10.53
2022-10-28T19:16:15.592Z,11.20
2022-10-28T19:18:44.558Z,12.50
2022-10-28T19:21:13.420Z,11.50
2022-10-28T19:23:41.454Z,11.37
2022-10-28T19:26:09.399Z,10.83
2022-10-28T19:28:38.348Z,9.77
2022-10-28T19:31:06.743Z,9.43
2022-10-28T19:33:34.516Z,9.63
2022-10-28T19:36:04.599Z,9.10
2022-10-28T19:38:33.157Z,10.70
2022-10-28T19:41:07.810Z,11.03
2022-10-28T19:43:35.878Z,9.87
2022-10-28T19:46:04.213Z,10.10
2022-10-28T19:48:32.791Z,9.40
2022-10-28T19:51:00.354Z,8.70
2022-10-28T19:53:29.418Z,7.67
2022-10-28T19:55:57.819Z,8.50
2022-10-28T19:58:25.511Z,6.87
2022-10-28T20:00:57.378Z,6.97
2022-10-28T20:03:24.960Z,6.83
2022-10-28T20:05:59.373Z,7.10
2022-10-28T20:08:26.948Z,12.13
2022-10-28T20:11:00.305Z,12.10
2022-10-28T20:13:28.453Z,10.60
2022-10-28T20:15:56.556Z,7.27
2022-10-28T20:18:24.175Z,6.80
2022-10-28T20:20:51.737Z,6.13
2022-10-28T20:23:19.308Z,5.63
2022-10-28T20:25:50.091Z,5.93
2022-10-28T20:28:19.327Z,5.63
2022-10-28T20:30:56.037Z,6.27
2022-10-28T20:33:23.690Z,5.53
2022-10-28T20:35:51.251Z,5.57
2022-10-28T20:38:19.103Z,5.17
2022-10-28T20:40:48.242Z,6.00
2022-10-28T20:43:15.905Z,5.60
2022-10-28T20:45:44.835Z,5.47
2022-10-28T20:48:12.379Z,6.00
2022-10-28T20:50:39.930Z,6.20
2022-10-28T20:53:07.478Z,6.17
2022-10-28T20:55:35.039Z,5.87
2022-10-28T20:58:03.007Z,5.70
2022-10-28T21:00:30.575Z,5.27
2022-10-28T21:03:00.042Z,5.23
2022-10-28T21:05:28.054Z,5.97
2022-10-28T21:07:55.922Z,4.63
2022-10-28T21:10:24.355Z,5.13
2022-10-28T21:12:51.931Z,5.00
2022-10-28T21:15:19.471Z,4.80
2022-10-28T21:17:47.027Z,5.00
2022-10-28T21:20:15.979Z,4.73
2022-10-28T21:22:43.594Z,5.17
2022-10-28T21:25:11.288Z,4.87
2022-10-28T21:27:38.872Z,5.33
2022-10-28T21:30:06.993Z,5.03
2022-10-28T21:32:37.096Z,5.30
2022-10-28T21:35:04.690Z,5.40
2022-10-28T21:37:33.966Z,6.27
2022-10-28T21:40:02.692Z,5.20
2022-10-28T21:42:30.250Z,5.30
2022-10-28T21:44:57.870Z,5.27
2022-10-28T21:47:25.424Z,5.23
2022-10-28T21:49:53.126Z,5.73
2022-10-28T21:52:20.683Z,4.53
2022-10-28T21:54:49.579Z,4.67
2022-10-28T21:57:17.208Z,4.43
2022-10-28T21:59:44.783Z,4.63
2022-10-28T22:02:12.461Z,4.87
2022-10-28T22:04:40.407Z,5.20
2022-10-28T22:07:07.988Z,5.50
2022-10-28T22:09:37.529Z,5.53
2022-10-28T22:12:14.416Z,5.47
2022-10-28T22:14:41.974Z,6.20
2022-10-28T22:17:09.518Z,5.93
2022-10-28T22:19:37.056Z,6.10
2022-10-28T22:22:04.615Z,5.90
2022-10-28T22:24:32.130Z,6.17
2022-10-28T22:26:59.702Z,5.60
2022-10-28T22:29:28.675Z,5.37
2022-10-28T22:31:56.221Z,5.93
2022-10-28T22:34:23.778Z,6.00
2022-10-28T22:36:51.356Z,6.73
2022-10-28T22:39:18.914Z,6.67
2022-10-28T22:41:46.476Z,5.67
2022-10-28T22:44:14.027Z,6.20
2022-10-28T22:46:43.077Z,5.60
2022-10-28T22:49:10.626Z,5.50
2022-10-28T22:51:38.152Z,5.43
2022-10-28T22:54:06.047Z,5.80
2022-10-28T22:56:33.587Z,5.70
2022-10-28T22:59:02.503Z,5.67
2022-10-28T23:01:30.290Z,5.83
2022-10-28T23:04:00.846Z,5.70
2022-10-28T23:06:28.521Z,5.37
2022-10-28T23:08:56.423Z,5.87
2022-10-28T23:11:24.160Z,5.83
2022-10-28T23:13:52.644Z,5.20
2022-10-28T23:16:20.222Z,5.07
2022-10-28T23:18:48.021Z,5.40
2022-10-28T23:21:17.852Z,5.33
2022-10-28T23:23:49.782Z,4.93
2022-10-28T23:26:20.788Z,5.47
2022-10-28T23:28:50.962Z,5.40
2022-10-28T23:31:18.632Z,5.30
2022-10-28T23:33:46.170Z,4.97
2022-10-28T23:36:14.446Z,4.77
2022-10-28T23:38:43.660Z,5.13
2022-10-28T23:41:12.240Z,5.57
2022-10-28T23:43:39.803Z,4.97
2022-10-28T23:46:07.375Z,5.30
2022-10-28T23:48:34.988Z,5.77
2022-10-28T23:51:02.951Z,6.23
2022-10-28T23:53:31.397Z,5.40
2022-10-28T23:56:00.570Z,5.60
2022-10-28T23:58:28.142Z,5.80
