createdAt,value
2023-03-17T00:00:19.679Z,8.40
2023-03-17T00:02:48.003Z,8.40
2023-03-17T00:05:17.482Z,8.32
2023-03-17T00:07:46.202Z,8.30
2023-03-17T00:10:31.323Z,8.25
2023-03-17T00:12:57.830Z,8.23
2023-03-17T00:15:26.701Z,8.23
2023-03-17T00:17:55.804Z,8.22
2023-03-17T00:20:28.692Z,8.20
2023-03-17T00:22:57.570Z,8.22
2023-03-17T00:25:28.061Z,8.20
2023-03-17T00:27:56.831Z,8.19
2023-03-17T00:30:23.596Z,8.20
2023-03-17T00:32:52.087Z,8.20
2023-03-17T00:35:22.157Z,8.19
2023-03-17T00:37:49.485Z,8.15
2023-03-17T00:40:23.188Z,8.11
2023-03-17T00:42:53.523Z,8.11
2023-03-17T00:45:21.997Z,8.06
2023-03-17T00:47:50.152Z,8.04
2023-03-17T00:50:22.348Z,8.03
2023-03-17T00:52:50.498Z,8.03
2023-03-17T00:55:17.803Z,8.02
2023-03-17T00:57:44.245Z,8.00
2023-03-17T01:00:26.452Z,7.98
2023-03-17T01:02:54.896Z,7.95
2023-03-17T01:05:24.279Z,7.94
2023-03-17T01:07:54.575Z,7.93
2023-03-17T01:10:26.551Z,7.93
2023-03-17T01:12:55.487Z,7.94
2023-03-17T01:15:23.131Z,7.92
2023-03-17T01:17:50.656Z,7.92
2023-03-17T01:20:21.614Z,7.90
2023-03-17T01:22:48.765Z,7.92
2023-03-17T01:25:16.377Z,7.91
2023-03-17T01:27:43.707Z,7.92
2023-03-17T01:30:27.374Z,7.91
2023-03-17T01:32:55.610Z,7.87
2023-03-17T01:35:24.362Z,7.86
2023-03-17T01:37:51.021Z,7.86
2023-03-17T01:40:23.469Z,7.81
2023-03-17T01:43:00.319Z,7.81
2023-03-17T01:46:04.567Z,7.78
2023-03-17T01:48:37.254Z,7.80
2023-03-17T01:51:06.247Z,7.80
2023-03-17T01:53:35.631Z,7.76
2023-03-17T01:56:03.610Z,7.72
2023-03-17T01:58:31.030Z,7.72
2023-03-17T02:00:57.604Z,7.71
2023-03-17T02:03:24.195Z,7.67
2023-03-17T02:05:51.913Z,7.66
2023-03-17T02:08:18.479Z,7.64
2023-03-17T02:10:49.349Z,7.62
2023-03-17T02:13:16.739Z,7.57
2023-03-17T02:15:48.424Z,7.55
2023-03-17T02:18:17.111Z,7.53
2023-03-17T02:20:46.609Z,7.53
2023-03-17T02:23:16.941Z,7.53
2023-03-17T02:25:45.811Z,7.52
2023-03-17T02:28:16.688Z,7.50
2023-03-17T02:30:43.637Z,7.53
2023-03-17T02:33:11.944Z,7.53
2023-03-17T02:35:39.699Z,7.53
2023-03-17T02:38:06.336Z,7.48
2023-03-17T02:40:33.132Z,7.47
2023-03-17T02:43:00.403Z,7.45
2023-03-17T02:45:27.492Z,7.46
2023-03-17T02:47:55.002Z,7.47
2023-03-17T02:50:24.827Z,7.50
2023-03-17T02:52:51.767Z,7.48
2023-03-17T02:55:18.143Z,7.47
2023-03-17T02:57:44.531Z,7.47
2023-03-17T03:00:11.591Z,7.46
2023-03-17T03:02:38.189Z,7.45
2023-03-17T03:05:06.370Z,7.45
2023-03-17T03:07:32.763Z,7.47
2023-03-17T03:09:59.516Z,7.46
2023-03-17T03:12:26.007Z,7.45
2023-03-17T03:14:52.339Z,7.45
2023-03-17T03:17:18.689Z,7.45
2023-03-17T03:19:45.047Z,7.46
2023-03-17T03:22:11.670Z,7.46
2023-03-17T03:24:38.025Z,7.50
2023-03-17T03:27:04.371Z,7.48
2023-03-17T03:29:30.721Z,7.49
2023-03-17T03:31:57.062Z,7.51
2023-03-17T03:34:23.554Z,7.53
2023-03-17T03:36:50.026Z,7.54
2023-03-17T03:39:16.362Z,7.56
2023-03-17T03:41:43.483Z,7.59
2023-03-17T03:44:09.880Z,7.60
2023-03-17T03:46:36.320Z,7.61
2023-03-17T03:49:02.709Z,7.60
2023-03-17T03:51:29.073Z,7.61
2023-03-17T03:53:55.573Z,7.62
2023-03-17T03:56:22.085Z,7.64
2023-03-17T03:58:48.437Z,7.64
2023-03-17T04:01:14.851Z,7.66
2023-03-17T04:03:41.222Z,7.63
2023-03-17T04:06:07.790Z,7.66
2023-03-17T04:08:34.148Z,7.68
2023-03-17T04:11:00.677Z,7.70
2023-03-17T04:13:27.072Z,7.72
2023-03-17T04:15:53.456Z,7.71
2023-03-17T04:18:19.900Z,7.74
2023-03-17T04:20:46.248Z,7.75
2023-03-17T04:23:12.843Z,7.78
2023-03-17T04:25:39.178Z,7.77
2023-03-17T04:28:06.417Z,7.78
2023-03-17T04:30:33.280Z,7.78
2023-03-17T04:32:59.705Z,7.77
2023-03-17T04:35:26.754Z,7.81
2023-03-17T04:37:53.124Z,7.81
2023-03-17T04:40:19.750Z,7.82
2023-03-17T04:42:46.408Z,7.83
2023-03-17T04:45:17.211Z,7.85
2023-03-17T04:47:46.100Z,7.83
2023-03-17T04:50:13.923Z,7.85
2023-03-17T04:52:40.412Z,7.86
2023-03-17T04:55:08.333Z,7.87
2023-03-17T04:57:36.070Z,7.88
2023-03-17T05:00:03.480Z,7.90
2023-03-17T05:02:29.913Z,7.91
2023-03-17T05:04:56.266Z,7.91
2023-03-17T05:07:22.840Z,7.93
2023-03-17T05:09:49.227Z,7.92
2023-03-17T05:12:15.564Z,7.93
2023-03-17T05:14:41.953Z,7.92
2023-03-17T05:17:08.431Z,7.92
2023-03-17T05:19:34.823Z,7.92
2023-03-17T05:22:01.473Z,7.95
2023-03-17T05:24:27.793Z,7.98
2023-03-17T05:26:54.153Z,8.00
2023-03-17T05:29:20.674Z,7.98
2023-03-17T05:31:47.383Z,8.00
2023-03-17T05:34:13.823Z,7.98
2023-03-17T05:36:40.259Z,8.00
2023-03-17T05:39:07.346Z,7.98
2023-03-17T05:41:33.792Z,7.96
2023-03-17T05:44:00.308Z,7.97
2023-03-17T05:46:26.750Z,7.94
2023-03-17T05:48:53.225Z,7.91
2023-03-17T05:51:19.613Z,7.90
2023-03-17T05:53:46.018Z,7.91
2023-03-17T05:56:12.732Z,7.91
2023-03-17T05:58:39.186Z,7.87
2023-03-17T06:01:05.939Z,7.85
2023-03-17T06:03:32.372Z,7.85
2023-03-17T06:05:58.785Z,7.86
2023-03-17T06:08:25.166Z,7.84
2023-03-17T06:10:51.539Z,7.82
2023-03-17T06:13:17.903Z,7.83
2023-03-17T06:15:46.648Z,7.82
2023-03-17T06:18:12.998Z,7.82
2023-03-17T06:20:39.350Z,7.82
2023-03-17T06:23:06.832Z,7.80
2023-03-17T06:25:35.061Z,7.81
2023-03-17T06:28:03.470Z,7.82
2023-03-17T06:30:31.266Z,7.82
2023-03-17T06:32:57.866Z,7.80
2023-03-17T06:35:25.264Z,7.77
2023-03-17T06:37:51.711Z,7.79
2023-03-17T06:40:18.232Z,7.79
2023-03-17T06:42:44.772Z,7.78
2023-03-17T06:45:12.032Z,7.79
2023-03-17T06:47:39.597Z,7.82
2023-03-17T06:50:09.634Z,7.85
2023-03-17T06:52:37.048Z,7.86
2023-03-17T06:55:04.335Z,7.90
2023-03-17T06:57:30.736Z,7.96
2023-03-17T06:59:57.092Z,8.00
2023-03-17T07:02:24.343Z,8.04
2023-03-17T07:04:50.732Z,8.08
2023-03-17T07:07:17.165Z,8.13
2023-03-17T07:09:43.585Z,8.17
2023-03-17T07:12:10.259Z,8.21
2023-03-17T07:14:36.838Z,8.25
2023-03-17T07:17:05.246Z,8.28
2023-03-17T07:19:32.747Z,8.30
2023-03-17T07:21:59.111Z,8.32
2023-03-17T07:24:25.992Z,8.35
2023-03-17T07:26:52.878Z,8.40
2023-03-17T07:29:19.304Z,8.43
2023-03-17T07:31:45.849Z,8.45
2023-03-17T07:34:12.800Z,8.50
2023-03-17T07:36:39.312Z,8.58
2023-03-17T07:39:06.472Z,8.65
2023-03-17T07:41:33.052Z,8.71
2023-03-17T07:43:59.444Z,8.78
2023-03-17T07:46:25.902Z,8.84
2023-03-17T07:48:53.249Z,8.92
2023-03-17T07:51:22.317Z,8.97
2023-03-17T07:53:50.139Z,9.02
2023-03-17T07:56:17.699Z,9.08
2023-03-17T07:58:44.742Z,9.13
2023-03-17T08:01:11.117Z,9.20
2023-03-17T08:03:40.611Z,9.29
2023-03-17T08:06:08.546Z,9.37
2023-03-17T08:08:34.941Z,9.49
2023-03-17T08:11:03.687Z,9.62
2023-03-17T08:13:31.248Z,9.74
2023-03-17T08:15:57.655Z,9.86
2023-03-17T08:18:24.079Z,9.98
2023-03-17T08:20:51.412Z,10.11
2023-03-17T08:23:19.354Z,10.24
2023-03-17T08:25:47.572Z,10.39
2023-03-17T08:28:15.322Z,10.55
2023-03-17T08:30:43.239Z,10.68
2023-03-17T08:33:09.822Z,10.83
2023-03-17T08:35:37.336Z,10.97
2023-03-17T08:38:04.574Z,11.06
2023-03-17T08:40:31.402Z,11.13
2023-03-17T08:42:58.065Z,11.26
2023-03-17T08:45:24.640Z,11.36
2023-03-17T08:47:51.095Z,11.46
2023-03-17T08:50:25.105Z,11.57
2023-03-17T08:52:56.633Z,11.71
2023-03-17T08:55:29.869Z,11.81
2023-03-17T08:57:59.556Z,11.96
2023-03-17T09:00:31.192Z,12.02
2023-03-17T09:03:03.725Z,11.98
2023-03-17T09:05:30.521Z,12.00
2023-03-17T09:08:03.148Z,12.02
2023-03-17T09:10:30.307Z,12.09
2023-03-17T09:13:02.886Z,12.14
2023-03-17T09:15:31.135Z,12.18
2023-03-17T09:18:14.522Z,12.26
2023-03-17T09:20:41.374Z,12.27
2023-03-17T09:23:09.456Z,12.32
2023-03-17T09:25:37.738Z,12.31
2023-03-17T09:28:05.095Z,12.30
2023-03-17T09:30:32.874Z,12.32
2023-03-17T09:33:00.718Z,12.29
2023-03-17T09:35:39.941Z,12.31
2023-03-17T09:38:17.134Z,12.32
2023-03-17T09:40:57.648Z,12.33
2023-03-17T09:43:52.334Z,12.34
2023-03-17T09:46:33.468Z,12.37
2023-03-17T09:49:07.830Z,12.44
2023-03-17T09:51:36.653Z,12.49
2023-03-17T09:54:03.993Z,12.66
2023-03-17T09:56:33.384Z,12.78
2023-03-17T09:59:24.455Z,12.90
2023-03-17T10:01:50.902Z,13.00
2023-03-17T10:04:24.720Z,13.09
2023-03-17T10:06:54.916Z,13.14
2023-03-17T10:09:58.965Z,13.18
2023-03-17T10:12:50.494Z,13.14
2023-03-17T10:15:41.129Z,13.07
2023-03-17T10:18:16.741Z,12.98
2023-03-17T10:20:56.940Z,12.96
2023-03-17T10:23:31.587Z,12.89
2023-03-17T10:26:12.593Z,12.82
2023-03-17T10:28:40.348Z,12.83
2023-03-17T10:31:28.732Z,12.91
2023-03-17T10:33:56.267Z,13.06
2023-03-17T10:36:49.304Z,13.22
2023-03-17T10:39:21.408Z,13.35
2023-03-17T10:41:54.658Z,13.40
2023-03-17T10:44:48.630Z,13.45
2023-03-17T10:47:24.234Z,13.40
2023-03-17T10:49:52.413Z,13.39
2023-03-17T10:52:40.776Z,13.40
2023-03-17T10:55:09.188Z,13.41
2023-03-17T10:57:38.890Z,13.49
2023-03-17T11:00:16.547Z,13.68
2023-03-17T11:02:47.302Z,13.82
2023-03-17T11:05:23.001Z,13.94
2023-03-17T11:07:50.174Z,13.99
2023-03-17T11:10:24.618Z,13.98
2023-03-17T11:13:02.528Z,13.97
2023-03-17T11:15:35.655Z,14.01
2023-03-17T11:18:16.849Z,14.08
2023-03-17T11:20:59.986Z,14.13
2023-03-17T11:23:43.268Z,14.17
2023-03-17T11:26:30.573Z,14.10
2023-03-17T11:29:39.445Z,14.07
2023-03-17T11:32:23.522Z,14.07
2023-03-17T11:35:23.268Z,14.07
2023-03-17T11:37:58.838Z,14.08
2023-03-17T11:41:06.353Z,14.11
2023-03-17T11:43:54.578Z,14.22
2023-03-17T11:46:29.270Z,14.39
2023-03-17T11:49:04.997Z,14.49
2023-03-17T11:52:03.335Z,14.54
2023-03-17T11:54:47.273Z,14.60
2023-03-17T11:57:23.433Z,14.57
2023-03-17T12:00:00.023Z,14.57
2023-03-17T12:02:38.659Z,14.58
2023-03-17T12:05:13.260Z,14.57
2023-03-17T12:07:48.107Z,14.60
2023-03-17T12:10:31.110Z,14.71
2023-03-17T12:13:07.998Z,14.75
2023-03-17T12:15:39.763Z,14.76
2023-03-17T12:18:23.330Z,14.81
2023-03-17T12:21:18.700Z,14.84
2023-03-17T12:24:24.898Z,14.88
2023-03-17T12:27:03.614Z,14.92
2023-03-17T12:29:51.681Z,14.95
2023-03-17T12:33:03.833Z,15.00
2023-03-17T12:35:38.584Z,15.01
2023-03-17T12:38:35.871Z,15.00
2023-03-17T12:41:31.513Z,14.99
2023-03-17T12:44:09.708Z,14.98
2023-03-17T12:46:45.304Z,14.98
2023-03-17T12:49:32.000Z,14.98
2023-03-17T12:52:20.179Z,15.01
2023-03-17T12:54:51.546Z,14.98
2023-03-17T12:58:02.031Z,14.92
2023-03-17T13:01:05.661Z,14.87
2023-03-17T13:03:33.616Z,14.83
2023-03-17T13:06:02.959Z,14.85
2023-03-17T13:08:41.219Z,14.89
2023-03-17T13:11:39.226Z,14.92
2023-03-17T13:14:30.822Z,14.94
2023-03-17T13:17:25.585Z,14.96
2023-03-17T13:20:08.222Z,14.98
2023-03-17T13:23:22.716Z,14.94
2023-03-17T13:25:59.872Z,14.87
2023-03-17T16:36:20.351Z,14.20
2023-03-17T16:38:49.738Z,14.16
2023-03-17T16:41:25.488Z,14.17
2023-03-17T16:44:01.774Z,14.15
2023-03-17T16:46:34.637Z,14.13
2023-03-17T16:49:04.024Z,14.12
2023-03-17T16:51:31.961Z,14.09
2023-03-17T16:53:58.309Z,14.10
2023-03-17T16:56:25.754Z,14.08
2023-03-17T16:58:53.241Z,14.06
2023-03-17T17:01:24.788Z,14.03
2023-03-17T17:03:51.301Z,14.00
2023-03-17T17:06:19.263Z,13.96
2023-03-17T17:08:47.368Z,13.94
2023-03-17T17:11:15.550Z,13.90
2023-03-17T17:13:45.435Z,13.81
2023-03-17T17:16:33.650Z,13.75
2023-03-17T17:19:22.011Z,13.68
2023-03-17T17:21:48.489Z,13.62
2023-03-17T17:24:17.374Z,13.53
2023-03-17T17:26:43.844Z,13.47
2023-03-17T17:29:10.209Z,13.44
2023-03-17T17:31:36.629Z,13.40
2023-03-17T17:34:03.149Z,13.38
2023-03-17T17:36:29.774Z,13.33
2023-03-17T17:38:56.196Z,13.29
2023-03-17T17:41:22.819Z,13.24
2023-03-17T17:43:57.066Z,13.22
2023-03-17T17:46:39.754Z,13.19
2023-03-17T17:49:12.030Z,13.16
2023-03-17T17:51:43.574Z,13.09
2023-03-17T17:54:10.436Z,13.04
2023-03-17T17:56:40.264Z,13.04
2023-03-17T17:59:10.214Z,13.00
2023-03-17T18:01:36.711Z,12.95
2023-03-17T18:04:03.088Z,12.93
2023-03-17T18:06:29.471Z,12.88
2023-03-17T18:08:56.490Z,12.84
2023-03-17T18:11:22.880Z,12.80
2023-03-17T18:13:49.240Z,12.75
2023-03-17T18:16:17.029Z,12.77
2023-03-17T18:18:45.593Z,12.75
2023-03-17T18:21:13.415Z,12.72
2023-03-17T18:23:46.642Z,12.75
2023-03-17T18:26:15.413Z,12.72
2023-03-17T18:28:42.466Z,12.70
2023-03-17T18:31:14.341Z,12.70
2023-03-17T18:33:41.872Z,12.68
2023-03-17T18:36:08.937Z,12.67
2023-03-17T18:38:36.065Z,12.66
2023-03-17T18:41:03.136Z,12.66
2023-03-17T18:43:29.532Z,12.64
2023-03-17T18:45:55.954Z,12.59
2023-03-17T18:48:22.368Z,12.58
2023-03-17T18:50:48.861Z,12.55
2023-03-17T18:53:15.381Z,12.59
2023-03-17T18:55:42.137Z,12.60
2023-03-17T18:58:08.499Z,12.60
2023-03-17T19:00:34.854Z,12.59
2023-03-17T19:03:01.301Z,12.63
2023-03-17T19:05:28.214Z,12.67
2023-03-17T19:07:54.562Z,12.62
2023-03-17T19:10:21.175Z,12.59
2023-03-17T19:12:47.558Z,12.60
2023-03-17T19:15:14.634Z,12.62
2023-03-17T19:17:41.676Z,12.64
2023-03-17T19:20:08.672Z,12.65
2023-03-17T19:22:35.056Z,12.62
2023-03-17T19:25:04.149Z,12.65
2023-03-17T19:27:30.625Z,12.69
2023-03-17T19:29:56.978Z,12.74
2023-03-17T19:32:23.502Z,12.77
2023-03-17T19:34:49.842Z,12.81
2023-03-17T19:37:16.213Z,12.82
2023-03-17T19:39:44.866Z,12.83
2023-03-17T19:42:13.208Z,12.85
2023-03-17T19:44:40.020Z,12.86
2023-03-17T19:47:08.134Z,12.91
2023-03-17T19:49:36.604Z,12.92
2023-03-17T19:52:04.227Z,12.94
2023-03-17T19:54:30.686Z,12.94
2023-03-17T19:56:57.498Z,12.96
2023-03-17T19:59:24.246Z,12.95
2023-03-17T20:01:50.898Z,12.96
2023-03-17T20:04:19.517Z,12.96
2023-03-17T20:06:46.748Z,12.97
2023-03-17T20:09:13.866Z,12.97
2023-03-17T20:11:40.633Z,12.97
2023-03-17T20:14:07.095Z,12.96
2023-03-17T20:16:36.080Z,12.95
2023-03-17T20:19:03.566Z,12.94
2023-03-17T20:21:29.976Z,12.95
2023-03-17T20:23:56.803Z,12.95
2023-03-17T20:26:24.401Z,12.95
2023-03-17T20:28:50.876Z,12.93
2023-03-17T20:31:17.914Z,12.95
2023-03-17T20:33:44.347Z,12.97
2023-03-17T20:36:12.562Z,13.01
2023-03-17T20:38:39.025Z,13.03
2023-03-17T20:41:14.972Z,13.05
