createdAt,value
2022-11-22T00:00:10.329Z,9.85
2022-11-22T00:05:12.104Z,10.30
2022-11-22T00:10:15.210Z,10.32
2022-11-22T00:15:16.947Z,7.70
2022-11-22T00:20:18.842Z,6.75
2022-11-22T00:25:20.517Z,6.18
2022-11-22T00:30:22.243Z,6.60
2022-11-22T00:35:23.898Z,6.88
2022-11-22T00:40:25.570Z,5.45
2022-11-22T00:45:27.288Z,6.90
2022-11-22T00:50:28.986Z,5.80
2022-11-22T00:55:30.697Z,8.70
2022-11-22T01:00:32.591Z,6.07
2022-11-22T01:05:34.325Z,6.20
2022-11-22T01:10:36.993Z,5.72
2022-11-22T01:15:38.958Z,4.90
2022-11-22T01:20:41.386Z,7.35
2022-11-22T01:25:44.205Z,4.15
2022-11-22T01:30:46.257Z,5.65
2022-11-22T01:35:48.157Z,5.30
2022-11-22T01:40:49.833Z,4.85
2022-11-22T01:45:58.616Z,4.67
2022-11-22T01:51:14.947Z,3.80
2022-11-22T01:56:19.449Z,3.97
2022-11-22T02:01:21.317Z,2.28
2022-11-22T02:06:26.270Z,2.45
2022-11-22T02:11:33.778Z,1.92
2022-11-22T02:16:37.067Z,2.23
2022-11-22T02:21:38.892Z,2.40
2022-11-22T02:26:40.881Z,1.77
2022-11-22T02:31:45.340Z,1.70
2022-11-22T02:36:53.015Z,1.70
2022-11-22T02:41:56.756Z,1.48
2022-11-22T02:46:58.532Z,0.77
2022-11-22T02:52:00.324Z,1.67
2022-11-22T02:57:03.433Z,0.93
2022-11-22T03:02:05.272Z,1.05
2022-11-22T03:07:07.064Z,0.88
2022-11-22T03:12:08.877Z,3.17
2022-11-22T03:17:10.550Z,1.20
2022-11-22T03:22:12.968Z,3.28
2022-11-22T03:27:14.663Z,2.92
2022-11-22T03:32:16.339Z,2.90
2022-11-22T03:37:18.077Z,4.18
2022-11-22T03:42:22.143Z,2.97
2022-11-22T03:47:23.998Z,3.58
2022-11-22T03:52:25.719Z,3.10
2022-11-22T03:57:27.454Z,2.80
2022-11-22T04:02:29.172Z,3.35
2022-11-22T04:07:30.982Z,2.22
2022-11-22T04:12:32.781Z,1.50
2022-11-22T04:17:38.960Z,1.88
2022-11-22T04:22:40.663Z,1.93
2022-11-22T04:27:42.336Z,3.40
2022-11-22T04:32:44.031Z,2.45
2022-11-22T04:37:51.928Z,3.50
2022-11-22T04:42:53.698Z,2.00
2022-11-22T04:47:55.409Z,1.85
2022-11-22T04:52:58.034Z,2.20
2022-11-22T04:58:00.497Z,1.23
2022-11-22T05:03:02.815Z,2.00
2022-11-22T05:08:05.995Z,1.33
2022-11-22T05:13:07.698Z,1.20
2022-11-22T05:18:09.440Z,1.20
2022-11-22T05:23:11.616Z,1.10
2022-11-22T05:28:13.342Z,1.67
2022-11-22T05:33:15.124Z,0.93
2022-11-22T05:38:17.174Z,1.30
2022-11-22T05:43:18.898Z,1.15
2022-11-22T05:48:20.626Z,2.97
2022-11-22T05:53:22.305Z,3.00
2022-11-22T05:58:24.336Z,0.93
2022-11-22T06:03:25.999Z,1.40
2022-11-22T06:08:29.831Z,1.10
2022-11-22T06:13:39.891Z,0.87
2022-11-22T06:18:41.974Z,0.80
2022-11-22T06:23:43.731Z,2.55
2022-11-22T06:28:46.561Z,0.85
2022-11-22T06:33:48.818Z,0.83
2022-11-22T06:38:51.341Z,1.00
2022-11-22T06:43:54.355Z,0.77
2022-11-22T06:48:56.243Z,0.50
2022-11-22T06:53:58.818Z,1.07
2022-11-22T06:59:03.239Z,0.55
2022-11-22T07:04:05.706Z,1.60
2022-11-22T07:09:10.204Z,0.90
2022-11-22T07:14:11.941Z,0.77
2022-11-22T07:19:13.630Z,0.85
2022-11-22T07:24:15.476Z,1.77
2022-11-22T07:29:17.193Z,2.10
2022-11-22T07:34:18.897Z,1.20
2022-11-22T07:39:20.627Z,1.23
2022-11-22T07:44:22.338Z,1.30
2022-11-22T07:49:24.005Z,0.47
2022-11-22T07:54:25.911Z,1.10
2022-11-22T07:59:27.811Z,1.30
2022-11-22T08:04:29.612Z,1.10
2022-11-22T08:09:31.630Z,1.73
2022-11-22T08:14:33.577Z,0.90
2022-11-22T08:19:35.314Z,1.58
2022-11-22T08:24:37.112Z,1.20
2022-11-22T08:29:38.833Z,0.63
2022-11-22T08:34:46.763Z,1.00
2022-11-22T08:39:48.915Z,0.82
2022-11-22T08:44:50.632Z,0.68
2022-11-22T08:49:52.315Z,2.00
2022-11-22T08:54:53.992Z,1.13
2022-11-22T08:59:55.704Z,1.05
2022-11-22T09:04:57.408Z,3.35
2022-11-22T09:09:59.072Z,2.17
2022-11-22T09:15:00.784Z,2.45
2022-11-22T09:20:02.820Z,1.20
2022-11-22T09:25:06.285Z,0.77
2022-11-22T09:30:08.569Z,1.48
2022-11-22T09:35:10.500Z,18.27
2022-11-22T09:40:12.691Z,24.55
2022-11-22T09:45:42.100Z,1.65
2022-11-22T09:50:43.761Z,1.88
2022-11-22T09:55:52.609Z,2.83
2022-11-22T10:01:01.563Z,1.63
2022-11-22T10:06:10.141Z,1.47
2022-11-22T10:11:23.662Z,1.73
2022-11-22T10:16:35.271Z,1.55
2022-11-22T10:21:36.934Z,2.53
2022-11-22T10:26:39.481Z,1.58
2022-11-22T10:31:43.930Z,3.45
2022-11-22T10:36:56.389Z,2.50
2022-11-22T10:42:28.574Z,1.60
2022-11-22T10:47:39.175Z,1.42
2022-11-22T10:52:59.951Z,2.45
2022-11-22T10:58:17.089Z,1.77
2022-11-22T11:03:28.703Z,2.27
2022-11-22T11:09:12.287Z,1.25
2022-11-22T11:14:39.820Z,2.38
2022-11-22T11:19:44.531Z,3.47
2022-11-22T11:24:48.439Z,1.50
2022-11-22T11:29:52.363Z,1.83
2022-11-22T11:35:06.485Z,3.30
2022-11-22T11:40:32.132Z,1.70
2022-11-22T11:45:33.817Z,1.90
2022-11-22T11:50:35.881Z,2.22
2022-11-22T11:55:37.710Z,2.47
2022-11-22T12:00:40.395Z,3.25
2022-11-22T12:05:42.612Z,3.13
2022-11-22T12:10:49.754Z,2.70
2022-11-22T12:16:01.430Z,2.38
2022-11-22T12:21:32.833Z,2.00
2022-11-22T12:26:34.494Z,2.25
2022-11-22T12:31:57.587Z,2.15
2022-11-22T12:37:07.695Z,2.90
2022-11-22T12:42:18.671Z,1.67
2022-11-22T12:47:29.807Z,2.40
2022-11-22T12:52:41.643Z,3.50
2022-11-22T12:58:20.830Z,2.80
2022-11-22T13:03:31.108Z,2.28
2022-11-22T13:08:52.886Z,2.65
2022-11-22T13:14:21.268Z,1.70
2022-11-22T13:19:26.621Z,2.80
2022-11-22T13:24:28.737Z,1.42
2022-11-22T13:29:33.330Z,2.13
2022-11-22T13:34:37.695Z,1.45
2022-11-22T13:39:47.394Z,0.98
2022-11-22T13:44:52.022Z,2.03
2022-11-22T13:49:53.959Z,1.20
2022-11-22T13:55:01.305Z,1.13
2022-11-22T14:00:11.873Z,0.83
2022-11-22T14:05:38.031Z,1.20
2022-11-22T14:11:03.137Z,1.10
2022-11-22T14:16:26.367Z,0.73
2022-11-22T14:21:28.024Z,0.60
2022-11-22T14:26:54.591Z,0.30
2022-11-22T14:32:15.670Z,0.40
2022-11-22T14:37:17.334Z,0.40
2022-11-22T14:42:37.435Z,0.30
2022-11-22T14:47:45.554Z,0.40
2022-11-22T14:52:48.292Z,0.30
2022-11-22T14:57:58.672Z,0.20
2022-11-22T15:03:39.351Z,0.82
2022-11-22T15:09:20.793Z,0.40
2022-11-22T15:14:50.599Z,1.23
2022-11-22T15:57:48.714Z,1.40
2022-11-22T16:02:56.522Z,0.43
2022-11-22T16:08:00.757Z,1.13
2022-11-22T16:13:20.643Z,1.10
2022-11-22T16:18:27.837Z,0.70
2022-11-22T16:23:34.294Z,1.13
2022-11-22T16:28:37.461Z,1.00
2022-11-22T16:33:39.119Z,1.00
2022-11-22T16:38:43.285Z,0.90
2022-11-22T16:43:45.628Z,0.75
2022-11-22T16:48:47.956Z,0.40
2022-11-22T16:53:51.234Z,0.35
2022-11-22T16:58:54.651Z,1.30
2022-11-22T17:03:57.226Z,1.48
2022-11-22T17:09:00.167Z,2.22
2022-11-22T17:14:01.885Z,3.28
2022-11-22T17:19:03.562Z,3.90
2022-11-22T17:24:13.923Z,5.57
2022-11-22T17:29:35.259Z,5.10
2022-11-22T17:34:37.336Z,5.18
2022-11-22T17:39:39.301Z,5.68
2022-11-22T17:44:40.972Z,5.47
2022-11-22T17:49:42.797Z,5.53
2022-11-22T17:54:44.527Z,5.40
2022-11-22T17:59:46.220Z,6.75
2022-11-22T18:04:47.921Z,6.28
2022-11-22T18:09:50.296Z,7.55
2022-11-22T18:14:52.001Z,6.63
2022-11-22T18:19:53.681Z,7.40
2022-11-22T18:24:55.555Z,7.10
2022-11-22T18:29:57.393Z,7.55
2022-11-22T18:34:59.292Z,8.90
2022-11-22T18:40:01.034Z,8.02
2022-11-22T18:45:02.728Z,6.87
2022-11-22T18:50:06.366Z,7.22
2022-11-22T18:55:11.208Z,7.28
2022-11-22T19:00:13.541Z,5.77
2022-11-22T19:05:15.416Z,5.77
2022-11-22T19:10:17.174Z,5.95
2022-11-22T19:15:18.887Z,7.33
2022-11-22T19:20:47.381Z,7.40
2022-11-22T19:25:42.265Z,6.20
2022-11-22T19:30:44.394Z,6.97
2022-11-22T19:35:56.853Z,7.00
2022-11-22T19:40:58.565Z,8.63
2022-11-22T19:46:00.639Z,9.30
2022-11-22T19:51:10.204Z,6.75
2022-11-22T19:56:19.171Z,8.32
2022-11-22T20:01:23.492Z,8.43
2022-11-22T20:06:26.532Z,8.75
2022-11-22T20:11:28.228Z,9.23
2022-11-22T20:16:31.427Z,9.50
2022-11-22T20:21:34.322Z,9.33
2022-11-22T20:26:36.171Z,9.15
2022-11-22T20:31:37.930Z,12.73
2022-11-22T20:36:39.715Z,14.15
2022-11-22T20:41:41.502Z,12.30
2022-11-22T20:46:43.243Z,10.60
2022-11-22T20:51:44.993Z,11.73
2022-11-22T20:56:46.661Z,17.80
2022-11-22T21:01:48.407Z,18.05
2022-11-22T21:06:50.103Z,18.88
2022-11-22T21:11:51.855Z,10.93
2022-11-22T21:16:53.652Z,12.90
2022-11-22T21:21:55.409Z,13.88
2022-11-22T21:26:57.100Z,11.53
2022-11-22T21:31:58.817Z,11.38
2022-11-22T21:37:00.543Z,9.02
2022-11-22T21:42:02.326Z,9.47
2022-11-22T21:47:04.085Z,11.18
2022-11-22T21:52:05.749Z,13.23
2022-11-22T21:57:10.510Z,12.07
2022-11-22T22:02:12.220Z,13.23
2022-11-22T22:07:36.500Z,12.90
2022-11-22T22:12:35.677Z,10.75
2022-11-22T22:17:37.553Z,10.85
2022-11-22T22:22:39.370Z,9.13
2022-11-22T22:27:41.436Z,10.65
2022-11-22T22:32:43.195Z,12.35
2022-11-22T22:37:44.929Z,9.93
2022-11-22T22:42:46.627Z,11.63
2022-11-22T22:47:48.326Z,10.90
2022-11-22T22:52:50.032Z,10.05
2022-11-22T22:57:51.805Z,9.80
2022-11-22T23:02:55.236Z,10.57
2022-11-22T23:07:57.058Z,10.30
2022-11-22T23:12:59.528Z,10.07
2022-11-22T23:18:01.339Z,9.77
2022-11-22T23:23:03.120Z,9.43
2022-11-22T23:28:04.908Z,11.52
2022-11-22T23:33:06.577Z,10.05
2022-11-22T23:38:08.284Z,10.73
2022-11-22T23:43:09.965Z,8.73
2022-11-22T23:48:11.755Z,9.97
2022-11-22T23:53:13.426Z,12.20
2022-11-22T23:58:15.100Z,10.02
