createdAt,value
2022-10-24T00:01:29.922Z,15.50
2022-10-24T00:03:58.992Z,15.50
2022-10-24T00:06:27.192Z,15.60
2022-10-24T00:08:55.186Z,15.60
2022-10-24T00:11:24.337Z,15.60
2022-10-24T00:13:52.790Z,15.60
2022-10-24T00:16:22.298Z,15.60
2022-10-24T00:18:50.460Z,15.60
2022-10-24T00:21:18.579Z,15.70
2022-10-24T00:23:46.571Z,15.70
2022-10-24T00:26:14.936Z,15.70
2022-10-24T00:28:42.883Z,15.60
2022-10-24T00:31:13.606Z,15.70
2022-10-24T00:33:42.908Z,15.60
2022-10-24T00:36:14.446Z,15.60
2022-10-24T00:38:42.561Z,15.60
2022-10-24T00:41:11.265Z,15.60
2022-10-24T00:43:39.129Z,15.60
2022-10-24T00:46:07.052Z,15.60
2022-10-24T00:48:36.569Z,15.60
2022-10-24T00:51:07.161Z,15.60
2022-10-24T00:53:36.609Z,15.60
2022-10-24T00:56:06.089Z,15.60
2022-10-24T00:58:34.958Z,15.60
2022-10-24T01:01:03.164Z,15.60
2022-10-24T01:03:31.212Z,15.60
2022-10-24T01:06:22.100Z,15.60
2022-10-24T01:08:52.829Z,15.60
2022-10-24T01:11:29.246Z,15.60
2022-10-24T01:14:01.175Z,15.60
2022-10-24T01:16:31.104Z,15.60
2022-10-24T01:19:02.017Z,15.60
2022-10-24T01:21:33.126Z,15.60
2022-10-24T01:24:12.714Z,15.60
2022-10-24T01:26:55.448Z,15.60
2022-10-24T01:29:34.014Z,15.60
2022-10-24T01:32:05.093Z,15.60
2022-10-24T01:34:36.576Z,15.60
2022-10-24T01:37:05.767Z,15.60
2022-10-24T01:39:37.943Z,15.50
2022-10-24T01:42:06.657Z,15.50
2022-10-24T01:44:39.295Z,15.50
2022-10-24T01:47:09.703Z,15.50
2022-10-24T01:49:38.599Z,15.50
2022-10-24T01:52:09.146Z,15.50
2022-10-24T01:54:38.483Z,15.50
2022-10-24T01:57:06.614Z,15.50
2022-10-24T01:59:43.332Z,15.40
2022-10-24T02:02:12.782Z,15.40
2022-10-24T02:04:43.873Z,15.40
2022-10-24T02:07:13.930Z,15.40
2022-10-24T02:09:43.106Z,15.40
2022-10-24T02:12:13.193Z,15.40
2022-10-24T02:14:45.681Z,15.40
2022-10-24T02:17:13.781Z,15.20
2022-10-24T02:19:41.932Z,15.40
2022-10-24T02:22:12.484Z,15.40
2022-10-24T02:24:42.930Z,15.40
2022-10-24T02:27:13.070Z,15.50
2022-10-24T02:29:44.165Z,15.40
2022-10-24T02:32:14.769Z,15.50
2022-10-24T02:34:43.736Z,15.40
2022-10-24T02:37:12.719Z,15.50
2022-10-24T02:39:41.940Z,15.40
2022-10-24T02:42:10.223Z,15.40
2022-10-24T02:44:38.720Z,15.40
2022-10-24T02:47:09.040Z,15.40
2022-10-24T02:49:37.079Z,15.50
2022-10-24T02:52:05.156Z,15.40
2022-10-24T02:54:33.056Z,15.40
2022-10-24T02:57:02.855Z,15.40
2022-10-24T02:59:30.788Z,15.40
2022-10-24T03:01:58.836Z,15.40
2022-10-24T03:04:28.078Z,15.40
2022-10-24T03:06:55.996Z,15.30
2022-10-24T03:09:24.114Z,15.30
2022-10-24T03:11:52.061Z,15.30
2022-10-24T03:14:20.109Z,15.30
2022-10-24T03:16:48.002Z,15.20
2022-10-24T03:19:15.901Z,15.20
2022-10-24T03:21:45.145Z,15.20
2022-10-24T03:24:13.079Z,15.10
2022-10-24T03:26:41.004Z,15.10
2022-10-24T03:29:09.023Z,15.00
2022-10-24T03:31:36.943Z,15.00
2022-10-24T03:34:04.921Z,15.00
2022-10-24T03:36:32.948Z,14.90
2022-10-24T03:39:02.241Z,14.80
2022-10-24T03:41:30.161Z,14.90
2022-10-24T03:43:58.050Z,14.90
2022-10-24T03:46:26.087Z,14.80
2022-10-24T03:48:54.090Z,14.70
2022-10-24T03:51:22.060Z,14.70
2022-10-24T03:53:49.933Z,14.70
2022-10-24T03:56:19.215Z,14.70
2022-10-24T03:58:47.117Z,14.50
2022-10-24T04:01:18.013Z,14.60
2022-10-24T04:03:46.399Z,14.60
2022-10-24T04:06:14.785Z,14.60
2022-10-24T04:08:42.748Z,14.50
2022-10-24T04:11:10.693Z,14.60
2022-10-24T04:13:40.681Z,14.50
2022-10-24T04:16:09.105Z,14.50
2022-10-24T04:18:37.304Z,14.50
2022-10-24T04:21:05.493Z,14.50
2022-10-24T04:23:38.462Z,14.50
2022-10-24T04:26:06.495Z,14.40
2022-10-24T04:28:34.671Z,14.50
2022-10-24T04:31:03.974Z,14.50
2022-10-24T04:33:31.947Z,14.50
2022-10-24T04:35:59.929Z,14.50
2022-10-24T04:38:33.229Z,14.50
2022-10-24T04:41:01.827Z,14.50
2022-10-24T04:43:29.807Z,14.50
2022-10-24T04:45:57.827Z,14.50
2022-10-24T04:48:27.093Z,14.50
2022-10-24T04:50:55.215Z,14.50
2022-10-24T04:53:23.082Z,14.50
2022-10-24T04:55:51.159Z,14.50
2022-10-24T04:58:19.021Z,14.50
2022-10-24T05:00:49.821Z,14.50
2022-10-24T05:03:17.916Z,14.50
2022-10-24T05:05:47.387Z,14.50
2022-10-24T05:08:17.468Z,14.60
2022-10-24T05:10:45.420Z,14.60
2022-10-24T05:13:13.413Z,14.60
2022-10-24T05:15:41.350Z,14.60
2022-10-24T05:18:09.223Z,14.60
2022-10-24T05:20:37.390Z,14.60
2022-10-24T05:23:06.817Z,14.60
2022-10-24T05:25:34.862Z,14.50
2022-10-24T05:28:02.933Z,14.60
2022-10-24T05:30:30.830Z,15.30
2022-10-24T05:32:58.822Z,14.60
2022-10-24T05:35:26.774Z,14.50
2022-10-24T05:37:54.652Z,14.60
2022-10-24T05:40:24.110Z,14.50
2022-10-24T05:42:52.833Z,14.50
2022-10-24T05:45:20.873Z,14.50
2022-10-24T05:47:48.820Z,14.50
2022-10-24T05:50:16.719Z,14.50
2022-10-24T05:52:47.176Z,14.50
2022-10-24T05:55:17.992Z,14.50
2022-10-24T05:57:48.192Z,14.50
2022-10-24T06:00:17.200Z,14.50
2022-10-24T06:05:18.282Z,14.50
2022-10-24T06:07:46.728Z,14.60
2022-10-24T06:10:15.421Z,14.60
2022-10-24T06:12:43.726Z,14.60
2022-10-24T06:15:14.524Z,14.60
2022-10-24T06:17:42.427Z,14.60
2022-10-24T06:20:10.723Z,14.60
2022-10-24T06:22:38.655Z,14.60
2022-10-24T06:25:06.865Z,14.60
2022-10-24T06:27:34.883Z,14.60
2022-10-24T06:30:02.772Z,14.60
2022-10-24T06:32:32.066Z,14.70
2022-10-24T06:34:59.935Z,14.70
2022-10-24T06:37:28.699Z,14.80
2022-10-24T06:39:56.650Z,14.80
2022-10-24T06:42:24.781Z,14.90
2022-10-24T06:44:52.761Z,14.90
2022-10-24T06:47:20.706Z,15.00
2022-10-24T06:49:49.978Z,15.00
2022-10-24T06:52:17.950Z,15.00
2022-10-24T06:54:45.856Z,15.10
2022-10-24T06:57:13.783Z,15.00
2022-10-24T06:59:41.676Z,15.10
2022-10-24T07:02:10.788Z,14.80
2022-10-24T07:04:38.839Z,15.00
2022-10-24T07:07:08.065Z,15.10
2022-10-24T07:09:35.988Z,15.20
2022-10-24T07:12:03.921Z,15.20
2022-10-24T07:14:31.820Z,15.20
2022-10-24T07:16:59.866Z,15.20
2022-10-24T07:19:27.786Z,15.30
2022-10-24T07:21:58.880Z,15.30
2022-10-24T07:24:28.226Z,15.30
2022-10-24T07:26:56.104Z,15.40
2022-10-24T07:29:24.188Z,15.40
2022-10-24T07:31:52.274Z,15.50
2022-10-24T07:34:20.183Z,15.60
2022-10-24T07:36:48.150Z,15.70
2022-10-24T07:39:16.075Z,15.70
2022-10-24T07:41:45.297Z,15.70
2022-10-24T07:44:13.421Z,15.80
2022-10-24T07:46:41.804Z,15.80
2022-10-24T07:49:10.076Z,15.90
2022-10-24T07:51:38.217Z,15.90
2022-10-24T07:54:06.115Z,15.90
2022-10-24T07:56:34.120Z,16.00
2022-10-24T07:59:09.072Z,16.10
2022-10-24T08:01:37.814Z,16.10
2022-10-24T08:04:05.788Z,16.10
2022-10-24T08:06:34.816Z,16.10
2022-10-24T08:09:02.842Z,16.20
2022-10-24T08:11:32.647Z,16.20
2022-10-24T08:14:02.343Z,16.30
2022-10-24T08:16:31.764Z,16.30
2022-10-24T08:18:59.762Z,16.30
2022-10-24T08:21:27.971Z,16.30
2022-10-24T08:23:56.214Z,16.30
2022-10-24T08:26:25.494Z,16.40
2022-10-24T08:28:53.598Z,16.40
2022-10-24T08:31:22.280Z,16.40
2022-10-24T08:33:53.908Z,16.50
2022-10-24T08:36:23.397Z,16.50
2022-10-24T08:38:51.337Z,16.50
2022-10-24T08:41:25.287Z,16.60
2022-10-24T08:43:53.450Z,16.60
2022-10-24T08:46:27.315Z,16.70
2022-10-24T08:48:59.977Z,16.80
2022-10-24T08:51:30.877Z,16.80
2022-10-24T08:54:01.554Z,16.90
2022-10-24T08:56:30.552Z,16.90
2022-10-24T08:58:58.787Z,16.90
2022-10-24T09:01:30.425Z,16.90
2022-10-24T09:04:01.143Z,17.00
2022-10-24T09:06:29.940Z,17.00
2022-10-24T09:08:59.275Z,17.00
2022-10-24T09:11:31.268Z,17.10
2022-10-24T09:14:01.620Z,17.20
2022-10-24T09:16:29.748Z,17.20
2022-10-24T09:18:58.813Z,17.20
2022-10-24T09:21:28.255Z,17.30
2022-10-24T09:23:56.390Z,17.30
2022-10-24T09:26:27.301Z,17.30
2022-10-24T09:28:57.027Z,17.30
2022-10-24T09:31:27.797Z,17.40
2022-10-24T09:33:56.610Z,17.40
2022-10-24T09:36:25.500Z,17.40
2022-10-24T09:38:54.857Z,17.60
2022-10-24T09:41:24.048Z,17.40
2022-10-24T09:43:54.913Z,17.50
2022-10-24T09:46:24.798Z,17.40
2022-10-24T09:48:54.869Z,17.40
2022-10-24T09:51:25.640Z,17.40
2022-10-24T09:54:04.063Z,17.40
2022-10-24T09:56:36.540Z,17.40
2022-10-24T09:59:19.279Z,17.40
2022-10-24T10:01:47.581Z,17.40
2022-10-24T10:04:17.499Z,17.40
2022-10-24T10:06:46.336Z,17.40
2022-10-24T10:09:16.650Z,17.30
2022-10-24T10:11:54.752Z,17.30
2022-10-24T10:14:30.746Z,17.20
2022-10-24T10:17:02.822Z,17.30
2022-10-24T10:19:31.633Z,17.30
2022-10-24T10:22:01.889Z,17.20
2022-10-24T10:24:39.488Z,17.20
2022-10-24T10:27:26.097Z,17.20
2022-10-24T10:30:09.224Z,17.20
2022-10-24T10:32:41.121Z,17.20
2022-10-24T10:35:13.961Z,17.20
2022-10-24T10:37:44.689Z,17.20
2022-10-24T10:40:21.384Z,17.20
2022-10-24T10:42:55.831Z,17.20
2022-10-24T10:45:30.105Z,17.30
2022-10-24T10:48:04.830Z,17.20
2022-10-24T10:50:36.232Z,17.30
2022-10-24T10:53:09.310Z,17.20
2022-10-24T10:55:40.532Z,17.30
2022-10-24T10:58:14.861Z,17.30
2022-10-24T11:00:45.197Z,17.20
2022-10-24T11:03:21.006Z,17.30
2022-10-24T11:05:53.929Z,17.30
2022-10-24T11:08:30.981Z,17.30
2022-10-24T11:11:06.843Z,17.30
2022-10-24T11:13:37.652Z,17.30
2022-10-24T11:16:07.902Z,17.30
2022-10-24T11:18:37.796Z,17.30
2022-10-24T11:21:09.256Z,17.30
2022-10-24T11:23:40.245Z,17.30
2022-10-24T11:26:12.007Z,17.40
2022-10-24T11:28:43.231Z,17.40
2022-10-24T11:31:14.546Z,17.40
2022-10-24T11:33:44.181Z,17.40
2022-10-24T11:36:15.005Z,18.90
2022-10-24T11:38:45.929Z,17.60
2022-10-24T11:41:35.002Z,17.70
2022-10-24T11:44:08.297Z,17.50
2022-10-24T11:46:38.415Z,17.70
2022-10-24T11:49:12.729Z,17.90
2022-10-24T11:51:43.409Z,18.00
2022-10-24T11:54:14.814Z,18.10
2022-10-24T11:56:45.799Z,18.00
2022-10-24T11:59:18.807Z,18.00
2022-10-24T12:02:06.880Z,18.00
2022-10-24T12:04:49.906Z,18.00
2022-10-24T12:07:48.457Z,17.90
2022-10-24T12:10:29.054Z,17.80
2022-10-24T12:13:08.597Z,17.70
2022-10-24T12:15:45.870Z,17.60
2022-10-24T12:18:23.450Z,17.40
2022-10-24T12:20:52.024Z,17.10
2022-10-24T12:23:21.905Z,16.90
2022-10-24T12:26:02.303Z,16.70
2022-10-24T12:28:30.330Z,16.80
2022-10-24T12:31:25.480Z,17.00
2022-10-24T12:34:15.645Z,17.20
2022-10-24T12:37:03.069Z,17.50
2022-10-24T12:39:31.898Z,17.70
2022-10-24T12:41:59.920Z,18.10
2022-10-24T12:44:39.644Z,18.20
2022-10-24T12:47:25.960Z,18.20
2022-10-24T12:49:55.686Z,18.10
2022-10-24T12:52:42.531Z,17.90
2022-10-24T12:55:25.473Z,17.80
2022-10-24T12:57:53.388Z,17.60
2022-10-24T13:00:23.493Z,17.50
2022-10-24T13:03:03.305Z,17.40
2022-10-24T13:05:47.982Z,17.30
2022-10-24T13:08:22.680Z,17.20
2022-10-24T13:10:55.157Z,17.20
2022-10-24T13:13:39.430Z,17.30
2022-10-24T13:16:16.971Z,17.30
2022-10-24T13:18:51.146Z,17.30
2022-10-24T13:21:24.314Z,17.60
2022-10-24T13:23:52.871Z,18.00
2022-10-24T13:26:45.253Z,18.40
2022-10-24T13:29:14.904Z,18.90
2022-10-24T13:31:47.416Z,19.20
2022-10-24T13:34:20.239Z,19.30
2022-10-24T13:36:51.849Z,19.10
2022-10-24T13:39:22.937Z,19.10
2022-10-24T13:41:51.381Z,18.90
2022-10-24T13:44:22.885Z,18.60
2022-10-24T13:46:54.515Z,18.50
2022-10-24T13:49:24.719Z,18.30
2022-10-24T13:51:55.897Z,18.10
2022-10-24T13:54:26.055Z,18.00
2022-10-24T13:56:57.073Z,18.00
2022-10-24T13:59:28.497Z,18.00
2022-10-24T14:01:57.535Z,18.20
2022-10-24T14:04:25.741Z,18.20
2022-10-24T14:07:00.874Z,18.10
2022-10-24T14:09:28.779Z,18.10
2022-10-24T14:11:57.995Z,18.20
2022-10-24T14:14:28.480Z,18.10
2022-10-24T14:17:06.588Z,18.00
2022-10-24T14:19:38.107Z,17.90
2022-10-24T14:22:17.769Z,17.80
2022-10-24T14:24:47.076Z,17.80
2022-10-24T14:27:15.224Z,17.60
2022-10-24T14:29:52.145Z,17.50
2022-10-24T14:32:19.999Z,17.40
2022-10-24T14:34:48.358Z,17.30
2022-10-24T14:37:22.267Z,17.30
2022-10-24T14:39:50.270Z,17.20
2022-10-24T14:42:19.216Z,17.10
2022-10-24T14:44:47.445Z,17.00
2022-10-24T14:47:22.734Z,16.90
2022-10-24T14:49:51.047Z,16.70
2022-10-24T14:52:23.263Z,16.60
2022-10-24T14:55:00.404Z,16.50
2022-10-24T14:57:29.196Z,16.40
2022-10-24T14:59:58.017Z,16.50
2022-10-24T15:02:27.890Z,16.60
2022-10-24T15:05:13.733Z,16.50
2022-10-24T15:07:57.185Z,16.50
2022-10-24T15:10:37.378Z,16.50
2022-10-24T15:13:11.723Z,16.60
2022-10-24T15:15:50.845Z,16.70
2022-10-24T15:18:20.816Z,16.80
2022-10-24T15:20:50.034Z,16.80
2022-10-24T15:23:21.782Z,16.70
2022-10-24T15:25:58.893Z,16.60
2022-10-24T15:28:43.512Z,16.50
2022-10-24T15:31:11.563Z,16.30
2022-10-24T15:36:12.053Z,16.10
2022-10-24T15:38:41.405Z,16.10
2022-10-24T15:41:10.000Z,16.10
2022-10-24T15:43:37.856Z,16.00
2022-10-24T15:46:05.955Z,16.00
2022-10-24T15:48:33.823Z,15.90
2022-10-24T15:51:01.821Z,15.90
2022-10-24T15:53:29.883Z,15.80
2022-10-24T15:55:59.145Z,15.70
2022-10-24T15:58:28.733Z,15.60
2022-10-24T16:00:56.663Z,15.50
2022-10-24T16:03:24.913Z,15.40
2022-10-24T16:05:53.908Z,15.40
2022-10-24T16:08:22.407Z,15.30
2022-10-24T16:10:50.832Z,15.20
2022-10-24T16:13:20.925Z,15.20
2022-10-24T16:15:49.117Z,15.10
2022-10-24T16:18:17.078Z,15.00
2022-10-24T16:20:45.073Z,15.00
2022-10-24T16:23:15.101Z,15.00
2022-10-24T16:25:43.015Z,14.90
2022-10-24T16:28:11.184Z,14.90
2022-10-24T16:30:41.253Z,14.90
2022-10-24T16:33:10.693Z,14.80
2022-10-24T16:35:39.189Z,14.70
2022-10-24T16:38:08.262Z,14.80
2022-10-24T16:40:38.586Z,14.70
2022-10-24T16:43:06.800Z,14.70
2022-10-24T16:45:34.727Z,14.70
2022-10-24T16:48:02.648Z,14.70
2022-10-24T16:50:31.986Z,14.70
2022-10-24T16:53:01.683Z,14.70
2022-10-24T16:55:30.812Z,14.60
2022-10-24T16:57:59.020Z,14.60
2022-10-24T17:00:27.692Z,14.60
2022-10-24T17:02:58.056Z,14.60
2022-10-24T17:05:27.541Z,14.50
2022-10-24T17:07:57.078Z,14.70
2022-10-24T17:10:25.164Z,14.50
2022-10-24T17:12:53.394Z,14.50
2022-10-24T17:15:22.398Z,14.50
2022-10-24T17:17:50.794Z,14.50
2022-10-24T17:20:18.855Z,14.40
2022-10-24T17:22:47.032Z,14.40
2022-10-24T17:25:19.381Z,14.40
2022-10-24T17:27:47.568Z,14.40
2022-10-24T17:30:17.131Z,14.30
2022-10-24T17:32:45.372Z,14.40
2022-10-24T17:35:14.706Z,14.30
2022-10-24T17:37:45.335Z,14.30
2022-10-24T17:40:14.703Z,14.30
2022-10-24T17:42:47.822Z,14.30
2022-10-24T17:45:17.025Z,14.30
2022-10-24T17:50:18.106Z,14.30
2022-10-24T17:52:50.910Z,14.20
2022-10-24T17:55:34.401Z,14.20
2022-10-24T17:58:10.382Z,14.20
2022-10-24T18:00:38.964Z,14.20
2022-10-24T18:03:08.444Z,14.20
2022-10-24T18:05:38.284Z,14.10
2022-10-24T18:08:07.135Z,14.10
2022-10-24T18:10:35.353Z,14.20
2022-10-24T18:13:03.283Z,14.10
2022-10-24T18:15:32.626Z,14.10
2022-10-24T18:18:00.527Z,14.10
2022-10-24T18:20:28.648Z,14.10
2022-10-24T18:22:56.546Z,14.00
2022-10-24T18:25:24.493Z,14.10
2022-10-24T18:27:52.533Z,14.00
2022-10-24T18:30:20.781Z,14.00
2022-10-24T18:32:50.535Z,14.00
2022-10-24T18:35:18.647Z,14.00
2022-10-24T18:37:46.601Z,14.00
2022-10-24T18:40:15.013Z,13.90
2022-10-24T18:42:46.397Z,13.90
2022-10-24T18:45:18.585Z,14.00
2022-10-24T18:47:47.282Z,14.00
2022-10-24T18:50:18.298Z,14.00
2022-10-24T18:52:49.531Z,13.90
2022-10-24T18:55:18.813Z,13.90
2022-10-24T18:57:47.579Z,13.30
2022-10-24T19:00:17.164Z,13.90
2022-10-24T19:02:49.092Z,13.90
2022-10-24T19:05:21.462Z,13.80
2022-10-24T19:07:50.366Z,13.90
2022-10-24T19:10:20.304Z,13.80
2022-10-24T19:12:48.734Z,13.90
2022-10-24T19:15:17.335Z,13.80
2022-10-24T19:17:45.531Z,13.80
2022-10-24T19:20:17.785Z,13.80
2022-10-24T19:22:47.455Z,13.80
2022-10-24T19:25:15.979Z,13.80
2022-10-24T19:27:44.163Z,13.70
2022-10-24T19:30:12.939Z,13.70
2022-10-24T19:32:40.889Z,13.70
2022-10-24T19:35:09.134Z,13.70
2022-10-24T19:37:38.076Z,13.60
2022-10-24T19:40:08.337Z,13.60
2022-10-24T19:42:36.275Z,13.60
2022-10-24T19:45:05.200Z,13.60
2022-10-24T19:47:33.115Z,13.50
2022-10-24T19:50:01.180Z,13.50
2022-10-24T19:52:29.088Z,13.50
2022-10-24T19:54:56.989Z,13.50
2022-10-24T19:57:26.233Z,13.50
2022-10-24T19:59:54.117Z,13.50
2022-10-24T20:02:22.304Z,13.50
2022-10-24T20:04:50.278Z,13.40
2022-10-24T20:07:18.370Z,13.40
2022-10-24T20:09:46.275Z,13.40
2022-10-24T20:12:14.245Z,13.40
2022-10-24T20:14:43.431Z,13.40
2022-10-24T20:17:11.380Z,13.30
2022-10-24T20:19:39.357Z,13.40
2022-10-24T20:22:07.363Z,13.30
2022-10-24T20:24:35.274Z,13.30
2022-10-24T20:27:03.455Z,13.20
2022-10-24T20:29:32.377Z,13.20
2022-10-24T20:32:01.634Z,13.20
2022-10-24T20:34:29.585Z,13.20
2022-10-24T20:36:57.539Z,13.20
2022-10-24T20:39:26.183Z,13.10
2022-10-24T20:41:54.459Z,13.10
2022-10-24T20:44:22.792Z,13.10
2022-10-24T20:46:53.146Z,13.10
2022-10-24T20:49:22.816Z,13.10
2022-10-24T20:51:50.663Z,13.10
2022-10-24T20:54:22.020Z,13.10
2022-10-24T20:56:49.903Z,13.00
2022-10-24T20:59:17.839Z,13.00
2022-10-24T21:01:45.910Z,13.00
2022-10-24T21:04:16.940Z,13.00
2022-10-24T21:06:49.212Z,13.00
2022-10-24T21:09:17.190Z,13.00
2022-10-24T21:11:45.113Z,12.90
2022-10-24T21:14:13.521Z,12.90
2022-10-24T21:16:41.455Z,12.90
2022-10-24T21:19:09.312Z,13.40
2022-10-24T21:21:37.196Z,12.90
2022-10-24T21:24:07.082Z,12.90
2022-10-24T21:26:35.025Z,12.90
2022-10-24T21:29:20.633Z,12.80
2022-10-24T21:31:51.255Z,12.80
2022-10-24T21:34:19.452Z,12.80
2022-10-24T21:36:47.746Z,12.80
2022-10-24T21:39:17.383Z,12.80
2022-10-24T21:41:45.539Z,12.80
2022-10-24T21:44:14.522Z,12.70
2022-10-24T21:46:42.637Z,12.70
2022-10-24T21:49:10.626Z,12.70
2022-10-24T21:51:39.215Z,12.70
2022-10-24T21:54:08.348Z,12.70
2022-10-24T21:56:37.892Z,12.70
2022-10-24T21:59:06.574Z,12.70
2022-10-24T22:01:35.495Z,12.70
2022-10-24T22:04:03.878Z,12.70
2022-10-24T22:06:32.599Z,12.70
2022-10-24T22:09:01.019Z,12.70
2022-10-24T22:11:30.524Z,12.70
2022-10-24T22:13:59.937Z,12.70
2022-10-24T22:16:28.959Z,12.70
2022-10-24T22:18:57.210Z,12.60
2022-10-24T22:21:26.267Z,12.60
2022-10-24T22:23:55.516Z,12.60
2022-10-24T22:26:23.588Z,12.60
2022-10-24T22:28:51.459Z,12.60
2022-10-24T22:31:21.049Z,12.60
2022-10-24T22:33:49.163Z,12.60
2022-10-24T22:36:20.070Z,12.60
2022-10-24T22:38:48.317Z,12.60
2022-10-24T22:41:16.508Z,12.60
2022-10-24T22:43:44.704Z,12.60
2022-10-24T22:46:20.505Z,12.60
2022-10-24T22:48:51.416Z,12.60
2022-10-24T22:51:20.773Z,12.60
2022-10-24T22:53:48.830Z,12.60
2022-10-24T22:56:19.264Z,12.60
2022-10-24T22:58:48.043Z,12.60
2022-10-24T23:01:29.773Z,12.60
2022-10-24T23:04:03.092Z,12.60
2022-10-24T23:06:34.852Z,12.60
2022-10-24T23:09:02.797Z,12.60
2022-10-24T23:11:30.897Z,12.60
2022-10-24T23:13:58.999Z,12.60
2022-10-24T23:16:30.806Z,12.60
2022-10-24T23:18:59.007Z,12.60
2022-10-24T23:21:31.537Z,12.60
2022-10-24T23:23:59.743Z,12.60
2022-10-24T23:26:33.265Z,12.60
2022-10-24T23:29:04.042Z,12.60
2022-10-24T23:31:32.226Z,12.60
2022-10-24T23:34:00.491Z,12.60
2022-10-24T23:36:30.255Z,12.60
2022-10-24T23:38:58.805Z,12.60
2022-10-24T23:41:27.142Z,12.60
2022-10-24T23:43:55.313Z,12.60
2022-10-24T23:46:26.349Z,12.60
2022-10-24T23:49:01.226Z,12.60
2022-10-24T23:51:31.984Z,12.60
2022-10-24T23:54:00.181Z,12.60
2022-10-24T23:56:28.732Z,12.60
2022-10-24T23:58:56.951Z,12.60
