createdAt,value
2023-03-20T00:01:56.794Z,5.23
2023-03-20T00:04:23.705Z,6.40
2023-03-20T00:06:50.472Z,5.80
2023-03-20T00:09:18.366Z,4.77
2023-03-20T00:11:51.396Z,4.57
2023-03-20T00:14:22.400Z,4.63
2023-03-20T00:16:50.703Z,5.70
2023-03-20T00:19:27.629Z,5.43
2023-03-20T00:21:55.507Z,4.17
2023-03-20T00:24:23.528Z,4.90
2023-03-20T00:26:51.893Z,4.07
2023-03-20T00:29:23.662Z,5.43
2023-03-20T00:31:50.921Z,3.73
2023-03-20T00:34:20.436Z,8.03
2023-03-20T00:36:47.574Z,3.67
2023-03-20T00:39:14.366Z,3.30
2023-03-20T00:41:53.792Z,6.70
2023-03-20T00:44:28.223Z,3.80
2023-03-20T00:47:01.562Z,3.70
2023-03-20T00:49:31.072Z,2.83
2023-03-20T00:51:58.677Z,3.93
2023-03-20T00:54:25.831Z,2.73
2023-03-20T00:56:58.264Z,3.50
2023-03-20T00:59:31.232Z,3.27
2023-03-20T01:01:59.546Z,2.73
2023-03-20T01:04:34.213Z,2.80
2023-03-20T01:07:01.600Z,4.57
2023-03-20T01:09:28.426Z,2.73
2023-03-20T01:11:55.282Z,2.80
2023-03-20T01:14:22.165Z,2.67
2023-03-20T01:16:49.076Z,2.73
2023-03-20T01:19:16.930Z,5.23
2023-03-20T01:21:43.901Z,2.60
2023-03-20T01:24:10.644Z,2.77
2023-03-20T01:26:44.665Z,3.03
2023-03-20T01:29:25.911Z,5.13
2023-03-20T01:31:53.531Z,2.33
2023-03-20T01:34:21.009Z,2.60
2023-03-20T01:36:53.952Z,3.10
2023-03-20T01:39:24.283Z,2.60
2023-03-20T01:41:53.002Z,3.50
2023-03-20T01:44:23.012Z,2.63
2023-03-20T01:46:52.763Z,2.30
2023-03-20T01:49:19.568Z,2.50
2023-03-20T01:51:47.653Z,2.63
2023-03-20T01:54:26.067Z,2.80
2023-03-20T01:56:57.323Z,2.83
2023-03-20T01:59:37.454Z,2.50
2023-03-20T02:02:06.678Z,2.70
2023-03-20T02:04:43.843Z,2.30
2023-03-20T02:07:13.715Z,2.20
2023-03-20T02:09:40.740Z,2.23
2023-03-20T02:12:07.871Z,2.63
2023-03-20T02:14:36.103Z,3.03
2023-03-20T02:17:08.118Z,2.20
2023-03-20T02:20:09.037Z,2.27
2023-03-20T02:23:30.332Z,2.60
2023-03-20T02:25:59.934Z,2.80
2023-03-20T02:29:09.063Z,4.20
2023-03-20T02:31:54.575Z,3.90
2023-03-20T02:35:08.944Z,2.10
2023-03-20T02:38:03.477Z,2.03
2023-03-20T02:40:33.476Z,2.60
2023-03-20T02:43:26.698Z,2.53
2023-03-20T02:46:06.896Z,2.23
2023-03-20T02:48:39.843Z,2.13
2023-03-20T02:51:22.494Z,1.73
2023-03-20T02:53:59.735Z,2.03
2023-03-20T02:56:43.600Z,1.90
2023-03-20T02:59:42.206Z,2.10
2023-03-20T03:02:12.892Z,2.90
2023-03-20T03:04:43.624Z,2.03
2023-03-20T03:07:12.599Z,2.27
2023-03-20T03:10:10.508Z,1.80
2023-03-20T03:12:41.279Z,1.87
2023-03-20T03:15:25.145Z,2.07
2023-03-20T03:17:52.275Z,2.07
2023-03-20T03:20:23.816Z,2.50
2023-03-20T03:22:50.820Z,2.40
2023-03-20T03:25:18.359Z,2.00
2023-03-20T03:27:49.250Z,4.13
2023-03-20T03:30:28.435Z,3.03
2023-03-20T03:33:20.099Z,1.83
2023-03-20T03:35:48.479Z,1.80
2023-03-20T03:38:50.143Z,1.60
2023-03-20T03:41:29.514Z,1.80
2023-03-20T03:44:23.447Z,1.80
2023-03-20T03:46:54.950Z,1.63
2023-03-20T03:49:30.327Z,2.13
2023-03-20T03:52:03.173Z,2.67
2023-03-20T03:54:41.716Z,1.60
2023-03-20T03:57:10.295Z,3.63
2023-03-20T03:59:44.583Z,2.67
2023-03-20T04:02:12.330Z,2.13
2023-03-20T04:04:43.611Z,2.10
2023-03-20T04:07:10.876Z,2.20
2023-03-20T04:09:37.911Z,1.70
2023-03-20T04:12:05.521Z,1.90
2023-03-20T04:14:32.558Z,2.40
2023-03-20T04:16:59.513Z,1.60
2023-03-20T04:19:26.871Z,2.03
2023-03-20T04:21:55.375Z,1.67
2023-03-20T04:24:22.101Z,4.00
2023-03-20T04:26:49.154Z,2.30
2023-03-20T04:29:15.990Z,1.80
2023-03-20T04:31:42.767Z,2.33
2023-03-20T04:34:09.560Z,1.90
2023-03-20T04:36:36.307Z,2.37
2023-03-20T04:39:03.052Z,1.70
2023-03-20T04:41:29.785Z,2.03
2023-03-20T04:43:56.749Z,1.73
2023-03-20T04:46:23.821Z,2.20
2023-03-20T04:48:50.945Z,3.47
2023-03-20T04:51:17.638Z,1.83
2023-03-20T04:53:44.435Z,3.27
2023-03-20T04:56:11.166Z,1.97
2023-03-20T04:58:38.084Z,1.93
2023-03-20T05:01:05.175Z,1.90
2023-03-20T05:03:31.982Z,1.90
2023-03-20T05:05:59.134Z,5.73
2023-03-20T05:08:25.941Z,2.20
2023-03-20T05:10:52.823Z,2.00
2023-03-20T05:13:19.523Z,2.10
2023-03-20T05:15:46.546Z,2.23
2023-03-20T05:18:13.212Z,3.27
2023-03-20T05:20:40.052Z,5.90
2023-03-20T05:23:07.460Z,3.27
2023-03-20T05:25:34.696Z,2.40
2023-03-20T05:28:01.553Z,3.40
2023-03-20T05:30:28.771Z,2.17
2023-03-20T05:32:56.533Z,2.83
2023-03-20T05:35:23.385Z,3.93
2023-03-20T05:37:50.163Z,2.43
2023-03-20T05:40:19.080Z,6.00
2023-03-20T05:42:46.833Z,6.30
2023-03-20T05:45:15.564Z,3.37
2023-03-20T05:47:42.388Z,2.67
2023-03-20T05:50:11.680Z,3.80
2023-03-20T05:52:38.448Z,5.70
2023-03-20T05:55:05.838Z,4.60
2023-03-20T05:57:32.621Z,3.03
2023-03-20T05:59:59.396Z,3.60
2023-03-20T06:02:26.534Z,6.13
2023-03-20T06:04:53.523Z,5.03
2023-03-20T06:07:20.272Z,2.80
2023-03-20T06:09:47.151Z,2.30
2023-03-20T06:12:13.829Z,3.03
2023-03-20T06:14:40.787Z,3.00
2023-03-20T06:17:07.758Z,3.17
2023-03-20T06:19:34.642Z,3.37
2023-03-20T06:22:01.703Z,3.93
2023-03-20T06:24:28.494Z,5.90
2023-03-20T06:26:55.254Z,3.77
2023-03-20T06:29:22.155Z,4.70
2023-03-20T06:31:48.910Z,4.10
2023-03-20T06:34:15.778Z,4.07
2023-03-20T06:36:45.170Z,4.13
2023-03-20T06:39:12.912Z,5.03
2023-03-20T06:41:39.890Z,4.37
2023-03-20T06:44:07.124Z,4.20
2023-03-20T06:46:34.069Z,5.20
2023-03-20T06:49:01.489Z,5.37
2023-03-20T06:51:28.197Z,5.57
2023-03-20T06:53:54.869Z,5.00
2023-03-20T06:56:21.521Z,5.80
2023-03-20T06:58:48.236Z,6.10
2023-03-20T07:01:17.625Z,6.03
2023-03-20T07:03:45.314Z,6.37
2023-03-20T07:06:13.362Z,5.40
2023-03-20T07:08:40.137Z,6.40
2023-03-20T07:11:07.229Z,7.17
2023-03-20T07:13:34.466Z,6.33
2023-03-20T07:16:04.901Z,6.30
2023-03-20T07:18:32.234Z,6.87
2023-03-20T07:21:03.031Z,6.43
2023-03-20T07:23:30.857Z,6.73
2023-03-20T07:25:58.799Z,6.20
2023-03-20T07:28:26.038Z,7.23
2023-03-20T07:30:52.703Z,6.67
2023-03-20T07:33:19.507Z,7.27
2023-03-20T07:35:47.035Z,7.60
2023-03-20T07:38:13.704Z,6.60
2023-03-20T07:40:40.375Z,6.93
2023-03-20T07:43:07.103Z,6.80
2023-03-20T07:45:33.982Z,6.00
2023-03-20T07:48:00.969Z,6.70
2023-03-20T07:50:27.789Z,7.40
2023-03-20T07:52:54.501Z,6.70
2023-03-20T07:55:21.197Z,6.80
2023-03-20T07:57:51.125Z,6.60
2023-03-20T08:00:19.411Z,6.37
2023-03-20T08:02:46.683Z,5.83
2023-03-20T08:05:13.393Z,7.00
2023-03-20T08:07:40.350Z,6.60
2023-03-20T08:10:07.724Z,5.87
2023-03-20T08:12:34.367Z,6.10
2023-03-20T08:15:01.013Z,5.90
2023-03-20T08:17:27.778Z,6.17
2023-03-20T08:19:54.641Z,5.83
2023-03-20T08:22:21.586Z,4.80
2023-03-20T08:24:48.262Z,5.23
2023-03-20T08:27:15.020Z,6.23
2023-03-20T08:29:41.632Z,5.13
2023-03-20T08:32:08.422Z,5.83
2023-03-20T08:34:35.248Z,6.13
2023-03-20T08:37:04.944Z,5.20
2023-03-20T08:39:33.109Z,5.57
2023-03-20T08:42:01.187Z,5.20
2023-03-20T08:44:28.184Z,5.00
2023-03-20T08:46:55.313Z,4.57
2023-03-20T08:49:22.247Z,4.63
2023-03-20T08:51:48.937Z,4.30
2023-03-20T08:54:18.317Z,3.80
2023-03-20T08:56:45.934Z,4.03
2023-03-20T08:59:12.986Z,3.83
2023-03-20T09:01:49.211Z,3.60
2023-03-20T09:04:17.136Z,3.60
2023-03-20T09:06:43.884Z,3.93
2023-03-20T09:09:10.676Z,3.37
2023-03-20T09:11:37.935Z,4.40
2023-03-20T09:14:04.646Z,4.50
2023-03-20T09:16:31.391Z,4.30
2023-03-20T09:18:58.204Z,3.87
2023-03-20T09:21:24.929Z,4.10
2023-03-20T09:23:51.704Z,4.00
2023-03-20T09:26:18.522Z,3.77
2023-03-20T09:28:45.338Z,3.80
2023-03-20T09:31:12.077Z,3.67
2023-03-20T09:33:38.822Z,3.33
2023-03-20T09:36:06.397Z,3.13
2023-03-20T09:38:33.120Z,3.43
2023-03-20T09:41:02.082Z,2.80
2023-03-20T09:43:49.958Z,3.70
2023-03-20T09:46:26.380Z,3.17
2023-03-20T09:49:25.868Z,5.90
2023-03-20T09:52:30.333Z,2.87
2023-03-20T09:55:02.289Z,3.10
2023-03-20T09:57:35.849Z,3.10
2023-03-20T10:00:07.420Z,3.53
2023-03-20T10:02:46.214Z,3.30
2023-03-20T10:05:26.889Z,2.70
2023-03-20T10:07:59.597Z,4.30
2023-03-20T10:10:48.944Z,4.33
2023-03-20T10:13:37.181Z,2.67
2023-03-20T10:16:22.429Z,4.43
2023-03-20T10:19:33.902Z,6.00
2023-03-20T10:22:08.436Z,2.83
2023-03-20T10:25:08.981Z,2.80
2023-03-20T10:27:58.774Z,2.37
2023-03-20T10:31:12.908Z,2.57
2023-03-20T10:33:46.618Z,3.80
2023-03-20T10:36:29.472Z,2.43
2023-03-20T10:39:10.353Z,3.50
2023-03-20T10:41:41.563Z,2.47
2023-03-20T10:44:20.445Z,2.07
2023-03-20T10:46:53.831Z,4.10
2023-03-20T10:49:38.679Z,2.70
2023-03-20T10:52:16.430Z,2.50
2023-03-20T10:54:47.340Z,1.90
2023-03-20T10:57:26.347Z,2.03
2023-03-20T10:59:56.921Z,2.07
2023-03-20T11:02:28.814Z,2.47
2023-03-20T11:04:55.805Z,3.87
2023-03-20T11:07:32.155Z,2.10
2023-03-20T11:10:07.921Z,2.30
2023-03-20T11:12:40.398Z,2.20
2023-03-20T11:15:39.710Z,2.30
2023-03-20T11:18:09.791Z,2.07
2023-03-20T11:20:50.528Z,5.20
2023-03-20T11:23:26.024Z,2.40
2023-03-20T11:25:56.843Z,2.30
2023-03-20T11:28:34.814Z,2.27
2023-03-20T11:31:13.706Z,2.83
2023-03-20T11:34:04.886Z,1.80
2023-03-20T11:36:33.415Z,2.50
2023-03-20T11:39:23.762Z,1.77
2023-03-20T11:41:52.753Z,1.73
2023-03-20T11:44:25.263Z,2.70
2023-03-20T11:46:57.494Z,2.87
2023-03-20T11:49:27.717Z,1.80
2023-03-20T11:51:59.587Z,2.80
2023-03-20T11:54:27.094Z,2.07
2023-03-20T11:56:53.772Z,1.50
2023-03-20T11:59:20.981Z,1.77
2023-03-20T12:01:50.853Z,2.00
2023-03-20T12:04:17.439Z,1.90
2023-03-20T12:06:58.104Z,2.37
2023-03-20T12:09:40.782Z,4.83
2023-03-20T12:12:19.613Z,1.60
2023-03-20T12:15:12.479Z,2.40
2023-03-20T12:17:48.172Z,1.70
2023-03-20T12:20:29.760Z,2.07
2023-03-20T12:23:03.880Z,9.50
2023-03-20T12:25:54.946Z,1.13
2023-03-20T12:28:38.498Z,3.13
2023-03-20T12:31:30.582Z,1.57
2023-03-20T12:33:59.406Z,2.40
2023-03-20T12:36:36.544Z,1.53
2023-03-20T12:39:06.641Z,2.10
2023-03-20T12:42:00.195Z,1.30
2023-03-20T12:44:42.160Z,1.00
2023-03-20T12:47:40.059Z,2.30
2023-03-20T12:50:22.054Z,1.27
2023-03-20T12:52:59.048Z,1.53
2023-03-20T12:55:46.997Z,0.87
2023-03-20T12:58:30.481Z,1.40
2023-03-20T13:01:35.429Z,0.90
2023-03-20T13:04:04.949Z,1.63
2023-03-20T13:06:59.543Z,1.40
2023-03-20T13:09:35.133Z,1.70
2023-03-20T13:12:04.928Z,2.67
2023-03-20T13:15:01.912Z,1.27
2023-03-20T13:17:42.218Z,1.40
2023-03-20T13:20:29.334Z,1.50
2023-03-20T13:23:18.818Z,1.30
2023-03-20T13:26:07.530Z,1.83
2023-03-20T13:28:52.324Z,1.37
2023-03-20T13:31:31.193Z,1.40
2023-03-20T13:34:11.050Z,1.77
2023-03-20T13:37:00.971Z,1.30
2023-03-20T13:39:54.038Z,2.73
2023-03-20T13:42:23.000Z,1.93
2023-03-20T13:44:53.572Z,2.17
2023-03-20T13:47:25.685Z,3.00
2023-03-20T13:50:27.558Z,1.80
2023-03-20T13:53:16.155Z,2.83
2023-03-20T13:56:02.403Z,1.50
2023-03-20T13:59:01.077Z,2.60
2023-03-20T14:01:44.177Z,2.33
2023-03-20T14:04:17.644Z,2.50
2023-03-20T14:06:54.750Z,1.37
2023-03-20T14:09:26.218Z,0.90
2023-03-20T14:11:55.283Z,1.20
2023-03-20T14:14:31.807Z,1.03
2023-03-20T14:17:20.513Z,1.13
2023-03-20T14:19:49.687Z,2.60
2023-03-20T14:22:39.033Z,1.97
2023-03-20T14:25:08.893Z,1.33
2023-03-20T14:27:53.222Z,1.40
2023-03-20T14:30:32.307Z,1.30
2023-03-20T14:33:15.400Z,2.07
2023-03-20T14:35:46.689Z,1.30
2023-03-20T14:38:54.842Z,1.57
2023-03-20T14:41:57.190Z,1.33
2023-03-20T14:45:02.545Z,2.13
2023-03-20T14:48:01.827Z,1.90
2023-03-20T14:50:35.372Z,1.20
2023-03-20T14:53:14.843Z,5.40
2023-03-20T14:55:51.229Z,1.67
2023-03-20T14:58:48.949Z,1.30
2023-03-20T15:01:19.791Z,1.17
2023-03-20T15:03:51.628Z,1.20
2023-03-20T15:06:22.547Z,1.57
2023-03-20T15:08:55.073Z,1.90
2023-03-20T15:11:23.721Z,1.20
2023-03-20T15:13:52.239Z,1.60
2023-03-20T15:16:27.215Z,1.20
2023-03-20T15:18:53.987Z,1.20
2023-03-20T15:21:36.935Z,1.27
2023-03-20T15:24:04.482Z,2.20
2023-03-20T15:26:35.022Z,1.33
2023-03-20T15:29:11.081Z,2.10
2023-03-20T15:31:39.924Z,1.67
2023-03-20T15:34:25.283Z,1.93
2023-03-20T15:36:55.259Z,1.27
2023-03-20T15:39:24.834Z,1.90
2023-03-20T15:41:57.999Z,2.10
2023-03-20T15:44:47.907Z,1.53
2023-03-20T15:47:23.086Z,1.50
2023-03-20T15:49:51.717Z,1.43
2023-03-20T15:52:33.915Z,1.50
2023-03-20T15:55:06.231Z,1.60
2023-03-20T15:57:37.641Z,4.10
2023-03-20T16:00:15.364Z,1.67
2023-03-20T16:02:44.054Z,2.00
2023-03-20T16:05:14.086Z,2.43
2023-03-20T16:07:41.347Z,1.40
2023-03-20T16:10:20.479Z,2.60
2023-03-20T16:12:54.393Z,1.37
2023-03-20T16:15:25.618Z,1.40
2023-03-20T16:17:57.169Z,1.67
2023-03-20T16:20:27.329Z,1.33
2023-03-20T16:22:59.964Z,1.60
2023-03-20T16:25:27.011Z,2.50
2023-03-20T16:27:54.183Z,2.50
2023-03-20T16:30:31.799Z,1.50
2023-03-20T16:33:07.201Z,1.37
2023-03-20T16:35:39.040Z,2.77
2023-03-20T16:38:23.371Z,2.10
2023-03-20T16:40:54.950Z,1.87
2023-03-20T16:43:28.407Z,1.10
2023-03-20T16:45:57.383Z,4.67
2023-03-20T16:48:35.139Z,1.00
2023-03-20T16:51:06.226Z,5.50
2023-03-20T16:53:40.410Z,1.20
2023-03-20T16:56:16.251Z,1.33
2023-03-20T16:58:45.745Z,2.37
2023-03-20T17:01:19.527Z,2.10
2023-03-20T17:03:55.898Z,1.13
2023-03-20T17:06:22.551Z,1.13
2023-03-20T17:08:56.014Z,1.83
2023-03-20T17:11:29.869Z,2.73
2023-03-20T17:13:56.517Z,1.03
2023-03-20T17:16:24.254Z,1.40
2023-03-20T17:19:07.363Z,1.30
2023-03-20T17:21:34.567Z,2.60
2023-03-20T17:24:01.257Z,2.40
2023-03-20T17:26:28.145Z,4.30
2023-03-20T17:28:55.302Z,3.10
2023-03-20T17:31:22.125Z,1.40
2023-03-20T17:33:48.834Z,1.57
2023-03-20T17:36:21.510Z,1.53
2023-03-20T17:38:48.240Z,1.50
2023-03-20T17:41:16.681Z,1.40
2023-03-20T17:43:44.084Z,1.20
2023-03-20T17:46:20.645Z,1.40
2023-03-20T17:48:51.228Z,1.50
2023-03-20T17:51:17.997Z,2.10
2023-03-20T17:53:44.835Z,1.40
2023-03-20T17:56:15.993Z,3.03
2023-03-20T17:58:45.884Z,2.43
2023-03-20T18:01:13.276Z,2.97
2023-03-20T18:03:40.666Z,3.73
2023-03-20T18:06:11.145Z,2.27
2023-03-20T18:08:38.910Z,2.13
2023-03-20T18:11:05.868Z,2.93
2023-03-20T18:13:32.524Z,2.90
2023-03-20T18:15:59.260Z,2.30
2023-03-20T18:18:26.308Z,2.40
2023-03-20T18:20:54.766Z,1.73
2023-03-20T18:23:21.937Z,2.27
2023-03-20T18:25:48.810Z,2.30
2023-03-20T18:28:22.886Z,2.20
2023-03-20T18:30:50.660Z,2.70
2023-03-20T18:33:17.682Z,2.43
2023-03-20T18:35:45.085Z,3.00
2023-03-20T18:38:14.948Z,3.67
2023-03-20T18:40:43.774Z,3.63
2023-03-20T18:43:11.157Z,3.70
2023-03-20T18:45:39.879Z,2.67
2023-03-20T18:48:07.306Z,2.47
2023-03-20T18:50:40.965Z,2.70
2023-03-20T18:53:09.754Z,3.53
2023-03-20T18:55:38.319Z,3.93
2023-03-20T18:58:06.487Z,3.90
2023-03-20T19:00:40.248Z,8.93
2023-03-20T19:03:08.369Z,6.33
2023-03-20T19:05:36.053Z,4.10
2023-03-20T19:08:03.491Z,4.67
2023-03-20T19:10:36.404Z,7.17
2023-03-20T19:13:05.918Z,7.80
2023-03-20T19:15:38.687Z,3.87
2023-03-20T19:18:08.086Z,3.47
2023-03-20T19:20:47.934Z,8.83
2023-03-20T19:23:17.550Z,4.00
2023-03-20T19:25:46.894Z,5.37
2023-03-20T19:28:34.849Z,5.70
2023-03-20T19:31:04.299Z,3.40
2023-03-20T19:33:31.077Z,5.93
2023-03-20T19:36:12.041Z,5.17
2023-03-20T19:38:38.982Z,5.90
2023-03-20T19:41:05.961Z,6.17
2023-03-20T19:43:32.852Z,5.70
2023-03-20T19:45:59.728Z,10.30
2023-03-20T19:48:46.211Z,6.47
2023-03-20T19:51:22.484Z,8.90
2023-03-20T19:53:50.625Z,46.40
2023-03-20T19:56:19.350Z,61.43
2023-03-20T19:58:47.517Z,43.70
2023-03-20T20:01:19.903Z,65.87
2023-03-20T20:03:48.303Z,50.83
2023-03-20T20:06:15.939Z,37.87
2023-03-20T20:08:48.380Z,22.77
2023-03-20T20:11:20.630Z,4.70
2023-03-20T20:14:05.663Z,3.50
2023-03-20T20:16:35.610Z,4.73
2023-03-20T20:19:02.928Z,6.80
2023-03-20T20:24:16.590Z,7.90
2023-03-20T20:26:53.824Z,5.70
2023-03-20T20:29:24.354Z,4.60
2023-03-20T20:31:51.425Z,5.30
2023-03-20T20:39:53.528Z,6.90
2023-03-20T20:42:23.261Z,7.50
2023-03-20T20:44:50.178Z,4.83
2023-03-20T20:47:17.711Z,6.63
2023-03-20T20:49:47.293Z,5.63
2023-03-20T20:52:15.659Z,6.27
2023-03-20T20:54:42.622Z,5.80
2023-03-20T20:57:10.918Z,6.47
2023-03-20T20:59:38.516Z,5.70
2023-03-20T21:02:10.868Z,5.23
2023-03-20T21:04:42.407Z,4.43
2023-03-20T21:07:13.368Z,5.00
2023-03-20T21:09:41.066Z,7.30
2023-03-20T21:12:10.292Z,4.97
2023-03-20T21:14:37.717Z,4.40
2023-03-20T21:17:06.059Z,4.70
2023-03-20T21:19:41.177Z,4.10
2023-03-20T21:22:11.024Z,4.00
2023-03-20T21:24:39.757Z,4.03
2023-03-20T21:27:11.578Z,4.73
2023-03-20T21:29:39.342Z,4.00
2023-03-20T21:32:06.437Z,3.60
2023-03-20T21:34:33.442Z,5.00
2023-03-20T21:37:20.609Z,3.80
2023-03-20T21:39:51.340Z,3.60
2023-03-20T21:42:18.885Z,3.93
2023-03-20T21:45:41.129Z,6.37
2023-03-20T21:50:59.226Z,3.97
2023-03-20T21:56:40.029Z,3.30
2023-03-20T21:59:27.032Z,4.77
2023-03-20T22:01:58.939Z,4.90
2023-03-20T22:10:35.315Z,3.80
2023-03-20T22:13:20.886Z,6.53
2023-03-20T22:15:58.302Z,3.10
2023-03-20T22:19:19.707Z,4.17
2023-03-20T22:24:46.682Z,3.57
2023-03-20T22:30:00.640Z,4.93
2023-03-20T22:41:32.118Z,7.07
2023-03-20T22:44:13.760Z,4.10
2023-03-20T22:46:22.579Z,6.20
2023-03-20T22:48:49.883Z,3.83
2023-03-20T22:51:18.278Z,3.90
2023-03-20T22:53:45.242Z,3.77
2023-03-20T22:56:12.673Z,4.90
2023-03-20T22:58:39.640Z,4.03
2023-03-20T23:01:08.842Z,4.03
2023-03-20T23:03:41.879Z,3.60
2023-03-20T23:06:10.616Z,3.73
2023-03-20T23:08:48.122Z,4.83
2023-03-20T23:11:18.014Z,5.00
2023-03-20T23:13:45.871Z,3.50
2023-03-20T23:16:13.594Z,3.67
2023-03-20T23:18:40.457Z,6.80
2023-03-20T23:21:07.907Z,3.10
2023-03-20T23:23:35.242Z,3.60
2023-03-20T23:26:10.926Z,3.00
2023-03-20T23:28:40.471Z,3.50
2023-03-20T23:31:19.467Z,2.63
2023-03-20T23:33:51.875Z,2.53
2023-03-20T23:36:34.504Z,2.70
2023-03-20T23:39:04.216Z,2.70
2023-03-20T23:41:54.038Z,2.67
2023-03-20T23:44:18.254Z,2.70
2023-03-20T23:46:47.955Z,6.13
2023-03-20T23:49:15.692Z,4.40
2023-03-20T23:51:42.603Z,5.33
2023-03-20T23:54:09.353Z,3.53
2023-03-20T23:56:36.321Z,3.70
2023-03-20T23:59:14.954Z,10.87
