createdAt,value
2023-03-24T00:01:56.049Z,45.08
2023-03-24T00:04:26.486Z,44.72
2023-03-24T00:06:57.177Z,47.45
2023-03-24T00:09:27.653Z,48.28
2023-03-24T00:11:58.728Z,44.08
2023-03-24T00:14:32.082Z,45.50
2023-03-24T00:17:03.119Z,45.05
2023-03-24T00:19:35.340Z,44.53
2023-03-24T00:22:05.907Z,44.63
2023-03-24T00:24:36.944Z,49.45
2023-03-24T00:27:07.496Z,49.70
2023-03-24T00:29:38.225Z,47.20
2023-03-24T00:32:09.594Z,50.05
2023-03-24T00:34:39.961Z,49.03
2023-03-24T00:37:10.466Z,46.13
2023-03-24T00:39:40.933Z,46.65
2023-03-24T00:42:11.056Z,47.17
2023-03-24T00:44:41.301Z,44.80
2023-03-24T00:47:12.700Z,46.35
2023-03-24T00:49:43.868Z,59.70
2023-03-24T00:52:24.864Z,44.83
2023-03-24T00:54:59.788Z,44.50
2023-03-24T00:57:31.467Z,44.30
2023-03-24T01:00:08.708Z,49.75
2023-03-24T01:02:39.042Z,53.95
2023-03-24T01:05:10.529Z,43.42
2023-03-24T01:07:43.795Z,44.53
2023-03-24T01:10:15.274Z,45.78
2023-03-24T01:12:45.380Z,43.00
2023-03-24T01:15:17.820Z,40.05
2023-03-24T01:17:50.350Z,42.17
2023-03-24T01:20:20.939Z,39.67
2023-03-24T01:22:51.533Z,39.88
2023-03-24T01:25:27.201Z,40.45
2023-03-24T01:27:57.564Z,41.28
2023-03-24T01:30:29.117Z,44.92
2023-03-24T01:33:00.144Z,43.97
2023-03-24T01:35:30.673Z,42.75
2023-03-24T01:38:01.838Z,43.13
2023-03-24T01:40:33.761Z,44.15
2023-03-24T01:43:04.159Z,43.08
2023-03-24T01:45:46.226Z,40.25
2023-03-24T01:48:20.306Z,40.55
2023-03-24T01:50:57.004Z,40.30
2023-03-24T01:53:27.810Z,38.45
2023-03-24T01:55:58.482Z,35.78
2023-03-24T01:58:34.839Z,36.42
2023-03-24T02:01:32.324Z,37.13
2023-03-24T02:04:22.289Z,37.13
2023-03-24T02:06:53.112Z,36.85
2023-03-24T02:09:23.564Z,35.50
2023-03-24T02:11:53.705Z,37.17
2023-03-24T02:14:24.394Z,38.08
2023-03-24T02:17:08.251Z,37.70
2023-03-24T02:19:58.509Z,39.63
2023-03-24T02:22:48.647Z,36.30
2023-03-24T02:25:38.563Z,33.40
2023-03-24T02:28:28.755Z,35.25
2023-03-24T02:31:18.500Z,33.08
2023-03-24T02:33:58.896Z,33.75
2023-03-24T02:36:50.451Z,33.85
2023-03-24T02:39:40.617Z,33.63
2023-03-24T02:42:30.599Z,31.98
2023-03-24T02:45:07.000Z,31.23
2023-03-24T02:47:57.577Z,33.38
2023-03-24T02:50:38.732Z,40.50
2023-03-24T02:53:30.842Z,33.97
2023-03-24T02:56:40.325Z,33.22
2023-03-24T02:59:39.036Z,31.75
2023-03-24T03:02:26.318Z,32.17
2023-03-24T03:05:06.735Z,30.83
2023-03-24T03:07:39.190Z,30.33
2023-03-24T03:10:14.112Z,31.38
2023-03-24T03:12:48.014Z,31.13
2023-03-24T03:15:22.589Z,31.17
2023-03-24T03:18:12.757Z,30.73
2023-03-24T03:20:52.170Z,31.60
2023-03-24T03:23:29.930Z,31.33
2023-03-24T03:26:06.705Z,30.70
2023-03-24T03:28:38.664Z,31.33
2023-03-24T03:31:10.829Z,33.10
2023-03-24T03:33:43.311Z,31.45
2023-03-24T03:36:17.895Z,32.97
2023-03-24T03:38:52.048Z,30.10
2023-03-24T03:41:22.627Z,29.67
2023-03-24T03:43:53.199Z,31.25
2023-03-24T03:46:23.810Z,31.27
2023-03-24T03:48:54.626Z,31.27
2023-03-24T03:51:24.937Z,30.92
2023-03-24T03:54:05.125Z,29.48
2023-03-24T03:56:37.658Z,28.98
2023-03-24T03:59:32.594Z,28.80
2023-03-24T04:02:25.884Z,29.80
2023-03-24T04:05:15.604Z,30.08
2023-03-24T04:08:27.610Z,28.85
2023-03-24T04:11:37.028Z,29.27
2023-03-24T04:14:42.896Z,30.15
2023-03-24T04:17:52.789Z,28.33
2023-03-24T04:21:03.728Z,28.10
2023-03-24T04:23:41.400Z,28.23
2023-03-24T04:26:31.466Z,31.05
2023-03-24T04:29:14.880Z,29.58
2023-03-24T04:31:50.910Z,29.02
2023-03-24T04:34:30.956Z,30.40
2023-03-24T04:37:16.690Z,27.73
2023-03-24T04:40:00.238Z,29.25
2023-03-24T04:42:33.355Z,29.08
2023-03-24T04:45:04.836Z,29.38
2023-03-24T04:47:56.785Z,28.08
2023-03-24T04:50:42.015Z,29.55
2023-03-24T04:53:18.066Z,30.80
2023-03-24T04:55:59.407Z,29.70
2023-03-24T04:58:49.364Z,30.60
2023-03-24T05:01:22.878Z,31.40
2023-03-24T05:04:13.506Z,29.10
2023-03-24T05:06:44.206Z,35.85
2023-03-24T05:09:16.593Z,29.38
2023-03-24T05:11:48.375Z,28.85
2023-03-24T05:14:19.228Z,27.80
2023-03-24T05:16:49.986Z,26.88
2023-03-24T05:19:23.018Z,26.67
2023-03-24T05:21:55.251Z,25.38
2023-03-24T05:24:26.520Z,40.40
2023-03-24T05:26:57.418Z,38.42
2023-03-24T05:29:27.853Z,26.65
2023-03-24T05:31:59.516Z,27.02
2023-03-24T05:34:29.864Z,28.00
2023-03-24T05:37:13.729Z,27.35
2023-03-24T05:39:43.862Z,24.88
2023-03-24T05:42:32.588Z,26.02
2023-03-24T05:45:05.054Z,25.33
2023-03-24T05:47:36.498Z,25.08
2023-03-24T05:50:07.883Z,25.15
2023-03-24T05:52:38.426Z,26.27
2023-03-24T05:55:26.645Z,24.02
2023-03-24T05:58:06.797Z,24.17
2023-03-24T06:00:48.188Z,25.13
2023-03-24T06:03:28.038Z,23.58
2023-03-24T06:06:06.368Z,23.33
2023-03-24T06:08:37.261Z,23.83
2023-03-24T06:11:08.053Z,22.55
2023-03-24T06:13:48.538Z,17.23
2023-03-24T06:16:20.433Z,18.90
2023-03-24T06:18:57.605Z,20.58
2023-03-24T06:21:52.137Z,20.33
2023-03-24T06:24:27.486Z,19.42
2023-03-24T06:27:05.266Z,19.90
2023-03-24T06:29:38.217Z,21.13
2023-03-24T06:32:09.554Z,20.77
2023-03-24T06:34:45.482Z,20.33
2023-03-24T06:37:25.393Z,20.15
2023-03-24T06:39:55.625Z,21.00
2023-03-24T06:42:28.917Z,20.52
2023-03-24T06:44:59.440Z,19.38
2023-03-24T06:47:29.877Z,18.65
2023-03-24T06:50:00.360Z,19.13
2023-03-24T06:52:30.949Z,19.17
2023-03-24T06:55:01.508Z,19.65
2023-03-24T06:57:33.465Z,22.42
2023-03-24T07:00:23.636Z,18.23
2023-03-24T07:03:04.504Z,18.02
2023-03-24T07:05:35.868Z,18.55
2023-03-24T07:08:33.916Z,20.67
2023-03-24T07:11:01.636Z,21.38
2023-03-24T07:13:32.423Z,21.33
2023-03-24T07:16:07.517Z,20.30
2023-03-24T07:18:40.274Z,19.65
2023-03-24T07:21:11.539Z,16.70
2023-03-24T07:23:42.172Z,15.63
2023-03-24T07:26:20.279Z,17.75
2023-03-24T07:29:00.578Z,19.60
2023-03-24T07:31:54.775Z,20.48
2023-03-24T07:34:25.568Z,20.02
2023-03-24T07:36:56.304Z,18.00
2023-03-24T07:39:26.740Z,17.55
2023-03-24T07:41:57.714Z,17.50
2023-03-24T07:44:41.747Z,17.23
2023-03-24T07:47:12.853Z,18.58
2023-03-24T07:49:43.592Z,19.52
2023-03-24T07:52:14.961Z,20.65
2023-03-24T07:54:48.242Z,20.13
2023-03-24T07:57:38.951Z,18.30
2023-03-24T08:00:21.769Z,18.27
2023-03-24T08:03:21.505Z,20.70
2023-03-24T08:06:10.121Z,18.08
2023-03-24T08:08:47.907Z,17.70
2023-03-24T08:11:18.540Z,19.08
2023-03-24T08:13:49.179Z,17.67
2023-03-24T08:16:19.745Z,18.30
2023-03-24T08:18:50.386Z,17.33
2023-03-24T08:21:20.583Z,18.60
2023-03-24T08:23:51.166Z,21.13
2023-03-24T08:26:21.441Z,22.30
2023-03-24T08:28:51.857Z,24.67
2023-03-24T08:31:22.568Z,24.42
2023-03-24T08:33:52.872Z,25.23
2023-03-24T08:36:27.983Z,25.42
2023-03-24T08:38:58.650Z,23.50
2023-03-24T08:41:36.139Z,25.23
2023-03-24T08:44:07.356Z,25.85
2023-03-24T08:46:37.696Z,23.73
2023-03-24T08:49:08.596Z,24.27
2023-03-24T08:51:39.078Z,22.48
2023-03-24T08:54:10.998Z,22.38
2023-03-24T08:56:41.539Z,22.23
2023-03-24T08:59:11.983Z,23.63
2023-03-24T09:01:42.354Z,23.08
2023-03-24T09:04:12.647Z,23.73
2023-03-24T09:06:43.389Z,21.92
2023-03-24T09:09:13.713Z,25.00
2023-03-24T09:11:44.247Z,24.70
2023-03-24T09:14:14.675Z,26.08
2023-03-24T09:16:45.483Z,25.63
2023-03-24T09:19:15.990Z,25.23
2023-03-24T09:21:48.584Z,25.13
2023-03-24T09:24:18.709Z,24.73
2023-03-24T09:26:49.234Z,23.92
2023-03-24T09:29:20.229Z,24.38
2023-03-24T09:31:50.751Z,24.23
2023-03-24T09:34:21.257Z,23.50
2023-03-24T09:36:51.779Z,23.25
2023-03-24T09:39:22.808Z,22.77
2023-03-24T09:41:53.026Z,23.55
2023-03-24T09:44:29.703Z,22.77
2023-03-24T09:47:02.918Z,22.23
2023-03-24T09:49:34.681Z,22.90
2023-03-24T09:52:07.722Z,24.67
2023-03-24T09:54:57.704Z,22.33
2023-03-24T09:57:39.345Z,22.67
2023-03-24T10:00:29.557Z,22.77
2023-03-24T10:03:03.211Z,22.17
2023-03-24T10:05:52.956Z,22.58
2023-03-24T10:08:32.754Z,23.45
2023-03-24T10:11:22.416Z,23.35
2023-03-24T10:14:13.146Z,23.33
2023-03-24T10:16:51.022Z,22.73
2023-03-24T10:19:40.730Z,22.40
2023-03-24T10:22:25.249Z,23.00
2023-03-24T10:25:09.728Z,24.98
2023-03-24T10:27:44.065Z,23.33
2023-03-24T10:30:20.540Z,24.52
2023-03-24T10:32:50.748Z,24.95
2023-03-24T10:35:23.550Z,24.05
2023-03-24T10:37:54.718Z,25.65
2023-03-24T10:40:33.371Z,25.20
2023-03-24T10:43:06.818Z,26.92
2023-03-24T10:45:39.767Z,26.10
2023-03-24T10:48:10.876Z,27.95
2023-03-24T10:50:44.090Z,28.48
2023-03-24T10:53:22.532Z,29.05
2023-03-24T10:55:53.077Z,27.23
2023-03-24T10:58:29.374Z,26.55
2023-03-24T11:01:00.252Z,26.48
2023-03-24T11:03:32.412Z,27.08
2023-03-24T11:06:04.549Z,28.52
2023-03-24T11:08:37.179Z,28.48
2023-03-24T11:11:18.258Z,29.40
2023-03-24T11:13:58.417Z,29.15
2023-03-24T11:16:32.057Z,30.30
2023-03-24T11:19:06.935Z,31.30
2023-03-24T11:21:41.120Z,33.00
2023-03-24T11:24:13.813Z,32.53
2023-03-24T11:26:48.555Z,33.20
2023-03-24T11:29:21.490Z,34.67
2023-03-24T11:31:57.796Z,33.67
2023-03-24T11:34:35.839Z,34.88
2023-03-24T11:37:26.081Z,41.58
2023-03-24T11:40:17.086Z,120.38
2023-03-24T11:42:57.413Z,59.60
2023-03-24T11:45:39.126Z,42.20
2023-03-24T11:48:29.214Z,37.47
2023-03-24T11:51:00.149Z,35.85
2023-03-24T11:53:37.649Z,35.70
2023-03-24T11:56:28.163Z,35.03
2023-03-24T11:59:18.604Z,44.15
2023-03-24T12:01:54.781Z,41.97
2023-03-24T12:04:37.611Z,48.22
2023-03-24T12:07:26.682Z,46.10
2023-03-24T12:10:16.873Z,43.75
2023-03-24T12:13:06.595Z,39.05
2023-03-24T12:15:56.653Z,38.78
2023-03-24T12:18:49.505Z,37.95
2023-03-24T12:21:26.902Z,36.05
2023-03-24T12:24:00.515Z,35.83
2023-03-24T12:26:34.800Z,35.75
2023-03-24T12:29:22.310Z,37.72
2023-03-24T12:32:12.185Z,38.70
2023-03-24T12:35:02.268Z,38.67
2023-03-24T12:37:36.753Z,38.15
2023-03-24T12:40:27.325Z,43.70
2023-03-24T12:43:06.208Z,40.13
2023-03-24T12:45:55.985Z,40.28
2023-03-24T12:48:45.740Z,39.92
2023-03-24T12:51:35.667Z,39.42
2023-03-24T12:54:27.346Z,41.72
2023-03-24T12:57:01.922Z,42.45
2023-03-24T12:59:36.542Z,40.40
2023-03-24T13:02:25.583Z,38.88
2023-03-24T13:04:59.167Z,39.80
2023-03-24T13:07:30.528Z,39.83
2023-03-24T13:10:22.045Z,41.80
2023-03-24T13:13:11.817Z,42.70
2023-03-24T13:15:50.909Z,40.83
2023-03-24T13:18:32.643Z,40.13
2023-03-24T13:21:22.809Z,41.00
2023-03-24T13:24:15.364Z,38.17
2023-03-24T13:27:05.365Z,38.08
2023-03-24T13:29:56.087Z,36.47
2023-03-24T13:32:33.646Z,38.42
2023-03-24T13:35:24.284Z,36.15
2023-03-24T13:37:59.018Z,35.47
2023-03-24T13:40:31.616Z,36.83
2023-03-24T13:43:03.680Z,35.63
2023-03-24T13:45:42.022Z,38.80
2023-03-24T13:48:21.916Z,43.17
2023-03-24T13:50:57.658Z,60.63
2023-03-24T13:53:33.168Z,43.60
2023-03-24T13:56:05.094Z,44.50
2023-03-24T13:58:55.430Z,42.67
2023-03-24T14:01:48.334Z,42.70
2023-03-24T14:04:28.569Z,44.03
2023-03-24T14:07:02.385Z,42.75
2023-03-24T14:09:34.665Z,42.63
2023-03-24T14:12:19.892Z,40.70
2023-03-24T14:15:09.586Z,37.75
2023-03-24T14:17:45.403Z,40.20
2023-03-24T14:20:27.192Z,37.90
2023-03-24T14:22:57.443Z,38.97
2023-03-24T14:25:35.910Z,39.13
2023-03-24T14:28:20.451Z,38.60
2023-03-24T14:31:14.582Z,37.95
2023-03-24T14:33:47.687Z,36.85
2023-03-24T14:36:22.226Z,37.13
2023-03-24T14:38:52.395Z,37.08
2023-03-24T14:41:30.527Z,37.63
2023-03-24T14:44:01.702Z,36.28
2023-03-24T14:46:52.593Z,35.88
2023-03-24T14:49:42.278Z,34.97
2023-03-24T14:52:19.313Z,38.15
2023-03-24T14:54:58.918Z,63.53
2023-03-24T14:57:31.497Z,38.58
2023-03-24T15:00:21.621Z,35.78
2023-03-24T15:03:12.408Z,34.25
2023-03-24T15:05:42.948Z,35.78
2023-03-24T15:08:20.019Z,35.97
2023-03-24T15:10:56.025Z,35.70
2023-03-24T15:13:34.533Z,35.03
2023-03-24T15:16:08.466Z,35.90
2023-03-24T15:18:49.788Z,36.78
2023-03-24T15:21:31.206Z,38.30
2023-03-24T15:24:02.727Z,40.15
2023-03-24T15:26:34.580Z,41.60
2023-03-24T15:29:08.120Z,37.83
2023-03-24T15:31:39.415Z,36.92
2023-03-24T15:34:26.814Z,37.05
2023-03-24T15:36:58.835Z,37.38
2023-03-24T15:39:35.252Z,36.58
2023-03-24T15:42:09.245Z,37.15
2023-03-24T15:44:41.838Z,34.90
2023-03-24T15:47:31.942Z,37.88
2023-03-24T15:50:06.127Z,36.83
2023-03-24T15:52:37.654Z,35.70
2023-03-24T15:55:19.867Z,35.50
2023-03-24T15:57:50.261Z,34.65
2023-03-24T16:00:21.990Z,35.20
2023-03-24T16:02:54.931Z,35.70
2023-03-24T16:05:26.982Z,35.95
2023-03-24T16:07:59.468Z,35.85
2023-03-24T16:10:33.912Z,36.45
2023-03-24T16:13:24.067Z,35.45
2023-03-24T16:16:01.622Z,62.30
2023-03-24T16:18:34.942Z,37.53
2023-03-24T16:21:06.763Z,36.00
2023-03-24T16:23:37.195Z,36.53
2023-03-24T16:26:07.601Z,38.50
2023-03-24T16:28:38.626Z,41.65
2023-03-24T16:31:09.179Z,38.45
2023-03-24T16:33:39.413Z,37.67
2023-03-24T16:36:09.847Z,38.38
2023-03-24T16:38:40.244Z,40.05
2023-03-24T16:41:13.329Z,40.00
2023-03-24T16:43:44.563Z,39.13
2023-03-24T16:46:17.014Z,37.08
2023-03-24T16:48:47.455Z,38.25
2023-03-24T16:51:19.119Z,39.58
2023-03-24T16:53:49.822Z,38.10
2023-03-24T16:56:21.180Z,38.60
2023-03-24T16:58:53.746Z,41.38
2023-03-24T17:01:34.833Z,40.85
2023-03-24T17:04:11.072Z,39.05
2023-03-24T17:06:43.007Z,40.83
2023-03-24T17:09:14.193Z,43.42
2023-03-24T17:11:46.526Z,40.10
2023-03-24T17:14:17.150Z,40.85
2023-03-24T17:16:48.315Z,40.35
2023-03-24T17:19:20.276Z,41.08
2023-03-24T17:21:52.814Z,41.30
2023-03-24T17:24:25.697Z,40.88
2023-03-24T17:26:56.293Z,43.50
2023-03-24T17:29:26.476Z,42.75
2023-03-24T17:31:56.977Z,41.67
2023-03-24T17:34:27.646Z,41.33
2023-03-24T17:36:58.509Z,40.33
2023-03-24T17:39:28.869Z,42.38
2023-03-24T17:42:02.725Z,42.53
2023-03-24T17:44:35.356Z,42.58
2023-03-24T17:47:05.719Z,42.67
2023-03-24T17:49:36.082Z,43.67
2023-03-24T17:52:06.784Z,46.00
2023-03-24T17:54:37.404Z,44.33
2023-03-24T17:57:08.924Z,44.03
2023-03-24T17:59:39.453Z,45.42
2023-03-24T18:02:10.062Z,46.03
2023-03-24T18:04:40.629Z,44.83
2023-03-24T18:07:11.173Z,45.83
2023-03-24T18:09:42.160Z,44.83
2023-03-24T18:12:12.335Z,44.45
2023-03-24T18:14:42.740Z,42.85
2023-03-24T18:17:13.543Z,45.78
2023-03-24T18:19:44.498Z,43.03
2023-03-24T18:22:14.871Z,44.13
2023-03-24T18:24:45.102Z,42.00
2023-03-24T18:27:15.576Z,43.70
2023-03-24T18:29:45.790Z,44.75
2023-03-24T18:32:16.333Z,45.15
2023-03-24T18:34:46.924Z,43.67
2023-03-24T18:37:17.223Z,45.92
2023-03-24T18:39:47.548Z,46.70
2023-03-24T18:42:17.911Z,48.15
2023-03-24T18:44:48.152Z,48.20
2023-03-24T18:47:19.176Z,46.63
2023-03-24T18:49:49.753Z,48.13
2023-03-24T18:52:20.315Z,48.30
2023-03-24T18:54:50.723Z,47.65
2023-03-24T18:57:22.736Z,51.38
2023-03-24T18:59:52.986Z,47.55
2023-03-24T19:02:23.516Z,47.72
2023-03-24T19:04:53.734Z,47.88
2023-03-24T19:07:27.778Z,48.17
2023-03-24T19:09:58.244Z,47.65
2023-03-24T19:12:28.773Z,48.75
2023-03-24T19:14:58.996Z,49.22
2023-03-24T19:17:29.557Z,49.38
2023-03-24T19:19:59.761Z,49.03
2023-03-24T19:22:29.927Z,49.38
2023-03-24T19:25:01.471Z,50.03
2023-03-24T19:27:32.123Z,48.08
2023-03-24T19:30:06.509Z,48.42
2023-03-24T19:32:37.028Z,47.55
2023-03-24T19:35:07.505Z,48.80
2023-03-24T19:37:39.231Z,48.10
2023-03-24T19:40:14.092Z,46.97
2023-03-24T19:42:46.415Z,47.10
2023-03-24T19:45:17.891Z,46.50
2023-03-24T19:47:48.508Z,46.78
2023-03-24T19:50:20.157Z,48.63
2023-03-24T19:52:50.398Z,47.63
2023-03-24T19:55:21.036Z,47.95
2023-03-24T19:57:51.152Z,47.58
2023-03-24T20:00:21.426Z,47.83
2023-03-24T20:02:51.954Z,50.65
2023-03-24T20:05:22.653Z,48.92
2023-03-24T20:07:57.573Z,48.58
2023-03-24T20:10:28.719Z,48.25
2023-03-24T20:12:58.899Z,48.97
2023-03-24T20:15:30.073Z,46.70
2023-03-24T20:18:00.342Z,49.38
2023-03-24T20:20:30.921Z,50.60
2023-03-24T20:23:01.401Z,48.88
2023-03-24T20:25:31.714Z,52.30
2023-03-24T20:28:02.858Z,50.17
2023-03-24T20:30:34.200Z,50.45
2023-03-24T20:33:04.510Z,49.03
2023-03-24T20:35:36.374Z,50.03
2023-03-24T20:38:07.011Z,49.92
2023-03-24T20:40:37.307Z,51.10
2023-03-24T20:43:07.616Z,49.58
2023-03-24T20:45:38.172Z,50.75
2023-03-24T20:48:08.500Z,50.72
2023-03-24T20:50:39.494Z,50.10
2023-03-24T20:53:10.411Z,49.63
2023-03-24T20:55:40.821Z,51.40
2023-03-24T20:58:12.097Z,50.08
2023-03-24T21:00:47.510Z,50.47
2023-03-24T21:03:18.074Z,51.38
2023-03-24T21:05:48.548Z,50.92
2023-03-24T21:08:19.091Z,50.78
2023-03-24T21:10:49.354Z,52.25
2023-03-24T21:13:21.626Z,52.25
2023-03-24T21:15:52.252Z,51.58
2023-03-24T21:18:23.168Z,52.40
2023-03-24T21:20:57.397Z,51.90
2023-03-24T21:23:27.493Z,51.55
2023-03-24T21:25:57.837Z,53.95
2023-03-24T21:28:32.367Z,53.63
2023-03-24T21:31:09.350Z,51.70
2023-03-24T21:33:42.091Z,52.38
2023-03-24T21:36:13.068Z,50.67
2023-03-24T21:38:43.313Z,52.00
2023-03-24T21:41:13.781Z,53.92
2023-03-24T21:43:48.347Z,53.75
2023-03-24T21:46:27.300Z,53.20
2023-03-24T21:49:00.669Z,53.92
2023-03-24T21:51:38.156Z,54.38
2023-03-24T21:54:10.435Z,51.58
2023-03-24T21:56:41.423Z,54.15
2023-03-24T21:59:12.792Z,54.88
2023-03-24T22:01:43.640Z,54.78
2023-03-24T22:04:14.937Z,55.10
2023-03-24T22:06:45.120Z,57.80
2023-03-24T22:09:18.723Z,57.10
2023-03-24T22:11:48.878Z,54.50
2023-03-24T22:14:20.608Z,55.08
2023-03-24T22:16:51.183Z,55.55
2023-03-24T22:19:21.886Z,55.72
2023-03-24T22:21:58.605Z,56.85
2023-03-24T22:24:30.777Z,54.60
2023-03-24T22:27:01.172Z,54.95
2023-03-24T22:29:31.886Z,54.13
2023-03-24T22:32:02.500Z,55.17
2023-03-24T22:34:32.708Z,53.72
2023-03-24T22:37:03.034Z,53.03
2023-03-24T22:39:33.332Z,53.80
2023-03-24T22:42:03.771Z,54.72
2023-03-24T22:44:35.147Z,53.88
2023-03-24T22:47:06.065Z,54.45
2023-03-24T22:49:38.133Z,54.60
2023-03-24T22:52:08.677Z,52.53
2023-03-24T22:54:38.883Z,51.85
2023-03-24T22:57:09.054Z,55.80
2023-03-24T22:59:39.509Z,53.30
2023-03-24T23:02:10.589Z,55.53
2023-03-24T23:04:46.471Z,57.83
2023-03-24T23:07:17.696Z,106.35
2023-03-24T23:09:47.852Z,76.35
2023-03-24T23:12:18.291Z,56.75
2023-03-24T23:14:48.833Z,55.45
2023-03-24T23:17:19.305Z,55.50
2023-03-24T23:19:49.498Z,56.00
2023-03-24T23:22:20.750Z,56.70
2023-03-24T23:25:01.709Z,57.28
2023-03-24T23:27:39.998Z,64.60
2023-03-24T23:30:11.564Z,59.22
2023-03-24T23:32:45.574Z,56.35
2023-03-24T23:35:16.437Z,54.55
2023-03-24T23:37:47.096Z,55.83
2023-03-24T23:40:17.355Z,54.97
2023-03-24T23:42:48.694Z,56.13
2023-03-24T23:45:19.881Z,54.78
2023-03-24T23:47:51.288Z,57.15
2023-03-24T23:50:22.417Z,56.38
2023-03-24T23:52:52.973Z,53.88
2023-03-24T23:55:23.070Z,55.72
2023-03-24T23:57:53.387Z,54.50
