createdAt,value
2019-03-15T00:00:54.070Z,100502.66
2019-03-15T00:03:25.180Z,100501.25
2019-03-15T00:05:56.194Z,100497.23
2019-03-15T00:08:27.211Z,100494.03
2019-03-15T00:10:58.247Z,100495.19
2019-03-15T00:13:29.347Z,100491.59
2019-03-15T00:16:00.468Z,100485.38
2019-03-15T00:18:31.542Z,100480.13
2019-03-15T00:21:02.716Z,100479.76
2019-03-15T00:23:33.712Z,100477.45
2019-03-15T00:26:04.813Z,100474.98
2019-03-15T00:28:35.902Z,100470.26
2019-03-15T00:31:07.008Z,100462.69
2019-03-15T00:33:38.265Z,100457.44
2019-03-15T00:36:09.794Z,100457.06
2019-03-15T00:38:40.799Z,100461.96
2019-03-15T00:41:11.762Z,100460.13
2019-03-15T00:43:42.767Z,100465.61
2019-03-15T00:46:13.878Z,100459.91
2019-03-15T00:48:44.958Z,100456.90
2019-03-15T00:51:15.955Z,100449.48
2019-03-15T00:53:48.190Z,100459.33
2019-03-15T00:56:19.277Z,100454.88
2019-03-15T00:58:50.468Z,100446.38
2019-03-15T01:01:21.583Z,100447.97
2019-03-15T01:03:52.828Z,100439.93
2019-03-15T01:06:23.875Z,100436.66
2019-03-15T01:08:54.952Z,100433.77
2019-03-15T01:11:25.929Z,100428.91
2019-03-15T01:13:57.032Z,100429.70
2019-03-15T01:16:28.118Z,100432.39
2019-03-15T01:18:59.206Z,100432.59
2019-03-15T01:21:30.207Z,100426.42
2019-03-15T01:24:01.366Z,100427.19
2019-03-15T01:26:32.398Z,100425.51
2019-03-15T01:29:03.646Z,100419.91
2019-03-15T01:31:34.639Z,100415.52
2019-03-15T01:34:05.773Z,100412.29
2019-03-15T01:36:36.874Z,100409.14
2019-03-15T01:39:07.936Z,100410.66
2019-03-15T01:41:39.061Z,100415.04
2019-03-15T01:44:10.141Z,100415.84
2019-03-15T01:46:41.239Z,100407.42
2019-03-15T01:49:12.328Z,100408.72
2019-03-15T01:51:43.394Z,100401.86
2019-03-15T01:54:14.512Z,100407.50
2019-03-15T01:56:45.615Z,100402.09
2019-03-15T01:59:16.630Z,100411.67
2019-03-15T02:01:47.795Z,100410.01
2019-03-15T02:04:18.820Z,100408.56
2019-03-15T02:06:49.966Z,100406.66
2019-03-15T02:09:21.276Z,100403.45
2019-03-15T02:11:52.437Z,100400.64
2019-03-15T02:14:23.667Z,100402.19
2019-03-15T02:16:54.652Z,100395.44
2019-03-15T02:19:25.752Z,100396.08
2019-03-15T02:21:56.760Z,100394.86
2019-03-15T02:24:27.940Z,100397.54
2019-03-15T02:26:59.035Z,100387.73
2019-03-15T02:29:30.121Z,100381.62
2019-03-15T02:32:01.233Z,100379.06
2019-03-15T02:34:32.301Z,100374.99
2019-03-15T02:37:03.487Z,100369.86
2019-03-15T02:39:34.559Z,100367.50
2019-03-15T02:42:05.592Z,100365.34
2019-03-15T02:44:36.664Z,100366.34
2019-03-15T02:47:07.821Z,100365.46
2019-03-15T02:49:38.918Z,100368.02
2019-03-15T02:52:10.028Z,100366.67
2019-03-15T02:54:41.109Z,100368.84
2019-03-15T02:57:12.186Z,100362.98
2019-03-15T02:59:43.296Z,100360.10
2019-03-15T03:02:14.383Z,100356.67
2019-03-15T03:04:45.529Z,100352.02
2019-03-15T03:07:16.732Z,100347.05
2019-03-15T03:09:47.869Z,100343.48
2019-03-15T03:12:19.061Z,100343.31
2019-03-15T03:14:50.250Z,100344.31
2019-03-15T03:17:21.388Z,100344.20
2019-03-15T03:19:53.364Z,100347.20
2019-03-15T03:22:25.278Z,100344.70
2019-03-15T03:24:56.359Z,100337.70
2019-03-15T03:27:27.456Z,100346.41
2019-03-15T03:29:58.572Z,100341.64
2019-03-15T03:32:29.601Z,100344.90
2019-03-15T03:35:00.708Z,100347.49
2019-03-15T03:37:32.577Z,100343.14
2019-03-15T03:40:04.319Z,100337.80
2019-03-15T03:42:35.340Z,100341.27
2019-03-15T03:45:08.183Z,100333.23
2019-03-15T03:47:39.172Z,100337.88
2019-03-15T03:50:11.411Z,100338.84
2019-03-15T03:52:42.489Z,100330.92
2019-03-15T03:55:13.650Z,100336.03
2019-03-15T03:57:44.724Z,100332.97
2019-03-15T04:00:15.835Z,100333.44
2019-03-15T04:02:46.929Z,100342.81
2019-03-15T04:05:17.948Z,100336.11
2019-03-15T04:07:49.187Z,100335.10
2019-03-15T04:10:20.235Z,100329.88
2019-03-15T04:12:51.304Z,100334.09
2019-03-15T04:15:22.332Z,100327.69
2019-03-15T04:17:53.364Z,100335.10
2019-03-15T04:20:24.348Z,100336.98
2019-03-15T04:22:55.671Z,100330.62
2019-03-15T04:25:26.606Z,100326.28
2019-03-15T04:27:57.579Z,100324.36
2019-03-15T04:30:28.550Z,100318.83
2019-03-15T04:32:59.682Z,100311.72
2019-03-15T04:35:30.724Z,100320.84
2019-03-15T04:38:01.797Z,100308.59
2019-03-15T04:40:32.858Z,100309.39
2019-03-15T04:43:04.194Z,100304.73
2019-03-15T04:45:35.340Z,100312.44
2019-03-15T04:48:06.555Z,100307.04
2019-03-15T04:50:37.721Z,100308.75
2019-03-15T04:53:08.765Z,100296.70
2019-03-15T04:55:39.877Z,100305.95
2019-03-15T04:58:10.957Z,100308.89
2019-03-15T05:00:41.990Z,100306.62
2019-03-15T05:03:12.989Z,100308.42
2019-03-15T05:05:43.986Z,100304.15
2019-03-15T05:08:15.297Z,100302.76
2019-03-15T05:10:46.267Z,100300.71
2019-03-15T05:13:17.250Z,100292.89
2019-03-15T05:15:48.343Z,100295.41
2019-03-15T05:18:19.358Z,100299.49
2019-03-15T05:20:50.453Z,100297.09
2019-03-15T05:23:21.527Z,100296.44
2019-03-15T05:25:52.621Z,100293.94
2019-03-15T05:28:23.650Z,100296.12
2019-03-15T05:30:54.711Z,100294.47
2019-03-15T05:33:26.876Z,100289.25
2019-03-15T05:35:57.837Z,100292.53
2019-03-15T05:38:28.917Z,100285.47
2019-03-15T05:41:00.014Z,100290.32
2019-03-15T05:43:31.911Z,100287.23
2019-03-15T05:46:03.080Z,100286.50
2019-03-15T05:48:34.141Z,100283.42
2019-03-15T05:51:06.364Z,100283.88
2019-03-15T05:53:37.454Z,100278.31
2019-03-15T05:56:08.498Z,100288.56
2019-03-15T05:58:39.615Z,100285.58
2019-03-15T06:01:10.685Z,100282.14
2019-03-15T06:03:48.642Z,100293.33
2019-03-15T06:06:14.356Z,100292.34
2019-03-15T06:08:45.438Z,100287.11
2019-03-15T06:11:16.541Z,100279.22
2019-03-15T06:13:47.626Z,100275.31
2019-03-15T06:16:18.780Z,100275.92
2019-03-15T06:18:49.823Z,100269.92
2019-03-15T06:21:20.968Z,100267.63
2019-03-15T06:23:52.062Z,100275.22
2019-03-15T06:26:23.045Z,100255.14
2019-03-15T06:28:54.228Z,100254.70
2019-03-15T06:31:25.272Z,100249.67
2019-03-15T06:33:57.509Z,100247.11
2019-03-15T06:36:28.583Z,100252.88
2019-03-15T06:38:59.830Z,100244.11
2019-03-15T06:41:30.944Z,100243.87
2019-03-15T06:44:02.020Z,100257.52
2019-03-15T06:46:33.146Z,100241.80
2019-03-15T06:49:04.292Z,100247.29
2019-03-15T06:51:35.401Z,100243.91
2019-03-15T06:54:11.479Z,100244.87
2019-03-15T06:56:40.417Z,100245.06
2019-03-15T06:59:11.899Z,100243.02
2019-03-15T07:01:42.957Z,100244.64
2019-03-15T07:04:14.144Z,100251.52
2019-03-15T07:06:45.151Z,100243.14
2019-03-15T07:09:16.320Z,100242.67
2019-03-15T07:11:47.313Z,100245.17
2019-03-15T07:14:18.426Z,100244.03
2019-03-15T07:16:49.620Z,100239.93
2019-03-15T07:19:27.399Z,100236.37
2019-03-15T07:21:53.528Z,100233.06
2019-03-15T07:24:25.737Z,100238.75
2019-03-15T07:26:56.712Z,100229.85
2019-03-15T07:29:27.794Z,100224.31
2019-03-15T07:31:58.832Z,100225.57
2019-03-15T07:34:29.796Z,100226.25
2019-03-15T07:37:00.899Z,100224.13
2019-03-15T07:39:31.870Z,100216.85
2019-03-15T07:42:02.791Z,100215.62
2019-03-15T07:44:33.787Z,100204.87
2019-03-15T07:47:04.776Z,100209.83
2019-03-15T07:49:35.924Z,100206.77
2019-03-15T07:52:08.565Z,100199.34
2019-03-15T07:54:39.684Z,100202.97
2019-03-15T07:57:10.774Z,100199.38
2019-03-15T07:59:41.832Z,100202.30
2019-03-15T08:02:13.031Z,100195.70
2019-03-15T08:04:44.115Z,100195.49
2019-03-15T08:07:19.674Z,100192.64
2019-03-15T08:09:50.980Z,100187.02
2019-03-15T08:12:20.721Z,100198.39
2019-03-15T08:14:51.696Z,100194.72
2019-03-15T08:17:23.376Z,100196.84
2019-03-15T08:19:54.488Z,100189.06
2019-03-15T08:22:25.486Z,100195.19
2019-03-15T08:24:56.674Z,100192.28
2019-03-15T08:27:27.852Z,100191.52
2019-03-15T08:29:59.065Z,100197.16
2019-03-15T08:32:30.106Z,100200.99
2019-03-15T08:35:03.962Z,100207.43
2019-03-15T08:37:33.992Z,100209.48
2019-03-15T08:40:08.121Z,100210.75
2019-03-15T08:42:39.139Z,100210.44
2019-03-15T08:45:12.969Z,100204.83
2019-03-15T08:47:44.110Z,100202.30
2019-03-15T08:50:17.392Z,100202.08
2019-03-15T08:52:49.566Z,100197.02
2019-03-15T08:55:20.673Z,100201.25
2019-03-15T08:57:51.773Z,100194.62
2019-03-15T09:00:22.902Z,100196.42
2019-03-15T09:02:54.145Z,100192.08
2019-03-15T09:05:25.192Z,100189.76
2019-03-15T09:07:56.345Z,100191.36
2019-03-15T09:10:27.373Z,100197.27
2019-03-15T09:12:58.405Z,100192.30
2019-03-15T09:15:30.927Z,100196.02
2019-03-15T09:18:02.139Z,100189.75
2019-03-15T09:20:33.188Z,100190.89
2019-03-15T09:23:04.324Z,100190.57
2019-03-15T09:25:35.366Z,100196.96
2019-03-15T09:28:06.398Z,100191.75
2019-03-15T09:30:37.382Z,100194.02
2019-03-15T09:33:08.348Z,100190.37
2019-03-15T09:35:39.573Z,100186.64
2019-03-15T09:38:10.808Z,100187.58
2019-03-15T09:40:42.090Z,100190.38
2019-03-15T09:43:13.158Z,100194.62
2019-03-15T09:45:44.306Z,100197.33
2019-03-15T09:48:15.467Z,100197.84
2019-03-15T09:50:51.646Z,100184.67
2019-03-15T09:53:19.444Z,100187.01
2019-03-15T09:55:50.465Z,100193.45
2019-03-15T09:58:21.523Z,100181.55
2019-03-15T10:00:52.629Z,100178.86
2019-03-15T10:03:23.758Z,100177.16
2019-03-15T10:05:54.867Z,100178.69
2019-03-15T10:08:26.020Z,100182.06
2019-03-15T10:10:57.447Z,100172.89
2019-03-15T10:13:28.526Z,100170.30
2019-03-15T10:15:59.620Z,100176.83
2019-03-15T10:18:30.896Z,100171.73
2019-03-15T10:21:02.038Z,100167.60
2019-03-15T10:23:33.168Z,100179.48
2019-03-15T10:26:04.396Z,100177.45
2019-03-15T10:28:35.591Z,100176.91
2019-03-15T10:31:06.743Z,100175.98
2019-03-15T10:33:49.894Z,100182.87
2019-03-15T10:36:11.085Z,100175.80
2019-03-15T10:38:42.172Z,100174.09
2019-03-15T10:41:14.405Z,100174.55
2019-03-15T10:43:45.473Z,100170.11
2019-03-15T10:46:16.455Z,100163.97
2019-03-15T10:48:47.643Z,100162.36
2019-03-15T10:51:18.860Z,100155.56
2019-03-15T10:53:49.991Z,100154.77
2019-03-15T10:56:21.015Z,100154.09
2019-03-15T10:58:52.188Z,100150.47
2019-03-15T11:01:23.336Z,100147.91
2019-03-15T11:03:54.357Z,100138.78
2019-03-15T11:06:25.441Z,100132.84
2019-03-15T11:08:56.607Z,100132.84
2019-03-15T11:11:27.713Z,100131.92
2019-03-15T11:13:58.790Z,100131.92
2019-03-15T11:16:29.797Z,100121.70
2019-03-15T11:19:01.044Z,100122.86
2019-03-15T11:21:32.065Z,100123.75
2019-03-15T11:24:03.198Z,100117.27
2019-03-15T11:26:34.231Z,100118.19
2019-03-15T11:29:05.417Z,100116.23
2019-03-15T11:31:36.620Z,100107.95
2019-03-15T11:34:07.794Z,100111.20
2019-03-15T11:36:38.834Z,100116.67
2019-03-15T11:39:09.980Z,100117.46
2019-03-15T11:41:41.123Z,100115.88
2019-03-15T11:44:12.299Z,100114.85
2019-03-15T11:46:43.665Z,100110.88
2019-03-15T11:49:15.019Z,100108.03
2019-03-15T11:51:46.209Z,100117.77
2019-03-15T11:54:17.267Z,100120.12
2019-03-15T11:56:50.814Z,100111.91
2019-03-15T11:59:21.088Z,100107.97
2019-03-15T12:02:03.537Z,100109.76
2019-03-15T12:04:24.974Z,100108.88
2019-03-15T12:06:56.156Z,100105.29
2019-03-15T12:09:27.223Z,100102.70
2019-03-15T12:11:58.407Z,100100.88
2019-03-15T12:14:40.490Z,100090.77
2019-03-15T12:17:02.368Z,100095.68
2019-03-15T12:19:33.557Z,100103.50
2019-03-15T12:22:06.775Z,100101.78
2019-03-15T12:24:38.194Z,100106.81
2019-03-15T12:27:09.294Z,100105.24
2019-03-15T12:29:41.030Z,100114.91
2019-03-15T12:32:12.199Z,100110.94
2019-03-15T12:34:43.288Z,100114.38
2019-03-15T12:37:14.277Z,100114.66
2019-03-15T12:39:45.432Z,100115.92
2019-03-15T12:42:16.576Z,100120.53
2019-03-15T12:44:47.653Z,100124.25
2019-03-15T12:47:18.821Z,100122.27
2019-03-15T12:49:50.012Z,100118.78
2019-03-15T12:52:21.140Z,100121.79
2019-03-15T12:54:52.233Z,100125.69
2019-03-15T12:57:23.227Z,100125.69
2019-03-15T12:59:54.311Z,100125.70
2019-03-15T13:02:25.418Z,100131.16
2019-03-15T13:04:56.490Z,100123.91
2019-03-15T13:07:27.664Z,100114.70
2019-03-15T13:09:58.888Z,100110.86
2019-03-15T13:12:30.000Z,100121.48
2019-03-15T13:15:01.184Z,100124.11
2019-03-15T13:17:32.271Z,100106.66
2019-03-15T13:20:03.879Z,100101.27
2019-03-15T13:22:34.988Z,100103.55
2019-03-15T13:25:08.516Z,100106.09
2019-03-15T13:27:40.461Z,100110.66
2019-03-15T13:30:16.805Z,100102.03
2019-03-15T13:32:47.877Z,100104.01
2019-03-15T13:35:19.033Z,100102.55
2019-03-15T13:37:50.128Z,100096.77
2019-03-15T13:40:21.288Z,100098.78
2019-03-15T13:42:52.414Z,100104.08
2019-03-15T13:45:23.532Z,100102.28
2019-03-15T13:47:54.495Z,100099.83
2019-03-15T13:50:25.776Z,100099.95
2019-03-15T13:52:56.962Z,100107.04
2019-03-15T13:55:28.082Z,100109.23
2019-03-15T13:57:59.250Z,100102.85
2019-03-15T14:00:30.434Z,100101.17
2019-03-15T14:03:01.494Z,100111.41
2019-03-15T14:05:32.591Z,100118.64
2019-03-15T14:08:11.807Z,100116.52
2019-03-15T14:10:48.561Z,100113.33
2019-03-15T14:13:11.787Z,100110.35
2019-03-15T14:15:41.951Z,100113.25
2019-03-15T14:18:12.948Z,100112.26
2019-03-15T14:20:44.010Z,100118.58
2019-03-15T14:23:15.047Z,100119.05
2019-03-15T14:25:46.070Z,100115.78
2019-03-15T14:28:17.276Z,100109.88
2019-03-15T14:30:48.363Z,100113.03
2019-03-15T14:33:19.405Z,100110.66
2019-03-15T14:35:50.535Z,100108.84
2019-03-15T14:38:21.755Z,100117.34
2019-03-15T14:40:52.873Z,100118.53
2019-03-15T14:43:24.069Z,100119.75
2019-03-15T14:45:55.222Z,100121.20
2019-03-15T14:48:26.468Z,100115.89
2019-03-15T14:50:57.452Z,100116.08
2019-03-15T14:53:28.540Z,100106.98
2019-03-15T14:56:00.718Z,100116.23
2019-03-15T14:58:31.751Z,100113.29
2019-03-15T15:01:02.747Z,100111.31
2019-03-15T15:03:33.866Z,100114.97
2019-03-15T15:06:04.893Z,100116.27
2019-03-15T15:08:35.999Z,100113.69
2019-03-15T15:11:07.211Z,100120.31
2019-03-15T15:13:38.318Z,100113.80
2019-03-15T15:16:09.364Z,100122.49
2019-03-15T15:18:40.594Z,100121.03
2019-03-15T15:21:11.652Z,100122.90
2019-03-15T15:23:42.709Z,100118.47
2019-03-15T15:26:13.720Z,100131.56
2019-03-15T15:28:44.763Z,100133.67
2019-03-15T15:31:15.919Z,100132.36
2019-03-15T15:33:47.057Z,100133.09
2019-03-15T15:36:18.152Z,100131.38
2019-03-15T15:38:49.252Z,100133.86
2019-03-15T15:41:20.615Z,100134.11
2019-03-15T15:43:51.817Z,100136.25
2019-03-15T15:46:23.023Z,100140.91
2019-03-15T15:48:54.194Z,100146.56
2019-03-15T15:51:25.314Z,100151.08
2019-03-15T15:53:56.357Z,100148.27
2019-03-15T15:56:27.493Z,100150.27
2019-03-15T15:58:58.597Z,100151.36
2019-03-15T16:01:29.747Z,100146.34
2019-03-15T16:04:00.787Z,100146.26
2019-03-15T16:06:31.896Z,100151.25
2019-03-15T16:09:03.295Z,100152.37
2019-03-15T16:11:34.389Z,100155.92
2019-03-15T16:14:05.562Z,100154.21
2019-03-15T16:16:36.601Z,100157.16
2019-03-15T16:19:07.632Z,100156.81
2019-03-15T16:21:38.696Z,100154.16
2019-03-15T16:24:09.734Z,100155.58
2019-03-15T16:26:40.862Z,100156.34
2019-03-15T16:29:11.841Z,100162.92
2019-03-15T16:31:42.964Z,100161.20
2019-03-15T16:34:13.999Z,100161.86
2019-03-15T16:36:45.108Z,100165.52
2019-03-15T16:39:16.281Z,100163.59
2019-03-15T16:41:47.556Z,100166.13
2019-03-15T16:44:18.565Z,100165.03
2019-03-15T16:46:49.758Z,100164.31
2019-03-15T16:49:20.741Z,100165.55
2019-03-15T16:51:51.858Z,100170.30
2019-03-15T16:54:22.939Z,100170.41
2019-03-15T16:56:54.114Z,100165.67
2019-03-15T16:59:25.135Z,100167.64
2019-03-15T17:01:56.168Z,100159.93
2019-03-15T17:04:27.198Z,100159.48
2019-03-15T17:07:00.788Z,100160.94
2019-03-15T17:09:31.048Z,100158.88
2019-03-15T17:12:02.089Z,100158.59
2019-03-15T17:14:33.373Z,100159.61
2019-03-15T17:17:04.469Z,100155.94
2019-03-15T17:19:35.605Z,100156.20
2019-03-15T17:22:06.661Z,100158.16
2019-03-15T17:24:37.734Z,100155.70
2019-03-15T17:27:08.843Z,100151.92
2019-03-15T17:29:39.971Z,100158.03
2019-03-15T17:32:11.055Z,100151.33
2019-03-15T17:34:42.129Z,100158.40
2019-03-15T17:37:13.635Z,100159.66
2019-03-15T17:39:44.889Z,100159.15
2019-03-15T17:42:15.917Z,100161.22
2019-03-15T17:44:47.297Z,100172.73
2019-03-15T17:47:19.370Z,100169.77
2019-03-15T17:49:50.559Z,100173.09
2019-03-15T17:52:22.099Z,100174.55
2019-03-15T17:54:53.170Z,100173.33
2019-03-15T17:57:24.154Z,100173.33
2019-03-15T18:00:44.167Z,100176.02
2019-03-15T18:03:21.251Z,100169.92
2019-03-15T18:05:48.325Z,100182.24
2019-03-15T18:08:19.406Z,100172.72
2019-03-15T18:10:50.503Z,100177.17
2019-03-15T18:13:21.596Z,100177.86
2019-03-15T18:15:52.692Z,100171.41
2019-03-15T18:18:23.763Z,100175.19
2019-03-15T18:20:54.923Z,100173.14
2019-03-15T18:23:25.914Z,100169.48
2019-03-15T18:25:56.974Z,100175.45
2019-03-15T18:28:28.074Z,100174.49
2019-03-15T18:30:59.521Z,100170.69
2019-03-15T18:33:30.794Z,100178.25
2019-03-15T18:36:01.970Z,100172.51
2019-03-15T18:38:33.044Z,100173.16
2019-03-15T18:41:05.018Z,100173.39
2019-03-15T18:43:37.238Z,100170.72
2019-03-15T18:46:08.351Z,100172.42
2019-03-15T18:48:39.649Z,100175.11
2019-03-15T18:51:10.828Z,100176.69
2019-03-15T18:53:42.428Z,100174.22
2019-03-15T18:56:13.482Z,100179.24
2019-03-15T18:58:44.887Z,100173.03
2019-03-15T19:01:15.945Z,100171.70
2019-03-15T19:03:47.105Z,100174.38
2019-03-15T19:06:18.244Z,100173.05
2019-03-15T19:08:49.567Z,100169.25
2019-03-15T19:11:20.710Z,100169.75
2019-03-15T19:13:51.737Z,100167.17
2019-03-15T19:16:22.839Z,100174.02
2019-03-15T19:18:53.964Z,100170.72
2019-03-15T19:21:25.191Z,100167.17
2019-03-15T19:23:56.353Z,100162.44
2019-03-15T19:26:28.983Z,100166.47
2019-03-15T19:29:00.264Z,100163.42
2019-03-15T19:31:31.379Z,100165.73
2019-03-15T19:34:02.450Z,100168.88
2019-03-15T19:36:33.644Z,100170.13
2019-03-15T19:39:06.127Z,100168.52
2019-03-15T19:41:37.419Z,100167.44
2019-03-15T19:44:08.535Z,100168.65
2019-03-15T19:46:39.702Z,100160.22
2019-03-15T19:49:10.872Z,100158.52
2019-03-15T19:51:42.071Z,100153.05
2019-03-15T19:54:13.134Z,100150.00
2019-03-15T19:56:44.233Z,100151.34
2019-03-15T19:59:15.347Z,100154.77
2019-03-15T20:01:46.489Z,100146.70
2019-03-15T20:04:17.561Z,100148.28
2019-03-15T20:06:49.971Z,100156.10
2019-03-15T20:09:21.126Z,100160.36
2019-03-15T20:11:52.278Z,100158.28
2019-03-15T20:14:23.579Z,100168.41
2019-03-15T20:16:54.683Z,100162.68
2019-03-15T20:19:25.711Z,100165.36
2019-03-15T20:21:56.864Z,100163.05
2019-03-15T20:24:28.071Z,100170.36
2019-03-15T20:26:59.508Z,100168.89
2019-03-15T20:29:30.747Z,100166.58
2019-03-15T20:32:01.837Z,100167.45
2019-03-15T20:34:33.017Z,100166.34
2019-03-15T20:37:04.241Z,100165.97
2019-03-15T20:39:35.426Z,100169.52
2019-03-15T20:42:06.488Z,100165.73
2019-03-15T20:44:37.607Z,100160.47
2019-03-15T20:47:08.777Z,100154.77
2019-03-15T20:49:39.900Z,100168.41
2019-03-15T20:52:11.079Z,100166.20
2019-03-15T20:54:42.259Z,100165.83
2019-03-15T20:57:13.284Z,100171.47
2019-03-15T20:59:44.383Z,100165.97
2019-03-15T21:02:15.433Z,100171.56
2019-03-15T21:04:46.461Z,100167.80
2019-03-15T21:07:18.050Z,100162.80
2019-03-15T21:09:49.225Z,100169.38
2019-03-15T21:12:20.260Z,100166.56
2019-03-15T21:14:51.443Z,100169.75
2019-03-15T21:17:22.619Z,100169.02
2019-03-15T21:19:53.680Z,100171.09
2019-03-15T21:22:24.834Z,100168.17
2019-03-15T21:24:55.911Z,100165.36
2019-03-15T21:27:27.135Z,100164.75
2019-03-15T21:29:58.302Z,100155.59
2019-03-15T21:32:30.441Z,100152.53
2019-03-15T21:35:05.838Z,100157.67
2019-03-15T21:37:37.939Z,100153.15
2019-03-15T21:40:13.938Z,100148.52
2019-03-15T21:42:44.930Z,100151.06
2019-03-15T21:45:16.124Z,100149.86
2019-03-15T21:47:47.226Z,100153.52
2019-03-15T21:50:19.913Z,100148.28
2019-03-15T21:52:50.960Z,100147.03
2019-03-15T21:55:22.104Z,100148.64
2019-03-15T21:57:53.243Z,100150.22
2019-03-15T22:00:24.381Z,100148.05
2019-03-15T22:02:55.528Z,100149.48
2019-03-15T22:05:26.716Z,100149.37
2019-03-15T22:07:57.860Z,100150.45
2019-03-15T22:10:29.102Z,100153.51
2019-03-15T22:13:00.208Z,100155.59
2019-03-15T22:15:31.353Z,100155.34
2019-03-15T22:18:02.481Z,100153.14
2019-03-15T22:20:33.784Z,100152.30
2019-03-15T22:23:04.773Z,100146.33
2019-03-15T22:25:35.798Z,100146.33
2019-03-15T22:28:06.971Z,100148.88
2019-03-15T22:30:37.966Z,100151.19
2019-03-15T22:33:08.947Z,100147.03
2019-03-15T22:35:39.990Z,100141.33
2019-03-15T22:38:11.136Z,100145.59
2019-03-15T22:40:42.270Z,100144.49
2019-03-15T22:43:13.629Z,100146.06
2019-03-15T22:45:44.776Z,100144.72
2019-03-15T22:48:15.819Z,100144.61
2019-03-15T22:50:46.958Z,100145.22
2019-03-15T22:53:20.878Z,100144.72
2019-03-15T22:55:51.898Z,100138.28
2019-03-15T22:58:22.937Z,100141.94
2019-03-15T23:00:54.175Z,100141.66
2019-03-15T23:03:25.389Z,100139.11
2019-03-15T23:05:56.363Z,100136.06
2019-03-15T23:08:27.535Z,100135.69
2019-03-15T23:10:58.674Z,100132.91
2019-03-15T23:13:29.709Z,100134.00
2019-03-15T23:16:00.936Z,100131.69
2019-03-15T23:18:32.536Z,100124.87
2019-03-15T23:21:04.515Z,100116.92
2019-03-15T23:23:35.501Z,100117.77
2019-03-15T23:26:06.585Z,100121.19
2019-03-15T23:28:38.725Z,100115.83
2019-03-15T23:31:09.871Z,100113.84
2019-03-15T23:33:41.073Z,100113.61
2019-03-15T23:36:12.078Z,100116.17
2019-03-15T23:38:43.183Z,100121.61
2019-03-15T23:41:14.256Z,100120.28
2019-03-15T23:43:45.386Z,100113.81
2019-03-15T23:46:16.527Z,100111.98
2019-03-15T23:48:47.841Z,100114.50
2019-03-15T23:51:18.916Z,100117.30
2019-03-15T23:53:50.018Z,100108.09
2019-03-15T23:56:21.239Z,100104.38
2019-03-15T23:58:52.345Z,100098.99
