createdAt,value
2023-02-22T00:01:34.146Z,9.5
2023-02-22T00:03:35.855Z,10.9
2023-02-22T00:09:45.789Z,10.5
2023-02-22T00:15:50.893Z,11.4
2023-02-22T00:17:52.593Z,12
2023-02-22T00:19:54.308Z,10.1
2023-02-22T00:21:59.244Z,9.8
2023-02-22T00:24:00.995Z,12.4
2023-02-22T00:26:02.684Z,10
2023-02-22T00:28:31.303Z,10.9
2023-02-22T00:30:33.052Z,8.5
2023-02-22T00:32:34.727Z,9.9
2023-02-22T00:38:43.073Z,9
2023-02-22T00:40:44.765Z,10.2
2023-02-22T00:42:46.495Z,9.3
2023-02-22T00:44:48.196Z,9.9
2023-02-22T00:46:49.927Z,8.8
2023-02-22T00:48:54.846Z,11.1
2023-02-22T00:50:56.629Z,11.4
2023-02-22T00:52:58.265Z,8
2023-02-22T00:54:59.967Z,11.6
2023-02-22T00:57:01.697Z,10.2
2023-02-22T00:59:03.412Z,9.9
2023-02-22T01:03:10.053Z,11.2
2023-02-22T01:05:11.759Z,12.5
2023-02-22T01:07:13.481Z,11.8
2023-02-22T01:09:15.158Z,14
2023-02-22T01:11:17.227Z,14.7
2023-02-22T01:17:25.245Z,15.4
2023-02-22T01:19:26.945Z,17.8
2023-02-22T01:22:31.192Z,18.6
2023-02-22T01:24:32.875Z,17.6
2023-02-22T01:26:34.617Z,17.1
2023-02-22T01:28:36.284Z,19.6
2023-02-22T01:30:41.344Z,19.8
2023-02-22T01:32:42.931Z,20.6
2023-02-22T01:34:44.640Z,18.3
2023-02-22T01:36:46.357Z,20.1
2023-02-22T01:38:48.069Z,22.5
2023-02-22T01:40:49.782Z,22.7
2023-02-22T01:42:51.460Z,22.1
2023-02-22T01:44:56.386Z,24.1
2023-02-22T01:46:58.101Z,22.5
2023-02-22T01:48:59.817Z,24.7
2023-02-22T01:51:01.521Z,23.9
2023-02-22T01:53:03.233Z,25.5
2023-02-22T01:55:04.947Z,25.2
2023-02-22T02:05:16.785Z,24.6
2023-02-22T02:07:18.462Z,28.4
2023-02-22T02:09:20.164Z,27.2
2023-02-22T02:13:26.801Z,25.1
2023-02-22T02:15:28.520Z,29
2023-02-22T02:18:32.735Z,22.3
2023-02-22T02:20:34.396Z,25.7
2023-02-22T02:22:36.092Z,24.3
2023-02-22T02:24:37.789Z,21.9
2023-02-22T02:26:42.735Z,22.4
2023-02-22T02:28:44.429Z,20
2023-02-22T02:30:46.163Z,20.8
2023-02-22T02:32:47.839Z,20.4
2023-02-22T02:34:49.570Z,20.6
2023-02-22T02:36:51.249Z,20.8
2023-02-22T02:38:52.992Z,20.7
2023-02-22T02:40:57.890Z,19
2023-02-22T02:42:59.596Z,22.5
2023-02-22T02:45:01.301Z,20.2
2023-02-22T02:47:03.051Z,17.6
2023-02-22T02:49:04.703Z,15.9
2023-02-22T02:51:06.388Z,16.2
2023-02-22T02:53:08.120Z,15.8
2023-02-22T02:55:13.047Z,16
2023-02-22T02:59:16.470Z,14.5
2023-02-22T03:01:18.546Z,14.8
2023-02-22T03:07:23.297Z,14.9
2023-02-22T03:09:28.194Z,14.7
2023-02-22T03:11:29.882Z,14.9
2023-02-22T03:13:31.572Z,13
2023-02-22T03:14:34.015Z,14.8
2023-02-22T03:16:35.828Z,15.9
2023-02-22T03:18:37.420Z,14.4
2023-02-22T03:20:39.121Z,13
2023-02-22T03:22:44.163Z,14.1
2023-02-22T03:24:45.747Z,13.9
2023-02-22T03:26:47.432Z,15
2023-02-22T03:30:50.822Z,15.8
2023-02-22T03:32:52.495Z,12.1
2023-02-22T03:34:54.212Z,15.2
2023-02-22T03:36:59.165Z,15.3
2023-02-22T03:39:00.838Z,13
2023-02-22T03:41:02.531Z,14.7
2023-02-22T03:43:04.221Z,11.9
2023-02-22T03:45:05.925Z,16.2
2023-02-22T03:47:07.599Z,15.2
2023-02-22T03:49:09.280Z,12.2
2023-02-22T03:51:16.513Z,14
2023-02-22T03:53:15.881Z,12.2
2023-02-22T03:55:17.570Z,12.3
2023-02-22T03:57:19.239Z,13.8
2023-02-22T03:59:20.917Z,14.9
2023-02-22T04:01:22.608Z,17.8
2023-02-22T04:03:24.283Z,12.3
2023-02-22T04:05:29.212Z,14.5
2023-02-22T04:09:32.566Z,13.5
2023-02-22T04:18:09.469Z,15
2023-02-22T04:22:12.826Z,13.9
2023-02-22T04:24:14.515Z,13.7
2023-02-22T04:26:16.173Z,14.8
2023-02-22T04:28:17.832Z,13.4
2023-02-22T04:30:19.586Z,15.7
2023-02-22T04:32:24.492Z,16.2
2023-02-22T04:34:26.088Z,15
2023-02-22T04:36:27.769Z,16.5
2023-02-22T04:42:32.785Z,16.9
2023-02-22T04:44:34.430Z,16.3
2023-02-22T04:46:39.474Z,17.4
2023-02-22T04:52:44.347Z,15.3
2023-02-22T04:54:46.006Z,15
2023-02-22T04:58:49.322Z,19.3
2023-02-22T05:02:55.923Z,17.1
2023-02-22T05:04:57.592Z,14.4
2023-02-22T05:06:00.045Z,13.9
2023-02-22T05:08:01.670Z,15.8
2023-02-22T05:10:03.344Z,15.1
2023-02-22T05:14:09.904Z,16.8
2023-02-22T05:16:11.677Z,17.8
2023-02-22T05:18:13.220Z,15.6
2023-02-22T05:20:14.900Z,18.1
2023-02-22T05:22:16.547Z,17.9
2023-02-22T05:26:19.894Z,17.4
2023-02-22T05:28:24.757Z,17.7
2023-02-22T05:30:26.476Z,16.4
2023-02-22T05:32:28.115Z,15.9
2023-02-22T05:34:29.736Z,20.1
2023-02-22T05:36:31.422Z,15.8
2023-02-22T05:42:39.654Z,16.8
2023-02-22T05:46:42.973Z,18.6
2023-02-22T05:48:44.622Z,19.5
2023-02-22T05:50:46.272Z,18.2
2023-02-22T05:52:47.945Z,16.7
2023-02-22T05:54:49.608Z,18.2
2023-02-22T05:58:56.170Z,18.8
2023-02-22T06:00:59.923Z,17.4
2023-02-22T06:04:03.442Z,20
2023-02-22T06:06:05.119Z,21.4
2023-02-22T06:08:06.746Z,19.6
2023-02-22T06:10:11.631Z,21.8
2023-02-22T06:12:13.308Z,19
2023-02-22T06:14:14.956Z,20.6
2023-02-22T06:16:16.767Z,20.1
2023-02-22T06:18:18.258Z,16.4
2023-02-22T06:20:19.920Z,21.4
2023-02-22T06:22:21.580Z,17.2
2023-02-22T06:24:26.494Z,21.2
2023-02-22T06:26:28.211Z,21.6
2023-02-22T06:28:29.820Z,18.2
2023-02-22T06:30:31.527Z,20.1
2023-02-22T06:36:36.597Z,24.3
2023-02-22T06:38:41.328Z,24.6
2023-02-22T06:40:42.989Z,23.2
2023-02-22T06:44:46.348Z,23.2
2023-02-22T06:46:47.990Z,23.8
2023-02-22T06:52:56.194Z,22.6
2023-02-22T06:54:57.851Z,25.5
2023-02-22T06:56:59.616Z,25.7
2023-02-22T06:58:01.939Z,29.4
2023-02-22T07:00:03.591Z,26.3
2023-02-22T07:02:05.294Z,26.9
2023-02-22T07:04:06.918Z,23.9
2023-02-22T07:06:11.799Z,29.5
2023-02-22T07:08:13.442Z,29.4
2023-02-22T07:10:15.086Z,31
2023-02-22T07:12:16.769Z,28.3
2023-02-22T07:14:18.412Z,32.8
2023-02-22T07:16:20.112Z,32.8
2023-02-22T07:18:21.731Z,30.1
2023-02-22T07:22:28.275Z,31
2023-02-22T07:24:29.925Z,31.1
2023-02-22T07:26:31.576Z,32.1
2023-02-22T07:28:33.241Z,35.9
2023-02-22T07:30:34.920Z,27.5
2023-02-22T07:34:41.437Z,37
2023-02-22T07:36:43.102Z,37.5
2023-02-22T07:38:44.752Z,31.8
2023-02-22T07:42:48.057Z,33.2
2023-02-22T07:46:51.354Z,32.6
2023-02-22T07:50:57.870Z,32.4
2023-02-22T07:52:59.527Z,36.4
2023-02-22T07:55:28.150Z,38.9
2023-02-22T07:57:29.802Z,35
2023-02-22T07:59:31.469Z,32.2
2023-02-22T08:03:38.263Z,36.7
2023-02-22T08:05:39.679Z,32.3
2023-02-22T08:07:41.346Z,33.8
2023-02-22T08:11:44.686Z,35.6
2023-02-22T08:13:46.277Z,32.9
2023-02-22T08:15:51.166Z,30.8
2023-02-22T08:17:52.846Z,28.1
2023-02-22T08:19:54.491Z,26.2
2023-02-22T08:21:56.168Z,32.2
2023-02-22T08:23:57.808Z,26.6
2023-02-22T08:25:59.459Z,29.8
2023-02-22T08:28:01.114Z,24.6
2023-02-22T08:30:06.260Z,23.8
2023-02-22T08:32:07.938Z,23.5
2023-02-22T08:34:09.362Z,26.5
2023-02-22T08:36:11.017Z,25.9
2023-02-22T08:38:12.707Z,21.9
2023-02-22T08:40:15.064Z,24.7
2023-02-22T08:44:20.936Z,23.8
2023-02-22T08:48:24.264Z,26.5
2023-02-22T08:49:26.748Z,20.4
2023-02-22T08:51:28.382Z,21.3
2023-02-22T08:53:30.080Z,19.2
2023-02-22T08:55:31.764Z,22.4
2023-02-22T08:59:38.297Z,21.7
2023-02-22T09:03:41.679Z,19.6
2023-02-22T09:11:53.210Z,24.4
2023-02-22T09:19:58.323Z,20.5
2023-02-22T09:22:00.061Z,21.8
2023-02-22T09:28:08.269Z,20.5
2023-02-22T09:34:13.322Z,19.3
2023-02-22T09:36:15.358Z,19.3
2023-02-22T09:38:16.741Z,18.1
2023-02-22T09:40:21.725Z,19.1
2023-02-22T09:42:23.347Z,18.9
2023-02-22T09:44:25.054Z,18.2
2023-02-22T09:45:27.589Z,18.4
2023-02-22T09:49:30.877Z,16.9
2023-02-22T09:51:32.598Z,18.8
2023-02-22T09:53:37.488Z,17
2023-02-22T09:55:39.195Z,15.3
2023-02-22T09:57:40.899Z,15.4
2023-02-22T10:01:44.299Z,16.5
2023-02-22T10:03:46.025Z,15.6
2023-02-22T10:05:47.712Z,16.1
2023-02-22T10:07:52.673Z,14.3
2023-02-22T10:09:54.369Z,15.6
2023-02-22T10:11:56.083Z,15.5
2023-02-22T10:13:57.796Z,15.5
2023-02-22T10:15:59.492Z,12.5
2023-02-22T10:18:01.225Z,12.8
2023-02-22T10:20:02.936Z,15.7
2023-02-22T10:22:07.914Z,15.7
2023-02-22T10:24:09.630Z,14.2
2023-02-22T10:26:11.340Z,16
2023-02-22T10:28:13.086Z,14
2023-02-22T10:30:24.084Z,13
2023-02-22T10:34:18.290Z,11.9
2023-02-22T10:36:23.279Z,13.7
2023-02-22T10:38:25.019Z,13.5
2023-02-22T10:40:26.752Z,13.9
2023-02-22T10:43:31.003Z,13.1
2023-02-22T10:45:32.862Z,12.7
2023-02-22T10:47:34.499Z,12.7
2023-02-22T10:49:39.511Z,13.7
2023-02-22T10:51:41.253Z,12.4
2023-02-22T10:53:43.001Z,13.2
2023-02-22T10:55:44.780Z,15.1
2023-02-22T10:57:46.505Z,11.5
2023-02-22T10:59:48.248Z,12.3
2023-02-22T11:01:50.105Z,13
2023-02-22T11:07:58.537Z,15.3
2023-02-22T11:10:00.323Z,13.9
2023-02-22T11:12:02.053Z,16.3
2023-02-22T11:14:03.800Z,15
2023-02-22T11:18:10.648Z,13.7
2023-02-22T11:20:12.340Z,14.2
2023-02-22T11:26:17.600Z,15.6
2023-02-22T11:28:19.368Z,13.1
2023-02-22T11:34:27.932Z,14.7
2023-02-22T11:36:29.691Z,14.2
2023-02-22T11:38:58.268Z,14
2023-02-22T11:41:00.090Z,14.4
2023-02-22T11:43:01.829Z,14.5
2023-02-22T11:45:06.841Z,15.9
2023-02-22T11:47:08.629Z,14.3
2023-02-22T11:49:10.386Z,15.8
2023-02-22T11:51:14.702Z,13.7
2023-02-22T11:55:17.228Z,17.2
2023-02-22T11:57:19.008Z,16.5
2023-02-22T11:59:24.045Z,16.4
2023-02-22T12:01:25.836Z,19
2023-02-22T12:03:28.910Z,17.2
2023-02-22T12:05:29.401Z,16.4
2023-02-22T12:07:31.180Z,17.3
2023-02-22T12:09:32.999Z,17.4
2023-02-22T12:11:34.748Z,14.5
2023-02-22T12:13:39.779Z,16.5
2023-02-22T12:17:48.165Z,16.4
2023-02-22T12:21:46.934Z,18.4
2023-02-22T12:23:48.714Z,17.9
2023-02-22T12:25:50.519Z,17.5
2023-02-22T12:27:55.661Z,16.1
2023-02-22T12:29:57.322Z,19.3
2023-02-22T12:31:59.122Z,19.5
2023-02-22T12:33:01.714Z,18.8
2023-02-22T12:35:03.419Z,17.6
2023-02-22T12:37:05.201Z,16.3
2023-02-22T12:39:07.665Z,18
2023-02-22T12:41:11.997Z,17.5
2023-02-22T12:43:13.827Z,16.1
2023-02-22T12:45:15.588Z,15.1
2023-02-22T12:47:17.372Z,15.8
2023-02-22T12:49:19.169Z,17.4
2023-02-22T12:51:20.954Z,16.7
2023-02-22T12:55:27.758Z,16.9
2023-02-22T12:57:29.549Z,16.2
2023-02-22T13:01:33.152Z,17.1
2023-02-22T13:03:34.895Z,17.2
2023-02-22T13:05:36.761Z,16.8
2023-02-22T13:07:38.458Z,15.3
2023-02-22T13:11:45.287Z,16.9
2023-02-22T13:13:47.057Z,15.5
2023-02-22T13:15:48.846Z,15
2023-02-22T13:17:50.624Z,17.2
2023-02-22T13:21:54.179Z,17.2
2023-02-22T13:23:59.225Z,14.7
2023-02-22T13:26:00.988Z,17.6
2023-02-22T13:28:02.778Z,16.2
2023-02-22T13:31:07.156Z,16.8
2023-02-22T13:33:08.878Z,13.7
2023-02-22T13:39:17.450Z,14.7
2023-02-22T13:41:19.201Z,16.5
2023-02-22T13:57:36.693Z,10.8
2023-02-22T13:59:38.457Z,11.5
2023-02-22T14:01:40.271Z,12.2
2023-02-22T14:03:42.026Z,10.4
2023-02-22T14:05:47.081Z,12.6
2023-02-22T14:07:48.813Z,11.6
2023-02-22T14:09:50.621Z,11.8
2023-02-22T14:11:52.348Z,8.9
2023-02-22T14:13:54.126Z,10.6
2023-02-22T14:15:55.940Z,12.7
2023-02-22T14:17:57.702Z,10.9
2023-02-22T14:22:04.495Z,13.2
2023-02-22T14:24:06.264Z,12
2023-02-22T14:27:10.562Z,11.4
2023-02-22T14:29:12.321Z,12.2
2023-02-22T14:31:29.373Z,12.1
2023-02-22T14:33:19.144Z,11.8
2023-02-22T14:35:27.350Z,12.7
2023-02-22T14:37:22.670Z,12
2023-02-22T14:39:24.456Z,12.7
2023-02-22T14:41:26.241Z,12.7
2023-02-22T14:43:28.002Z,11.8
2023-02-22T14:45:30.173Z,12.5
2023-02-22T14:49:36.641Z,16.4
2023-02-22T14:53:40.171Z,11.9
2023-02-22T14:55:41.955Z,11.3
2023-02-22T14:57:43.727Z,13.1
2023-02-22T15:02:05.787Z,12.4
2023-02-22T15:04:02.084Z,12.7
2023-02-22T15:05:54.063Z,11.9
2023-02-22T15:09:57.676Z,11
2023-02-22T15:11:59.403Z,11.7
2023-02-22T15:14:01.171Z,11.7
2023-02-22T15:16:06.218Z,13.2
2023-02-22T15:18:07.961Z,10.7
2023-02-22T15:20:09.748Z,11.7
2023-02-22T15:22:38.361Z,11.9
2023-02-22T15:24:40.125Z,10.2
2023-02-22T15:26:51.851Z,13.1
2023-02-22T15:28:46.933Z,13.3
2023-02-22T15:30:48.680Z,13.7
2023-02-22T15:33:03.523Z,12.4
2023-02-22T15:34:52.254Z,12.3
2023-02-22T15:36:53.995Z,13.9
2023-02-22T15:38:55.776Z,11.2
2023-02-22T15:40:57.538Z,12.1
2023-02-22T15:43:02.558Z,13.7
2023-02-22T15:45:04.310Z,13.7
2023-02-22T15:49:07.876Z,12.9
2023-02-22T15:51:09.615Z,14.9
2023-02-22T15:53:11.412Z,15.9
2023-02-22T15:57:18.166Z,15
2023-02-22T16:01:21.969Z,12.7
2023-02-22T16:03:23.502Z,12.3
2023-02-22T16:07:27.019Z,13.2
2023-02-22T16:09:28.782Z,15.9
2023-02-22T16:13:35.580Z,15.4
2023-02-22T16:15:37.329Z,11.7
2023-02-22T16:18:41.603Z,14.1
2023-02-22T16:20:43.346Z,16.7
2023-02-22T16:30:55.523Z,15.2
2023-02-22T16:32:57.284Z,13.9
2023-02-22T16:34:58.998Z,13.7
2023-02-22T16:37:00.677Z,13.5
2023-02-22T16:41:07.437Z,15.5
2023-02-22T16:43:09.191Z,16.1
2023-02-22T16:45:10.963Z,12.5
2023-02-22T16:47:12.719Z,14.3
2023-02-22T16:49:14.459Z,12.5
2023-02-22T16:53:21.218Z,15.5
2023-02-22T16:59:26.488Z,14.7
2023-02-22T17:01:28.322Z,12.6
2023-02-22T17:03:30.004Z,12.8
2023-02-22T17:05:31.800Z,13.8
2023-02-22T17:07:36.745Z,14
2023-02-22T17:09:38.518Z,14.3
2023-02-22T17:11:40.247Z,13
2023-02-22T17:18:48.019Z,14.9
2023-02-22T17:24:56.497Z,14.4
2023-02-22T17:29:00.024Z,13.7
2023-02-22T17:31:02.204Z,16.6
2023-02-22T17:35:08.511Z,14.1
2023-02-22T17:37:10.240Z,14.9
2023-02-22T17:43:17.076Z,14.6
2023-02-22T17:45:18.766Z,12.3
2023-02-22T17:47:20.563Z,13.6
2023-02-22T18:08:47.008Z,15.8
2023-02-22T18:10:48.750Z,11.8
2023-02-22T18:12:50.505Z,14.8
2023-02-22T18:14:52.264Z,15.3
2023-02-22T18:16:57.252Z,14.7
2023-02-22T18:18:59.031Z,13.5
2023-02-22T18:21:00.788Z,13.8
2023-02-22T18:23:02.510Z,15.7
2023-02-22T18:25:04.269Z,13.5
2023-02-22T18:27:06.060Z,16.7
2023-02-22T18:29:07.782Z,15.4
2023-02-22T18:31:12.809Z,15
2023-02-22T18:33:14.513Z,14.6
2023-02-22T18:37:18.007Z,20.2
2023-02-22T18:39:19.746Z,20.3
2023-02-22T18:45:28.228Z,22.7
2023-02-22T18:47:29.969Z,16.4
2023-02-22T18:49:31.721Z,18.2
2023-02-22T18:51:33.473Z,22.6
2023-02-22T18:53:35.202Z,20.8
2023-02-22T18:55:36.948Z,21.8
2023-02-22T18:57:38.681Z,23.1
2023-02-22T18:59:43.682Z,25.7
2023-02-22T19:01:45.440Z,21.4
2023-02-22T19:03:47.341Z,17
2023-02-22T19:06:16.119Z,24.1
2023-02-22T19:08:17.492Z,25.3
2023-02-22T19:10:19.234Z,22.8
2023-02-22T19:16:27.768Z,18
2023-02-22T19:26:39.645Z,22.3
2023-02-22T19:36:48.357Z,23.4
2023-02-22T19:40:55.067Z,26.2
2023-02-22T19:42:56.813Z,43.3
2023-02-22T19:44:58.559Z,46.1
2023-02-22T19:47:00.296Z,28.5
2023-02-22T19:49:02.095Z,24.8
2023-02-22T19:51:03.768Z,23.8
2023-02-22T19:53:05.527Z,33.9
2023-02-22T19:55:10.494Z,27.8
2023-02-22T19:59:13.986Z,27.1
2023-02-22T20:00:16.461Z,36.3
2023-02-22T20:02:18.219Z,32.2
2023-02-22T20:04:20.096Z,41.5
2023-02-22T20:08:26.677Z,30.9
2023-02-22T20:20:37.072Z,31.5
2023-02-22T20:22:42.085Z,40.7
2023-02-22T20:28:47.287Z,32.5
2023-02-22T20:32:50.937Z,29.8
2023-02-22T20:36:57.466Z,28.3
2023-02-22T20:38:59.205Z,34.7
2023-02-22T20:41:00.959Z,29.8
2023-02-22T20:43:02.701Z,28.6
2023-02-22T20:45:04.411Z,25.9
2023-02-22T20:47:06.152Z,30
2023-02-22T20:49:07.879Z,31.1
2023-02-22T20:51:12.882Z,29.7
2023-02-22T20:53:14.607Z,31.8
2023-02-22T20:55:16.353Z,30.9
2023-02-22T20:56:18.841Z,37.2
2023-02-22T20:58:20.584Z,33.6
2023-02-22T21:00:22.316Z,31.9
2023-02-22T21:02:24.054Z,33.6
2023-02-22T21:04:29.060Z,32.8
2023-02-22T21:06:30.803Z,36.3
2023-02-22T21:08:32.546Z,36.8
2023-02-22T21:10:34.294Z,36.5
2023-02-22T21:12:36.015Z,34.2
2023-02-22T21:14:37.757Z,35.4
2023-02-22T21:16:39.514Z,39.1
2023-02-22T21:18:44.472Z,39.2
2023-02-22T21:20:46.207Z,33.3
2023-02-22T21:22:47.940Z,38.4
2023-02-22T21:24:49.676Z,32.7
2023-02-22T21:26:51.414Z,34.5
2023-02-22T21:28:53.275Z,35.8
2023-02-22T21:30:55.124Z,34.7
2023-02-22T21:32:59.853Z,34.9
2023-02-22T21:35:01.595Z,36.8
2023-02-22T21:41:06.818Z,33
2023-02-22T21:43:08.502Z,34.2
2023-02-22T21:45:10.225Z,36.8
2023-02-22T21:47:15.200Z,39.4
2023-02-22T21:49:16.940Z,34.9
2023-02-22T21:51:18.923Z,33.9
2023-02-22T21:52:21.181Z,39.1
2023-02-22T21:54:22.883Z,36.1
2023-02-22T21:56:24.609Z,32.4
2023-02-22T22:00:31.316Z,37.3
2023-02-22T22:04:34.784Z,36.7
2023-02-22T22:06:36.499Z,35.9
2023-02-22T22:08:38.225Z,38.2
2023-02-22T22:10:39.954Z,34.4
2023-02-22T22:12:41.682Z,33.5
2023-02-22T22:14:46.652Z,62.2
2023-02-22T22:16:48.365Z,46.2
2023-02-22T22:18:50.121Z,45.3
2023-02-22T22:20:51.904Z,42.1
2023-02-22T22:22:53.545Z,40.7
2023-02-22T22:24:55.270Z,40.7
2023-02-22T22:26:57.004Z,39.9
2023-02-22T22:29:01.922Z,37.5
2023-02-22T22:31:03.807Z,35.8
2023-02-22T22:33:05.401Z,37
2023-02-22T22:35:08.731Z,34.3
2023-02-22T22:37:08.827Z,34.9
2023-02-22T22:39:10.496Z,39.4
2023-02-22T22:41:12.242Z,35.8
2023-02-22T22:43:17.191Z,35
2023-02-22T22:45:18.889Z,35.7
2023-02-22T22:47:20.635Z,36.3
2023-02-22T22:49:49.223Z,39.9
2023-02-22T22:51:50.977Z,38.7
2023-02-22T22:53:52.693Z,38
2023-02-22T22:55:57.653Z,37
2023-02-22T22:57:59.361Z,36.6
2023-02-22T23:00:01.108Z,34.6
2023-02-22T23:02:02.835Z,34.5
2023-02-22T23:04:04.553Z,31.8
2023-02-22T23:06:06.268Z,36.5
2023-02-22T23:08:08.020Z,35.4
2023-02-22T23:16:18.190Z,31.6
2023-02-22T23:24:28.332Z,39.8
2023-02-22T23:26:30.041Z,43.9
2023-02-22T23:28:31.787Z,53.3
2023-02-22T23:30:33.507Z,37.1
2023-02-22T23:34:38.518Z,35.4
2023-02-22T23:36:40.175Z,37.8
2023-02-22T23:38:45.157Z,34.4
2023-02-22T23:40:46.894Z,39.2
2023-02-22T23:42:48.621Z,33.9
2023-02-22T23:43:51.126Z,36.3
2023-02-22T23:45:52.853Z,33.7
2023-02-22T23:47:54.566Z,34.7
2023-02-22T23:49:56.302Z,36.1
2023-02-22T23:52:01.270Z,39
2023-02-22T23:54:02.992Z,31.7
2023-02-22T23:56:04.751Z,44.9
2023-02-22T23:58:06.481Z,43.6
