createdAt,value
2018-07-04T00:00:24.875Z,44.9
2018-07-04T00:01:05.933Z,44.9
2018-07-04T00:01:48.059Z,45
2018-07-04T00:02:29.943Z,44.71
2018-07-04T00:03:10.945Z,44.52
2018-07-04T00:03:52.056Z,45
2018-07-04T00:04:33.150Z,44.81
2018-07-04T00:05:14.231Z,44.9
2018-07-04T00:05:56.104Z,44.81
2018-07-04T00:06:38.535Z,44.62
2018-07-04T00:07:19.678Z,44.23
2018-07-04T00:08:00.698Z,44.32
2018-07-04T00:08:41.756Z,44.32
2018-07-04T00:09:22.946Z,44.04
2018-07-04T00:10:04.198Z,44.04
2018-07-04T00:10:45.341Z,44.04
2018-07-04T00:11:26.360Z,43.94
2018-07-04T00:12:07.257Z,44.32
2018-07-04T00:12:48.340Z,43.85
2018-07-04T00:13:29.349Z,44.13
2018-07-04T00:14:11.202Z,44.04
2018-07-04T00:14:54.260Z,44.23
2018-07-04T00:15:35.450Z,44.23
2018-07-04T00:16:16.488Z,44.11
2018-07-04T00:16:57.561Z,44.13
2018-07-04T00:17:39.513Z,44.11
2018-07-04T00:18:20.542Z,44.13
2018-07-04T00:19:01.106Z,43.94
2018-07-04T00:19:41.670Z,43.65
2018-07-04T00:20:22.379Z,43.92
2018-07-04T00:21:03.532Z,44.02
2018-07-04T00:21:44.787Z,43.82
2018-07-04T00:22:25.985Z,43.92
2018-07-04T00:23:08.103Z,44.21
2018-07-04T00:23:49.180Z,44.02
2018-07-04T00:24:30.731Z,44.11
2018-07-04T00:25:12.814Z,44.49
2018-07-04T00:25:54.036Z,44.11
2018-07-04T00:26:35.277Z,44.31
2018-07-04T00:27:18.245Z,44.31
2018-07-04T00:27:59.392Z,44.42
2018-07-04T00:28:40.623Z,44.89
2018-07-04T00:29:21.789Z,45.27
2018-07-04T00:30:02.788Z,45.17
2018-07-04T00:30:44.913Z,45.84
2018-07-04T00:31:26.557Z,45.27
2018-07-04T00:32:07.578Z,45.27
2018-07-04T00:32:50.816Z,45.07
2018-07-04T00:33:31.874Z,45.27
2018-07-04T00:34:13.072Z,45.84
2018-07-04T00:34:54.401Z,45.84
2018-07-04T00:35:36.093Z,45.84
2018-07-04T00:36:17.311Z,45.94
2018-07-04T00:36:58.471Z,45.75
2018-07-04T00:37:39.715Z,46.04
2018-07-04T00:38:20.865Z,46.04
2018-07-04T00:39:02.073Z,46.33
2018-07-04T00:39:43.108Z,46.81
2018-07-04T00:40:24.127Z,46.62
2018-07-04T00:41:05.286Z,45.94
2018-07-04T00:41:46.245Z,46.71
2018-07-04T00:42:27.401Z,46.14
2018-07-04T00:43:08.349Z,45.75
2018-07-04T00:43:50.037Z,45.94
2018-07-04T00:44:31.233Z,46.14
2018-07-04T00:45:12.526Z,46.78
2018-07-04T00:45:54.283Z,46.52
2018-07-04T00:46:36.282Z,46.62
2018-07-04T00:47:18.418Z,46.42
2018-07-04T00:47:59.639Z,46.81
2018-07-04T00:48:40.944Z,46.88
2018-07-04T00:49:22.193Z,46.91
2018-07-04T00:50:03.399Z,47.08
2018-07-04T00:50:44.513Z,47
2018-07-04T00:51:26.606Z,46.62
2018-07-04T00:52:07.826Z,46.5
2018-07-04T00:52:48.984Z,46.69
2018-07-04T00:53:30.162Z,46.71
2018-07-04T00:54:11.220Z,46.98
2018-07-04T00:54:52.369Z,46.98
2018-07-04T00:55:34.029Z,46.59
2018-07-04T00:56:15.793Z,46.4
2018-07-04T00:56:56.908Z,46.5
2018-07-04T00:57:38.858Z,46.4
2018-07-04T00:58:19.962Z,46.59
2018-07-04T00:59:01.064Z,46.31
2018-07-04T00:59:42.262Z,46.59
2018-07-04T01:00:23.780Z,46.5
2018-07-04T01:01:04.866Z,46.98
2018-07-04T01:01:45.837Z,46.88
2018-07-04T01:02:26.775Z,46.69
2018-07-04T01:03:07.898Z,46.98
2018-07-04T01:03:48.950Z,46.69
2018-07-04T01:04:31.115Z,46.88
2018-07-04T01:05:12.165Z,47.08
2018-07-04T01:05:53.201Z,46.59
2018-07-04T01:06:34.290Z,46.69
2018-07-04T01:07:16.397Z,46.69
2018-07-04T01:07:57.562Z,47.08
2018-07-04T01:08:41.378Z,46.88
2018-07-04T01:09:22.296Z,46.98
2018-07-04T01:10:03.180Z,46.88
2018-07-04T01:10:44.043Z,46.69
2018-07-04T01:11:25.069Z,47.08
2018-07-04T01:12:06.233Z,47.46
2018-07-04T01:12:47.282Z,47.65
2018-07-04T01:13:28.327Z,47.27
2018-07-04T01:14:09.328Z,47.08
2018-07-04T01:14:50.530Z,47.17
2018-07-04T01:15:31.650Z,47.08
2018-07-04T01:16:12.753Z,46.98
2018-07-04T01:16:53.904Z,46.78
2018-07-04T01:17:35.171Z,47.27
2018-07-04T01:18:17.094Z,47.36
2018-07-04T01:18:59.394Z,47.56
2018-07-04T01:19:40.520Z,47.65
2018-07-04T01:20:21.690Z,47.65
2018-07-04T01:21:02.704Z,47.94
2018-07-04T01:21:44.260Z,47.65
2018-07-04T01:22:25.375Z,47.56
2018-07-04T01:23:07.267Z,48.23
2018-07-04T01:23:50.146Z,48.13
2018-07-04T01:24:31.396Z,48.13
2018-07-04T01:25:12.582Z,48.23
2018-07-04T01:25:53.782Z,48.11
2018-07-04T01:26:34.898Z,47.92
2018-07-04T01:27:16.023Z,47.53
2018-07-04T01:27:57.201Z,48.21
2018-07-04T01:28:38.411Z,48.3
2018-07-04T01:29:19.566Z,48.21
2018-07-04T01:30:00.780Z,48.21
2018-07-04T01:30:41.935Z,48.69
2018-07-04T01:31:24.412Z,48.59
2018-07-04T01:32:05.596Z,48.69
2018-07-04T01:32:46.701Z,48.3
2018-07-04T01:33:27.874Z,49.07
2018-07-04T01:34:08.956Z,48.4
2018-07-04T01:34:51.192Z,48.4
2018-07-04T01:35:32.369Z,48.4
2018-07-04T01:36:13.565Z,48.49
2018-07-04T01:36:54.830Z,48.49
2018-07-04T01:37:36.022Z,48.49
2018-07-04T01:38:17.245Z,48.11
2018-07-04T01:38:58.533Z,48.3
2018-07-04T01:39:39.881Z,48.3
2018-07-04T01:40:21.008Z,48.3
2018-07-04T01:41:02.230Z,48.79
2018-07-04T01:41:44.648Z,49.17
2018-07-04T01:42:25.874Z,48.79
2018-07-04T01:43:07.014Z,48.88
2018-07-04T01:43:48.233Z,48.97
2018-07-04T01:44:29.347Z,49.07
2018-07-04T01:45:10.573Z,49.17
2018-07-04T01:45:51.696Z,48.97
2018-07-04T01:46:32.837Z,49.07
2018-07-04T01:47:13.944Z,48.97
2018-07-04T01:47:55.674Z,49.55
2018-07-04T01:48:36.875Z,49.07
2018-07-04T01:49:17.970Z,49.17
2018-07-04T01:49:59.076Z,48.88
2018-07-04T01:50:40.172Z,48.97
2018-07-04T01:51:22.328Z,49.65
2018-07-04T01:52:03.498Z,49.46
2018-07-04T01:52:44.515Z,49.46
2018-07-04T01:53:25.721Z,49.65
2018-07-04T01:54:06.836Z,50.04
2018-07-04T01:54:48.010Z,50.04
2018-07-04T01:55:30.079Z,50.04
2018-07-04T01:56:12.064Z,49.94
2018-07-04T01:56:53.265Z,50.04
2018-07-04T01:57:34.497Z,50.42
2018-07-04T01:58:15.762Z,50.3
2018-07-04T01:58:56.965Z,50.42
2018-07-04T01:59:38.113Z,50.1
2018-07-04T02:00:19.372Z,50.51
2018-07-04T02:01:00.581Z,50.4
2018-07-04T02:01:41.733Z,50.3
2018-07-04T02:02:23.869Z,50.2
2018-07-04T02:03:05.805Z,50.49
2018-07-04T02:03:46.911Z,50.4
2018-07-04T02:04:28.066Z,50.23
2018-07-04T02:05:09.246Z,50.61
2018-07-04T02:05:50.432Z,50.1
2018-07-04T02:06:31.646Z,50.68
2018-07-04T02:07:13.560Z,50.81
2018-07-04T02:07:54.794Z,50.68
2018-07-04T02:08:35.995Z,50.9
2018-07-04T02:09:17.235Z,50.68
2018-07-04T02:09:58.511Z,50.59
2018-07-04T02:10:41.406Z,50.59
2018-07-04T02:11:23.106Z,50.4
2018-07-04T02:12:04.171Z,50.51
2018-07-04T02:12:45.314Z,50.59
2018-07-04T02:13:28.120Z,50.49
2018-07-04T02:14:10.792Z,50.49
2018-07-04T02:14:51.967Z,50.1
2018-07-04T02:15:33.112Z,49.53
2018-07-04T02:16:14.343Z,49.91
2018-07-04T02:16:55.525Z,50.49
2018-07-04T02:17:37.398Z,50.49
2018-07-04T02:18:18.493Z,50.68
2018-07-04T02:18:59.612Z,50.68
2018-07-04T02:19:40.877Z,50.78
2018-07-04T02:20:22.931Z,50.68
2018-07-04T02:21:04.152Z,50.4
2018-07-04T02:21:46.447Z,50.49
2018-07-04T02:22:27.654Z,50.59
2018-07-04T02:23:08.927Z,50.78
2018-07-04T02:23:49.824Z,50.68
2018-07-04T02:24:31.049Z,50.59
2018-07-04T02:25:12.396Z,50.59
2018-07-04T02:25:53.719Z,50.68
2018-07-04T02:26:36.429Z,50.87
2018-07-04T02:27:19.290Z,50.78
2018-07-04T02:28:00.458Z,50.68
2018-07-04T02:28:41.595Z,50.49
2018-07-04T02:29:23.403Z,50.59
2018-07-04T02:30:05.877Z,50.59
2018-07-04T02:30:47.641Z,50.87
2018-07-04T02:31:28.656Z,51.07
2018-07-04T02:32:09.709Z,51.26
2018-07-04T02:32:50.912Z,51.26
2018-07-04T02:33:32.132Z,51.55
2018-07-04T02:34:13.387Z,51.64
2018-07-04T02:34:54.537Z,51.17
2018-07-04T02:35:35.663Z,51.45
2018-07-04T02:36:16.837Z,51.64
2018-07-04T02:36:57.881Z,51.26
2018-07-04T02:37:39.054Z,51.35
2018-07-04T02:38:21.116Z,51.64
2018-07-04T02:39:03.148Z,51.64
2018-07-04T02:39:44.290Z,52.22
2018-07-04T02:40:25.375Z,52.22
2018-07-04T02:41:06.516Z,52.32
2018-07-04T02:41:47.576Z,51.93
2018-07-04T02:42:29.709Z,51.91
2018-07-04T02:43:10.923Z,51.93
2018-07-04T02:43:52.921Z,52.22
2018-07-04T02:44:34.069Z,51.93
2018-07-04T02:45:15.190Z,52.42
2018-07-04T02:45:56.190Z,52.51
2018-07-04T02:46:37.355Z,52.51
2018-07-04T02:47:19.151Z,52.29
2018-07-04T02:48:00.314Z,52.39
2018-07-04T02:48:42.111Z,52.39
2018-07-04T02:49:23.929Z,52.48
2018-07-04T02:50:04.982Z,52.39
2018-07-04T02:50:46.848Z,52.1
2018-07-04T02:51:28.655Z,52.29
2018-07-04T02:52:09.839Z,52.68
2018-07-04T02:52:51.051Z,52.68
2018-07-04T02:53:32.173Z,52.77
2018-07-04T02:54:13.314Z,52.68
2018-07-04T02:54:54.874Z,53.06
2018-07-04T02:55:36.037Z,52.68
2018-07-04T02:56:17.574Z,52.77
2018-07-04T02:56:58.709Z,53.25
2018-07-04T02:57:41.885Z,53.25
2018-07-04T02:58:23.173Z,53.06
2018-07-04T02:59:04.156Z,53.06
2018-07-04T02:59:45.289Z,52.87
2018-07-04T03:00:26.278Z,53.35
2018-07-04T03:01:07.655Z,53.16
2018-07-04T03:01:48.856Z,53.35
2018-07-04T03:02:29.881Z,53.74
2018-07-04T03:03:11.042Z,53.25
2018-07-04T03:03:52.181Z,53.35
2018-07-04T03:04:33.340Z,53.45
2018-07-04T03:05:14.331Z,53.16
2018-07-04T03:05:55.418Z,53.16
2018-07-04T03:06:36.517Z,52.97
2018-07-04T03:07:17.686Z,53.35
2018-07-04T03:07:58.905Z,53.35
2018-07-04T03:08:39.968Z,53.74
2018-07-04T03:09:21.165Z,53.64
2018-07-04T03:10:02.377Z,53.64
2018-07-04T03:10:43.541Z,53.54
2018-07-04T03:11:24.523Z,53.74
2018-07-04T03:12:05.665Z,53.64
2018-07-04T03:12:46.845Z,53.54
2018-07-04T03:13:28.948Z,53.74
2018-07-04T03:14:10.051Z,53.45
2018-07-04T03:14:51.213Z,53.92
2018-07-04T03:15:32.162Z,53.92
2018-07-04T03:16:13.329Z,53.92
2018-07-04T03:16:54.464Z,53.92
2018-07-04T03:17:35.720Z,54.02
2018-07-04T03:18:16.901Z,53.92
2018-07-04T03:18:57.953Z,54.12
2018-07-04T03:19:39.121Z,54.31
2018-07-04T03:20:21.718Z,54.5
2018-07-04T03:21:02.875Z,54.41
2018-07-04T03:21:44.004Z,54.22
2018-07-04T03:22:25.142Z,54.31
2018-07-04T03:23:06.323Z,54.41
2018-07-04T03:23:47.526Z,54.5
2018-07-04T03:24:28.795Z,54.22
2018-07-04T03:25:09.947Z,54.31
2018-07-04T03:25:51.202Z,54.79
2018-07-04T03:26:32.453Z,54.69
2018-07-04T03:27:13.498Z,54.6
2018-07-04T03:27:54.732Z,54.99
2018-07-04T03:28:36.412Z,54.69
2018-07-04T03:29:17.531Z,55.05
2018-07-04T03:29:59.459Z,54.77
2018-07-04T03:30:40.683Z,55.46
2018-07-04T03:31:21.877Z,55.76
2018-07-04T03:32:03.121Z,55.37
2018-07-04T03:32:44.256Z,55.37
2018-07-04T03:33:25.436Z,55.27
2018-07-04T03:34:06.498Z,55.46
2018-07-04T03:34:48.392Z,55.91
2018-07-04T03:35:30.190Z,55.44
2018-07-04T03:36:11.345Z,56.01
2018-07-04T03:36:52.548Z,55.82
2018-07-04T03:37:33.707Z,55.82
2018-07-04T03:38:14.905Z,55.85
2018-07-04T03:38:56.010Z,56.01
2018-07-04T03:39:37.281Z,56.01
2018-07-04T03:40:18.443Z,56.01
2018-07-04T03:40:59.523Z,56.81
2018-07-04T03:41:40.550Z,56.3
2018-07-04T03:42:21.767Z,56.23
2018-07-04T03:43:02.905Z,56.11
2018-07-04T03:43:44.072Z,56.01
2018-07-04T03:44:25.191Z,56.4
2018-07-04T03:45:06.077Z,56.59
2018-07-04T03:45:47.076Z,56.71
2018-07-04T03:46:28.057Z,56.49
2018-07-04T03:47:09.258Z,56.59
2018-07-04T03:47:50.434Z,56.81
2018-07-04T03:48:31.619Z,56.68
2018-07-04T03:49:12.676Z,55.94
2018-07-04T03:49:53.885Z,56.59
2018-07-04T03:50:35.513Z,56.78
2018-07-04T03:51:16.627Z,56.71
2018-07-04T03:51:58.266Z,56.59
2018-07-04T03:52:39.425Z,56.3
2018-07-04T03:53:20.486Z,57.26
2018-07-04T03:54:01.463Z,57.26
2018-07-04T03:54:42.163Z,57.17
2018-07-04T03:55:22.737Z,57.07
2018-07-04T03:56:03.294Z,57.07
2018-07-04T03:56:43.866Z,57.65
2018-07-04T03:57:24.446Z,57.55
2018-07-04T03:58:05.090Z,57.55
2018-07-04T03:58:45.594Z,57.36
2018-07-04T03:59:26.145Z,57.45
2018-07-04T04:00:06.767Z,57.26
2018-07-04T04:00:47.284Z,57.55
2018-07-04T04:01:27.879Z,57.45
2018-07-04T04:02:08.440Z,57.36
2018-07-04T04:02:49.026Z,57.17
2018-07-04T04:03:29.610Z,57.45
2018-07-04T04:04:10.180Z,57.45
2018-07-04T04:04:50.769Z,57.26
2018-07-04T04:05:31.343Z,57.75
2018-07-04T04:06:11.912Z,57.55
2018-07-04T04:06:52.517Z,57.45
2018-07-04T04:07:33.085Z,57.58
2018-07-04T04:08:13.654Z,57.93
2018-07-04T04:08:54.246Z,57.75
2018-07-04T04:09:34.842Z,57.93
2018-07-04T04:10:15.420Z,57.97
2018-07-04T04:10:56.001Z,58.06
2018-07-04T04:11:36.556Z,58.03
2018-07-04T04:12:17.137Z,58.25
2018-07-04T04:12:57.698Z,58.22
2018-07-04T04:13:38.258Z,58.32
2018-07-04T04:14:18.835Z,58.83
2018-07-04T04:14:59.402Z,58.64
2018-07-04T04:15:39.955Z,58.32
2018-07-04T04:16:20.524Z,58.06
2018-07-04T04:17:01.099Z,58.15
2018-07-04T04:17:41.680Z,58.35
2018-07-04T04:18:22.284Z,57.93
2018-07-04T04:19:02.860Z,57.58
2018-07-04T04:19:43.423Z,58.06
2018-07-04T04:20:23.989Z,58.35
2018-07-04T04:21:04.558Z,58.03
2018-07-04T04:21:45.122Z,57.68
2018-07-04T04:22:25.693Z,57.48
2018-07-04T04:23:06.257Z,57.97
2018-07-04T04:23:46.813Z,57.97
2018-07-04T04:24:27.513Z,57.58
2018-07-04T04:25:08.609Z,57.48
2018-07-04T04:25:49.500Z,57.55
2018-07-04T04:26:30.077Z,58.25
2018-07-04T04:27:10.696Z,57.58
2018-07-04T04:27:51.211Z,57.1
2018-07-04T04:28:31.785Z,55.76
2018-07-04T04:29:12.348Z,55.46
2018-07-04T04:29:52.915Z,57.2
2018-07-04T04:30:33.497Z,57.1
2018-07-04T04:31:14.072Z,56.62
2018-07-04T04:31:54.614Z,56.71
2018-07-04T04:32:35.204Z,56.81
2018-07-04T04:33:15.753Z,56.52
2018-07-04T04:33:56.380Z,57.2
2018-07-04T04:34:36.863Z,57.39
2018-07-04T04:35:17.410Z,57.39
2018-07-04T04:35:57.976Z,57.39
2018-07-04T04:36:38.543Z,57.2
2018-07-04T04:37:19.101Z,57.1
2018-07-04T04:37:59.664Z,56.62
2018-07-04T04:38:40.220Z,56.23
2018-07-04T04:39:20.824Z,56.23
2018-07-04T04:40:01.352Z,56.33
2018-07-04T04:40:41.920Z,56.52
2018-07-04T04:41:22.480Z,56.62
2018-07-04T04:42:03.053Z,57.1
2018-07-04T04:42:43.615Z,57.29
2018-07-04T04:43:24.203Z,56.91
2018-07-04T04:44:04.768Z,57
2018-07-04T04:44:45.339Z,56.62
2018-07-04T04:45:25.913Z,55.85
2018-07-04T04:46:06.481Z,55.27
2018-07-04T04:46:47.054Z,55.66
2018-07-04T04:47:27.640Z,55.66
2018-07-04T04:48:08.255Z,55.3
2018-07-04T04:48:49.494Z,55.3
2018-07-04T04:49:30.090Z,54.91
2018-07-04T04:50:10.651Z,54.82
2018-07-04T04:50:51.218Z,54.12
2018-07-04T04:51:31.772Z,53.86
2018-07-04T04:52:12.319Z,54.14
2018-07-04T04:52:52.889Z,54.91
2018-07-04T04:53:33.453Z,54.82
2018-07-04T04:54:14.065Z,54.53
2018-07-04T04:54:54.734Z,54.43
2018-07-04T04:55:35.211Z,54.43
2018-07-04T04:56:15.762Z,54.34
2018-07-04T04:56:57.170Z,54.53
2018-07-04T04:57:37.641Z,54.91
2018-07-04T04:58:18.214Z,54.91
2018-07-04T04:58:58.817Z,54.34
2018-07-04T04:59:39.381Z,53.88
2018-07-04T05:00:20.007Z,53.76
2018-07-04T05:01:00.560Z,53.28
2018-07-04T05:01:41.130Z,53.4
2018-07-04T05:02:21.700Z,54.17
2018-07-04T05:03:02.282Z,53.69
2018-07-04T05:03:42.851Z,53.69
2018-07-04T05:04:23.452Z,53.02
2018-07-04T05:05:04.034Z,52.73
2018-07-04T05:05:44.600Z,52.06
2018-07-04T05:06:25.162Z,51.48
2018-07-04T05:07:05.729Z,51.38
2018-07-04T05:07:46.286Z,50.9
2018-07-04T05:08:26.851Z,51.21
2018-07-04T05:09:07.433Z,51.38
2018-07-04T05:09:48.003Z,50.63
2018-07-04T05:10:28.565Z,50.35
2018-07-04T05:11:09.158Z,48.13
2018-07-04T05:11:49.735Z,47.75
2018-07-04T05:12:30.318Z,47.75
2018-07-04T05:13:10.846Z,48.23
2018-07-04T05:13:51.415Z,48.33
2018-07-04T05:14:31.959Z,48.33
2018-07-04T05:15:12.534Z,47.65
2018-07-04T05:15:53.089Z,46.59
2018-07-04T05:16:33.660Z,46.4
2018-07-04T05:17:14.255Z,46.78
2018-07-04T05:17:54.829Z,47.08
2018-07-04T05:18:35.371Z,47.17
2018-07-04T05:19:15.924Z,47.29
2018-07-04T05:19:56.498Z,47.36
2018-07-04T05:20:37.072Z,47.1
2018-07-04T05:21:17.647Z,46.91
2018-07-04T05:21:58.350Z,46.33
2018-07-04T05:22:38.896Z,45.84
2018-07-04T05:23:19.471Z,46.62
2018-07-04T05:24:00.041Z,46.33
2018-07-04T05:24:40.604Z,46.42
2018-07-04T05:25:21.214Z,46.71
2018-07-04T05:26:01.814Z,46.25
2018-07-04T05:26:42.366Z,45.94
2018-07-04T05:27:22.916Z,45.97
2018-07-04T05:28:03.565Z,45.48
2018-07-04T05:28:44.137Z,44.62
2018-07-04T05:29:24.706Z,44.71
2018-07-04T05:30:05.276Z,44.71
2018-07-04T05:30:45.845Z,44.42
2018-07-04T05:31:26.509Z,44.35
2018-07-04T05:32:07.073Z,43.87
2018-07-04T05:32:47.628Z,42.9
2018-07-04T05:33:28.194Z,42.42
2018-07-04T05:34:08.757Z,42.32
2018-07-04T05:34:49.369Z,42.32
2018-07-04T05:35:29.888Z,41.96
2018-07-04T05:36:10.669Z,42.44
2018-07-04T05:36:51.328Z,41.96
2018-07-04T05:37:31.996Z,41.09
2018-07-04T05:38:12.574Z,40.99
2018-07-04T05:38:53.150Z,41.11
2018-07-04T05:39:33.734Z,40.24
2018-07-04T05:40:14.348Z,40.24
2018-07-04T05:40:55.075Z,40.26
2018-07-04T05:41:35.585Z,40.26
2018-07-04T05:42:16.161Z,39.97
2018-07-04T05:42:56.722Z,38.91
2018-07-04T05:43:37.294Z,39.03
2018-07-04T05:44:17.896Z,38.81
2018-07-04T05:44:58.465Z,39.03
2018-07-04T05:45:39.033Z,36.71
2018-07-04T05:46:20.367Z,35.74
2018-07-04T05:47:00.997Z,35.55
2018-07-04T05:47:41.656Z,36.32
2018-07-04T05:48:22.104Z,36.42
2018-07-04T05:49:02.755Z,36.05
2018-07-04T05:49:43.324Z,36.82
2018-07-04T05:50:24.233Z,36.72
2018-07-04T05:51:05.254Z,36.82
2018-07-04T05:51:45.895Z,37.7
2018-07-04T05:52:26.499Z,37.7
2018-07-04T05:53:07.079Z,36.26
2018-07-04T05:53:47.673Z,36.26
2018-07-04T05:54:28.528Z,37.52
2018-07-04T05:55:09.088Z,37.71
2018-07-04T05:55:49.770Z,38.7
2018-07-04T05:56:30.429Z,38.12
2018-07-04T05:57:11.002Z,38.6
2018-07-04T05:57:51.580Z,38.6
2018-07-04T05:58:32.137Z,38.7
2018-07-04T05:59:12.709Z,37.44
2018-07-04T05:59:53.296Z,36.38
2018-07-04T06:00:34.087Z,35.52
2018-07-04T06:01:14.648Z,34.84
2018-07-04T06:01:55.210Z,35.04
2018-07-04T06:02:35.954Z,35.42
2018-07-04T06:03:16.551Z,36.68
2018-07-04T06:03:57.157Z,36.3
2018-07-04T06:04:37.781Z,36.1
2018-07-04T06:05:18.362Z,34.77
2018-07-04T06:05:58.969Z,34.57
2018-07-04T06:06:39.580Z,34.77
2018-07-04T06:07:20.304Z,34.57
2018-07-04T06:08:01.015Z,34.57
2018-07-04T06:08:41.622Z,34.86
2018-07-04T06:09:22.197Z,34.67
2018-07-04T06:10:02.838Z,34.77
2018-07-04T06:10:43.413Z,36.6
2018-07-04T06:11:24.150Z,36.6
2018-07-04T06:12:04.736Z,35.56
2018-07-04T06:12:45.708Z,34.78
2018-07-04T06:13:26.209Z,34.78
2018-07-04T06:14:06.839Z,34.88
2018-07-04T06:14:47.412Z,34.11
2018-07-04T06:15:27.992Z,34.97
2018-07-04T06:16:08.564Z,34.88
2018-07-04T06:16:49.138Z,34.3
2018-07-04T06:17:29.713Z,34.41
2018-07-04T06:18:10.388Z,34.69
2018-07-04T06:18:50.937Z,33.83
2018-07-04T06:19:31.496Z,34.61
2018-07-04T06:20:12.083Z,35.67
2018-07-04T06:20:52.677Z,36.25
2018-07-04T06:21:33.262Z,36.54
2018-07-04T06:22:13.853Z,36.06
2018-07-04T06:22:54.498Z,36.35
2018-07-04T06:23:35.134Z,36.16
2018-07-04T06:24:15.732Z,36.44
2018-07-04T06:24:56.336Z,35.28
2018-07-04T06:25:36.918Z,35.49
2018-07-04T06:26:17.490Z,35.49
2018-07-04T06:26:58.059Z,34.91
2018-07-04T06:27:38.866Z,35.21
2018-07-04T06:28:19.414Z,35.49
2018-07-04T06:28:59.983Z,36.19
2018-07-04T06:29:40.570Z,35.69
2018-07-04T06:30:21.133Z,35.41
2018-07-04T06:31:01.723Z,35.22
2018-07-04T06:31:42.292Z,34.83
2018-07-04T06:32:22.912Z,34.64
2018-07-04T06:33:03.452Z,34.16
2018-07-04T06:33:44.045Z,34.74
2018-07-04T06:34:24.631Z,35.13
2018-07-04T06:35:05.207Z,34.06
2018-07-04T06:35:45.770Z,33.67
2018-07-04T06:36:26.343Z,33.96
2018-07-04T06:37:07.083Z,34.08
2018-07-04T06:37:47.664Z,34.08
2018-07-04T06:38:28.239Z,34.46
2018-07-04T06:39:08.821Z,35.14
2018-07-04T06:39:49.402Z,34.56
2018-07-04T06:40:30.081Z,33.39
2018-07-04T06:41:10.677Z,32.62
2018-07-04T06:41:51.328Z,33.78
2018-07-04T06:42:31.905Z,33.88
2018-07-04T06:43:12.494Z,33.98
2018-07-04T06:43:53.068Z,34.08
2018-07-04T06:44:33.629Z,34.08
2018-07-04T06:45:14.496Z,34.56
2018-07-04T06:45:55.071Z,34.48
2018-07-04T06:46:35.727Z,33.88
2018-07-04T06:47:16.302Z,34.27
2018-07-04T06:47:56.873Z,34.19
2018-07-04T06:48:37.446Z,34.48
2018-07-04T06:49:18.197Z,34.38
2018-07-04T06:49:58.645Z,34.19
2018-07-04T06:50:39.233Z,34.97
2018-07-04T06:51:19.810Z,34.58
2018-07-04T06:52:00.565Z,34.19
2018-07-04T06:52:41.047Z,32.73
2018-07-04T06:53:21.705Z,29.82
2018-07-04T06:54:02.568Z,30.5
2018-07-04T06:54:43.102Z,31.85
2018-07-04T06:55:23.655Z,32.44
2018-07-04T06:56:04.367Z,32.44
2018-07-04T06:56:44.934Z,29.82
2018-07-04T06:57:25.511Z,30.11
2018-07-04T06:58:06.499Z,31.37
2018-07-04T06:58:47.178Z,31.66
2018-07-04T06:59:27.787Z,32.44
2018-07-04T07:00:08.487Z,32.44
2018-07-04T07:00:49.492Z,32.64
2018-07-04T07:01:30.064Z,33.41
2018-07-04T07:02:10.646Z,33.62
2018-07-04T07:02:51.255Z,31.38
2018-07-04T07:03:31.825Z,30.51
2018-07-04T07:04:12.494Z,29.44
2018-07-04T07:04:53.056Z,29.15
2018-07-04T07:05:33.631Z,30.11
2018-07-04T07:06:14.217Z,30.9
2018-07-04T07:06:54.803Z,32.65
2018-07-04T07:07:35.381Z,32.55
2018-07-04T07:08:15.999Z,32.65
2018-07-04T07:08:56.556Z,31.58
2018-07-04T07:09:37.118Z,31.97
2018-07-04T07:10:17.697Z,32.57
2018-07-04T07:10:58.504Z,30.43
2018-07-04T07:11:39.086Z,30.51
2018-07-04T07:12:19.665Z,31.68
2018-07-04T07:13:00.265Z,30.91
2018-07-04T07:13:40.829Z,30.43
2018-07-04T07:14:21.437Z,30.04
2018-07-04T07:15:01.998Z,31.21
2018-07-04T07:15:42.581Z,31.79
2018-07-04T07:16:23.162Z,33.25
2018-07-04T07:17:03.737Z,33.93
2018-07-04T07:17:44.315Z,33.93
2018-07-04T07:18:24.906Z,33.34
2018-07-04T07:19:05.477Z,31.4
2018-07-04T07:19:46.055Z,31.6
2018-07-04T07:20:26.656Z,30.72
2018-07-04T07:21:07.270Z,30.14
2018-07-04T07:21:47.815Z,30.04
2018-07-04T07:22:28.389Z,29.75
2018-07-04T07:23:08.976Z,30.52
2018-07-04T07:23:49.584Z,30.52
2018-07-04T07:24:30.137Z,29.16
2018-07-04T07:25:10.728Z,28.39
2018-07-04T07:25:51.313Z,28.29
2018-07-04T07:26:31.896Z,27.12
2018-07-04T07:27:12.451Z,27.51
2018-07-04T07:27:53.017Z,28.49
2018-07-04T07:28:33.594Z,30.91
2018-07-04T07:29:14.179Z,31.5
2018-07-04T07:29:54.754Z,30.62
2018-07-04T07:30:35.315Z,29.94
2018-07-04T07:31:15.888Z,29.36
2018-07-04T07:31:56.509Z,29.16
2018-07-04T07:32:37.063Z,30.43
2018-07-04T07:33:17.636Z,32.67
2018-07-04T07:33:58.270Z,33.06
2018-07-04T07:34:38.791Z,33.54
2018-07-04T07:35:19.366Z,33.25
2018-07-04T07:35:59.987Z,33.44
2018-07-04T07:36:40.575Z,33.56
2018-07-04T07:37:21.155Z,30.44
2018-07-04T07:38:01.734Z,30.44
2018-07-04T07:38:42.309Z,30.93
2018-07-04T07:39:22.891Z,30.93
2018-07-04T07:40:03.462Z,31.13
2018-07-04T07:40:44.076Z,31.32
2018-07-04T07:41:24.686Z,31.51
2018-07-04T07:42:05.317Z,31.71
2018-07-04T07:42:45.826Z,31.9
2018-07-04T07:43:26.393Z,31.71
2018-07-04T07:44:06.963Z,31.9
2018-07-04T07:44:47.528Z,31.71
2018-07-04T07:45:28.124Z,32
2018-07-04T07:46:08.709Z,31.61
2018-07-04T07:46:49.283Z,31.41
2018-07-04T07:47:29.849Z,32.5
2018-07-04T07:48:10.431Z,32.6
2018-07-04T07:48:51.108Z,31.92
2018-07-04T07:49:31.604Z,31.04
2018-07-04T07:50:12.211Z,30.65
2018-07-04T07:50:52.759Z,32.11
2018-07-04T07:51:33.336Z,31.92
2018-07-04T07:52:13.924Z,32.5
2018-07-04T07:52:54.515Z,32.7
2018-07-04T07:53:35.092Z,32.6
2018-07-04T07:54:15.804Z,32.02
2018-07-04T07:54:56.245Z,31.73
2018-07-04T07:55:36.812Z,31.04
2018-07-04T07:56:17.392Z,32.6
2018-07-04T07:56:57.990Z,32.6
2018-07-04T07:57:38.562Z,32.4
2018-07-04T07:58:19.143Z,30.94
2018-07-04T07:58:59.720Z,31.63
2018-07-04T07:59:40.315Z,32.7
2018-07-04T08:00:20.896Z,32.02
2018-07-04T08:01:01.469Z,32.11
2018-07-04T08:01:42.061Z,32.5
2018-07-04T08:02:22.648Z,32.5
2018-07-04T08:03:03.228Z,32.5
2018-07-04T08:03:43.826Z,32.7
2018-07-04T08:04:24.387Z,32.6
2018-07-04T08:05:04.927Z,31.43
2018-07-04T08:05:45.551Z,31.43
2018-07-04T08:06:26.105Z,32.5
2018-07-04T08:07:06.686Z,32.7
2018-07-04T08:07:47.249Z,32.79
2018-07-04T08:08:27.864Z,32.71
2018-07-04T08:09:08.787Z,33.01
2018-07-04T08:09:49.368Z,32.6
2018-07-04T08:10:30.007Z,31.45
2018-07-04T08:11:10.626Z,32.52
2018-07-04T08:11:51.201Z,33.01
2018-07-04T08:12:31.772Z,33.39
2018-07-04T08:13:12.405Z,31.84
2018-07-04T08:13:52.967Z,31.64
2018-07-04T08:14:33.544Z,32.62
2018-07-04T08:15:14.124Z,31.45
2018-07-04T08:15:54.695Z,30.47
2018-07-04T08:16:35.272Z,30.77
2018-07-04T08:17:15.843Z,30.87
2018-07-04T08:17:56.413Z,30.94
2018-07-04T08:18:36.982Z,31.53
2018-07-04T08:19:17.578Z,31.64
2018-07-04T08:19:58.155Z,30.94
2018-07-04T08:20:38.726Z,30.36
2018-07-04T08:21:19.298Z,31.64
2018-07-04T08:21:59.858Z,31.63
2018-07-04T08:22:40.440Z,31.53
2018-07-04T08:23:21.004Z,31.06
2018-07-04T08:24:01.590Z,30.36
2018-07-04T08:24:42.165Z,31.06
2018-07-04T08:25:22.746Z,31.45
2018-07-04T08:26:03.321Z,32.6
2018-07-04T08:26:43.901Z,32.52
2018-07-04T08:27:24.453Z,32.7
2018-07-04T08:28:05.028Z,32.03
2018-07-04T08:28:45.612Z,29.79
2018-07-04T08:29:26.177Z,29.02
2018-07-04T08:30:06.761Z,28.53
2018-07-04T08:30:47.354Z,28.9
2018-07-04T08:31:27.925Z,30.17
2018-07-04T08:32:08.505Z,28.9
2018-07-04T08:32:49.068Z,28.42
2018-07-04T08:33:29.654Z,28.61
2018-07-04T08:34:10.220Z,29.49
2018-07-04T08:34:50.788Z,29.97
2018-07-04T08:35:31.361Z,30.55
2018-07-04T08:36:11.946Z,31.53
2018-07-04T08:36:52.526Z,32.11
2018-07-04T08:37:33.091Z,31.63
2018-07-04T08:38:13.654Z,30.85
2018-07-04T08:38:54.264Z,30.55
2018-07-04T08:39:34.837Z,31.24
2018-07-04T08:40:15.399Z,32.21
2018-07-04T08:40:55.974Z,32.89
2018-07-04T08:41:36.564Z,32.79
2018-07-04T08:42:17.143Z,32.79
2018-07-04T08:42:57.714Z,32.5
2018-07-04T08:43:38.293Z,32.6
2018-07-04T08:44:18.855Z,31.92
2018-07-04T08:44:59.460Z,31.24
2018-07-04T08:45:40.001Z,30.75
2018-07-04T08:46:20.574Z,32.11
2018-07-04T08:47:01.132Z,32.5
2018-07-04T08:47:41.726Z,31.82
2018-07-04T08:48:22.300Z,30.75
2018-07-04T08:49:02.863Z,28.8
2018-07-04T08:49:43.444Z,28.8