createdAt,value
2023-05-04T00:01:02.389Z,144.67
2023-05-04T00:03:28.965Z,143.23
2023-05-04T00:05:55.614Z,146.23
2023-05-04T00:08:22.085Z,148.93
2023-05-04T00:10:48.612Z,150.53
2023-05-04T00:13:15.197Z,152.40
2023-05-04T00:15:41.946Z,152.03
2023-05-04T00:18:08.664Z,150.17
2023-05-04T00:20:35.147Z,152.73
2023-05-04T00:23:01.636Z,152.20
2023-05-04T00:25:28.128Z,143.57
2023-05-04T00:27:54.616Z,149.07
2023-05-04T00:30:21.158Z,143.27
2023-05-04T00:32:47.689Z,149.43
2023-05-04T00:35:14.227Z,148.77
2023-05-04T00:37:40.927Z,149.47
2023-05-04T00:40:08.960Z,141.97
2023-05-04T00:42:35.467Z,148.67
2023-05-04T00:45:01.966Z,145.43
2023-05-04T00:47:29.945Z,146.37
2023-05-04T00:49:56.577Z,145.57
2023-05-04T00:52:24.266Z,142.47
2023-05-04T00:54:52.044Z,142.27
2023-05-04T00:57:18.519Z,142.20
2023-05-04T00:59:45.018Z,144.63
2023-05-04T01:02:11.678Z,143.60
2023-05-04T01:04:38.297Z,150.30
2023-05-04T01:07:25.025Z,147.13
2023-05-04T01:10:02.104Z,138.60
2023-05-04T01:12:41.569Z,135.83
2023-05-04T01:15:09.827Z,145.07
2023-05-04T01:17:36.563Z,143.17
2023-05-04T01:20:04.161Z,145.40
2023-05-04T01:22:30.902Z,141.50
2023-05-04T01:24:57.376Z,142.13
2023-05-04T01:27:23.824Z,136.87
2023-05-04T01:29:53.233Z,142.57
2023-05-04T01:32:21.076Z,139.30
2023-05-04T01:34:48.004Z,139.07
2023-05-04T01:37:14.795Z,144.80
2023-05-04T01:39:41.274Z,146.27
2023-05-04T01:42:07.773Z,139.53
2023-05-04T01:44:34.379Z,143.13
2023-05-04T01:47:00.925Z,140.03
2023-05-04T01:49:27.373Z,136.00
2023-05-04T01:51:53.820Z,143.47
2023-05-04T01:54:20.267Z,141.53
2023-05-04T01:56:46.789Z,142.27
2023-05-04T01:59:13.273Z,139.93
2023-05-04T02:01:39.804Z,137.47
2023-05-04T02:04:06.338Z,140.07
2023-05-04T02:06:33.014Z,140.33
2023-05-04T02:08:59.630Z,140.40
2023-05-04T02:11:26.256Z,139.87
2023-05-04T02:13:53.834Z,139.93
2023-05-04T02:16:20.394Z,143.03
2023-05-04T02:18:46.953Z,142.27
2023-05-04T02:21:13.757Z,141.87
2023-05-04T02:23:40.206Z,137.73
2023-05-04T02:26:06.730Z,136.40
2023-05-04T02:28:33.194Z,139.40
2023-05-04T02:30:59.704Z,141.27
2023-05-04T02:33:26.208Z,134.93
2023-05-04T02:35:52.647Z,136.07
2023-05-04T02:38:19.148Z,137.00
2023-05-04T02:40:45.582Z,138.33
2023-05-04T02:43:12.100Z,138.57
2023-05-04T02:45:38.653Z,139.30
2023-05-04T02:48:05.492Z,134.57
2023-05-04T02:50:32.015Z,130.20
2023-05-04T02:52:58.562Z,137.10
2023-05-04T02:55:25.031Z,136.83
2023-05-04T02:57:51.483Z,131.73
2023-05-04T03:00:18.194Z,130.60
2023-05-04T03:02:44.676Z,135.63
2023-05-04T03:05:11.356Z,130.97
2023-05-04T03:07:37.826Z,134.30
2023-05-04T03:10:04.805Z,135.23
2023-05-04T03:12:31.608Z,135.57
2023-05-04T03:14:58.112Z,137.00
2023-05-04T03:17:24.584Z,136.53
2023-05-04T03:19:51.048Z,133.63
2023-05-04T03:22:17.560Z,134.43
2023-05-04T03:24:44.119Z,136.63
2023-05-04T03:27:10.657Z,137.10
2023-05-04T03:29:37.105Z,138.63
2023-05-04T03:32:03.721Z,138.43
2023-05-04T03:34:30.236Z,139.23
2023-05-04T03:36:58.243Z,137.93
2023-05-04T03:39:24.727Z,140.73
2023-05-04T03:41:52.601Z,139.23
2023-05-04T03:44:19.145Z,137.23
2023-05-04T03:46:45.585Z,141.40
2023-05-04T03:49:12.070Z,135.37
2023-05-04T03:51:38.503Z,137.33
2023-05-04T03:54:05.061Z,134.10
2023-05-04T03:56:31.545Z,143.40
2023-05-04T03:58:58.015Z,141.10
2023-05-04T04:01:25.322Z,145.07
2023-05-04T04:03:51.886Z,144.63
2023-05-04T04:06:18.405Z,141.63
2023-05-04T04:08:44.865Z,141.80
2023-05-04T04:11:11.315Z,147.13
2023-05-04T04:13:37.775Z,153.20
2023-05-04T04:16:04.716Z,153.27
2023-05-04T04:18:31.494Z,165.27
2023-05-04T04:20:58.018Z,167.27
2023-05-04T04:23:25.401Z,160.27
2023-05-04T04:25:53.795Z,164.77
2023-05-04T04:28:20.308Z,161.80
2023-05-04T04:30:46.765Z,167.17
2023-05-04T04:33:13.237Z,165.13
2023-05-04T04:35:39.843Z,162.63
2023-05-04T04:38:07.019Z,163.33
2023-05-04T04:40:33.452Z,167.17
2023-05-04T04:42:59.985Z,167.47
2023-05-04T04:45:26.441Z,167.97
2023-05-04T04:47:53.036Z,170.77
2023-05-04T04:50:19.524Z,167.97
2023-05-04T04:52:46.389Z,170.77
2023-05-04T04:55:13.375Z,171.43
2023-05-04T04:57:39.866Z,166.00
2023-05-04T05:00:10.216Z,169.87
2023-05-04T05:02:37.033Z,171.77
2023-05-04T05:05:03.969Z,169.03
2023-05-04T05:07:30.714Z,174.50
2023-05-04T05:09:57.227Z,169.83
2023-05-04T05:12:23.729Z,171.43
2023-05-04T05:14:50.908Z,168.10
2023-05-04T05:17:18.103Z,180.17
2023-05-04T05:19:44.641Z,174.87
2023-05-04T05:22:11.088Z,177.13
2023-05-04T05:24:37.578Z,176.93
2023-05-04T05:27:04.038Z,180.33
2023-05-04T05:29:30.976Z,187.43
2023-05-04T05:31:57.414Z,174.07
2023-05-04T05:34:23.879Z,180.37
2023-05-04T05:36:50.338Z,179.83
2023-05-04T05:39:16.912Z,182.10
2023-05-04T05:41:43.383Z,190.03
2023-05-04T05:44:11.720Z,189.00
2023-05-04T05:46:39.564Z,202.67
2023-05-04T05:49:07.416Z,193.07
2023-05-04T05:51:34.028Z,192.87
2023-05-04T05:54:00.782Z,195.83
2023-05-04T05:56:27.228Z,199.43
2023-05-04T05:58:53.773Z,199.70
2023-05-04T06:01:20.245Z,194.83
2023-05-04T06:03:47.022Z,198.80
2023-05-04T06:06:13.807Z,191.37
2023-05-04T06:08:41.532Z,197.63
2023-05-04T06:11:07.962Z,194.30
2023-05-04T06:13:34.476Z,202.90
2023-05-04T06:16:01.033Z,194.53
2023-05-04T06:18:27.551Z,191.33
2023-05-04T06:21:00.959Z,198.37
2023-05-04T06:23:28.800Z,188.80
2023-05-04T06:25:55.312Z,185.90
2023-05-04T06:28:21.902Z,190.53
2023-05-04T06:30:48.635Z,187.23
2023-05-04T06:33:15.279Z,184.07
2023-05-04T06:35:42.108Z,171.17
2023-05-04T06:38:08.604Z,165.30
2023-05-04T06:40:35.376Z,164.60
2023-05-04T06:43:02.061Z,160.70
2023-05-04T06:45:28.759Z,159.90
2023-05-04T06:47:55.243Z,158.77
2023-05-04T06:50:24.008Z,159.83
2023-05-04T06:52:50.793Z,152.90
2023-05-04T06:55:17.389Z,151.67
2023-05-04T06:57:43.855Z,143.90
2023-05-04T07:00:10.820Z,141.00
2023-05-04T07:02:37.251Z,135.07
2023-05-04T07:05:03.978Z,127.40
2023-05-04T07:07:30.450Z,126.80
2023-05-04T07:09:56.922Z,123.10
2023-05-04T07:12:23.377Z,122.17
2023-05-04T07:14:50.060Z,122.57
2023-05-04T07:17:16.604Z,117.90
2023-05-04T07:19:43.078Z,120.67
2023-05-04T07:22:09.771Z,117.43
2023-05-04T07:24:36.231Z,119.07
2023-05-04T07:27:03.212Z,113.40
2023-05-04T07:29:29.824Z,108.90
2023-05-04T07:31:56.274Z,112.40
2023-05-04T07:34:27.644Z,102.30
2023-05-04T07:37:00.722Z,109.43
2023-05-04T07:39:27.178Z,104.80
2023-05-04T07:41:54.411Z,100.63
2023-05-04T07:44:20.960Z,102.87
2023-05-04T07:46:47.415Z,101.40
2023-05-04T07:49:13.949Z,96.70
2023-05-04T07:51:40.420Z,95.47
2023-05-04T07:54:06.986Z,96.87
2023-05-04T07:56:33.470Z,88.97
2023-05-04T07:58:59.972Z,83.13
2023-05-04T08:01:26.435Z,85.37
2023-05-04T08:03:52.907Z,80.63
2023-05-04T08:06:19.333Z,75.73
2023-05-04T08:08:46.592Z,75.23
2023-05-04T08:11:20.673Z,72.73
2023-05-04T08:13:50.719Z,73.50
2023-05-04T08:16:17.589Z,71.27
2023-05-04T08:18:44.493Z,70.23
2023-05-04T08:21:10.955Z,69.40
2023-05-04T08:23:37.520Z,71.07
2023-05-04T08:26:04.813Z,63.07
2023-05-04T08:28:35.306Z,66.13
2023-05-04T08:31:03.272Z,71.43
2023-05-04T08:33:30.492Z,68.80
2023-05-04T08:35:59.550Z,66.77
2023-05-04T08:38:26.688Z,62.23
2023-05-04T08:40:54.929Z,60.00
2023-05-04T08:43:22.199Z,60.87
2023-05-04T08:45:51.726Z,62.37
2023-05-04T08:48:18.998Z,60.90
2023-05-04T08:50:46.184Z,59.30
2023-05-04T08:53:13.966Z,56.47
2023-05-04T08:55:42.476Z,54.47
2023-05-04T08:58:10.964Z,58.57
2023-05-04T09:00:38.826Z,56.40
2023-05-04T09:03:10.520Z,57.50
2023-05-04T09:05:38.380Z,57.40
2023-05-04T09:08:05.649Z,58.20
2023-05-04T09:10:33.370Z,61.07
2023-05-04T09:13:00.007Z,57.93
2023-05-04T09:15:26.619Z,58.10
2023-05-04T09:18:03.914Z,55.27
2023-05-04T09:20:31.519Z,53.40
2023-05-04T09:23:09.154Z,49.80
2023-05-04T09:25:55.273Z,54.27
2023-05-04T09:28:37.461Z,52.53
2023-05-04T09:31:04.498Z,52.23
2023-05-04T09:33:32.038Z,53.37
2023-05-04T09:36:15.926Z,51.67
2023-05-04T09:38:42.530Z,51.93
2023-05-04T09:41:09.409Z,55.40
2023-05-04T09:43:43.941Z,51.13
2023-05-04T09:46:20.126Z,51.83
2023-05-04T09:48:57.168Z,51.77
2023-05-04T09:51:25.943Z,52.23
2023-05-04T09:53:52.804Z,52.63
2023-05-04T09:56:38.744Z,49.27
2023-05-04T09:59:05.918Z,47.97
2023-05-04T10:01:32.556Z,49.57
2023-05-04T10:03:59.208Z,47.47
2023-05-04T10:06:28.906Z,50.63
2023-05-04T10:08:56.507Z,48.23
2023-05-04T10:11:25.797Z,48.20
2023-05-04T10:13:55.890Z,46.37
2023-05-04T10:16:38.827Z,43.57
2023-05-04T10:19:22.674Z,47.40
2023-05-04T10:22:10.882Z,43.60
2023-05-04T10:24:57.179Z,42.63
2023-05-04T10:27:57.330Z,43.17
2023-05-04T10:30:23.955Z,45.87
2023-05-04T10:32:57.726Z,44.60
2023-05-04T10:35:24.666Z,42.57
2023-05-04T10:37:54.460Z,40.93
2023-05-04T10:40:36.776Z,45.27
2023-05-04T10:43:04.052Z,45.17
2023-05-04T10:45:37.267Z,51.07
2023-05-04T10:48:05.197Z,51.03
2023-05-04T10:50:46.082Z,50.07
2023-05-04T10:53:14.679Z,55.37
2023-05-04T10:55:48.718Z,53.83
2023-05-04T10:58:19.158Z,51.77
2023-05-04T11:00:48.101Z,52.00
2023-05-04T11:03:15.530Z,47.47
2023-05-04T11:05:43.395Z,49.17
2023-05-04T11:08:19.879Z,48.17
2023-05-04T11:10:48.225Z,50.03
2023-05-04T11:13:16.261Z,54.10
2023-05-04T11:15:47.203Z,52.60
2023-05-04T11:18:13.823Z,55.40
2023-05-04T11:20:40.830Z,63.80
2023-05-04T11:23:10.305Z,63.00
2023-05-04T11:25:37.680Z,53.30
2023-05-04T11:28:04.777Z,55.27
2023-05-04T11:30:33.499Z,60.60
2023-05-04T11:33:00.947Z,56.73
2023-05-04T11:35:27.684Z,53.43
2023-05-04T11:37:55.472Z,59.97
2023-05-04T11:40:25.175Z,58.07
2023-05-04T11:42:55.403Z,60.13
2023-05-04T11:45:24.213Z,58.77
2023-05-04T11:47:52.096Z,59.97
2023-05-04T11:50:20.765Z,63.97
2023-05-04T11:52:47.872Z,59.20
2023-05-04T11:55:30.819Z,59.73
2023-05-04T11:58:07.237Z,57.83
2023-05-04T12:00:41.699Z,53.33
2023-05-04T12:03:10.128Z,52.43
2023-05-04T12:05:37.571Z,50.93
2023-05-04T12:08:04.556Z,70.47
2023-05-04T12:10:33.495Z,51.40
2023-05-04T12:13:00.124Z,50.27
2023-05-04T12:15:36.475Z,46.67
2023-05-04T12:18:03.571Z,50.07
2023-05-04T12:20:30.902Z,48.17
2023-05-04T12:22:57.902Z,53.13
2023-05-04T12:25:25.027Z,54.43
2023-05-04T12:27:51.764Z,49.47
2023-05-04T12:30:18.476Z,45.37
2023-05-04T12:32:45.213Z,48.17
2023-05-04T12:35:11.942Z,46.53
2023-05-04T12:37:38.404Z,44.93
2023-05-04T12:40:21.005Z,45.17
2023-05-04T12:42:54.847Z,43.70
2023-05-04T12:45:22.699Z,43.57
2023-05-04T12:47:51.222Z,45.87
2023-05-04T12:50:18.052Z,44.10
2023-05-04T12:52:44.686Z,43.83
2023-05-04T12:55:11.289Z,43.43
2023-05-04T12:57:37.891Z,42.90
2023-05-04T13:00:07.228Z,47.50
2023-05-04T13:02:34.255Z,48.80
2023-05-04T13:05:00.904Z,46.97
2023-05-04T13:07:27.699Z,45.23
2023-05-04T13:09:54.167Z,45.03
2023-05-04T13:12:20.646Z,43.67
2023-05-04T13:14:47.631Z,43.50
2023-05-04T13:17:15.112Z,44.33
2023-05-04T13:19:41.700Z,40.27
2023-05-04T13:22:08.288Z,39.83
2023-05-04T13:24:34.964Z,42.80
2023-05-04T13:27:01.570Z,44.93
2023-05-04T13:29:28.057Z,42.33
2023-05-04T13:31:54.646Z,43.00
2023-05-04T13:34:21.220Z,41.90
2023-05-04T13:36:48.138Z,42.93
2023-05-04T13:39:14.910Z,46.07
2023-05-04T13:41:41.471Z,45.83
2023-05-04T13:44:08.211Z,61.60
2023-05-04T13:46:36.202Z,47.90
2023-05-04T13:49:03.111Z,50.93
2023-05-04T13:51:29.839Z,51.27
2023-05-04T13:53:56.281Z,51.87
2023-05-04T13:56:23.368Z,50.40
2023-05-04T13:58:49.994Z,56.43
2023-05-04T14:01:16.511Z,55.00
2023-05-04T14:03:43.093Z,55.47
2023-05-04T14:06:09.624Z,52.03
2023-05-04T14:08:36.176Z,57.43
2023-05-04T14:11:03.000Z,53.73
2023-05-04T14:13:29.470Z,57.17
2023-05-04T14:15:55.910Z,58.17
2023-05-04T14:18:22.408Z,62.20
2023-05-04T14:20:49.054Z,61.13
2023-05-04T14:23:16.172Z,59.93
2023-05-04T14:25:44.022Z,57.53
2023-05-04T14:28:10.853Z,64.00
2023-05-04T14:30:37.319Z,60.77
2023-05-04T14:33:04.028Z,62.07
2023-05-04T14:35:31.724Z,58.33
2023-05-04T14:37:58.180Z,61.37
2023-05-04T14:40:24.608Z,55.47
2023-05-04T14:42:51.328Z,59.10
2023-05-04T14:45:17.956Z,61.27
2023-05-04T14:47:44.548Z,57.57
2023-05-04T14:50:12.166Z,58.53
2023-05-04T14:52:38.885Z,59.17
2023-05-04T14:55:09.036Z,64.80
2023-05-04T14:57:35.617Z,62.97
2023-05-04T15:00:07.846Z,61.30
2023-05-04T15:02:35.888Z,66.27
2023-05-04T15:05:03.017Z,69.27
2023-05-04T15:07:29.516Z,66.87
2023-05-04T15:09:56.126Z,64.83
2023-05-04T15:12:22.876Z,68.67
2023-05-04T15:14:49.367Z,64.80
2023-05-04T15:17:17.225Z,67.43
2023-05-04T15:19:45.328Z,76.93
2023-05-04T15:22:11.797Z,65.30
2023-05-04T15:24:41.804Z,77.30
2023-05-04T15:27:08.275Z,68.87
2023-05-04T15:29:34.738Z,67.47
2023-05-04T15:32:01.295Z,67.93
2023-05-04T15:34:27.812Z,64.27
2023-05-04T15:36:55.050Z,65.40
2023-05-04T15:39:21.899Z,68.60
2023-05-04T15:41:48.359Z,69.63
2023-05-04T15:44:15.314Z,67.20
2023-05-04T15:46:43.262Z,69.10
2023-05-04T15:49:09.864Z,66.53
2023-05-04T15:51:36.547Z,69.60
2023-05-04T15:54:03.842Z,65.33
2023-05-04T15:56:30.273Z,67.23
2023-05-04T15:58:56.974Z,71.40
2023-05-04T16:01:23.476Z,77.03
2023-05-04T16:03:50.173Z,72.57
2023-05-04T16:06:17.959Z,72.13
2023-05-04T16:08:44.689Z,72.63
2023-05-04T16:11:11.334Z,77.73
2023-05-04T16:13:37.859Z,78.13
2023-05-04T16:16:04.768Z,79.00
2023-05-04T16:18:31.684Z,86.47
2023-05-04T16:20:58.304Z,80.87
2023-05-04T16:23:24.845Z,81.60
2023-05-04T16:25:51.875Z,81.70
2023-05-04T16:28:18.434Z,81.27
2023-05-04T16:30:45.757Z,80.33
2023-05-04T16:33:12.857Z,82.17
2023-05-04T16:35:39.377Z,82.63
2023-05-04T16:38:06.278Z,80.37
2023-05-04T16:40:33.051Z,81.87
2023-05-04T16:42:59.796Z,80.50
2023-05-04T16:45:31.231Z,90.13
2023-05-04T16:47:58.911Z,85.57
2023-05-04T16:50:25.567Z,84.43
2023-05-04T16:52:52.023Z,83.30
2023-05-04T16:55:19.124Z,84.97
2023-05-04T16:57:46.084Z,83.07
2023-05-04T17:00:13.644Z,87.77
2023-05-04T17:02:40.304Z,85.40
2023-05-04T17:05:10.109Z,90.60
2023-05-04T17:07:39.588Z,93.97
2023-05-04T17:10:07.819Z,96.27
2023-05-04T17:12:34.865Z,98.30
2023-05-04T17:15:01.571Z,95.33
2023-05-04T17:17:28.469Z,100.23
2023-05-04T17:19:55.208Z,100.13
2023-05-04T17:22:21.994Z,99.30
2023-05-04T17:24:49.450Z,106.73
2023-05-04T17:27:18.606Z,98.40
2023-05-04T17:29:57.534Z,102.67
2023-05-04T17:35:25.805Z,107.37
2023-05-04T17:38:03.752Z,103.57
2023-05-04T17:40:30.687Z,112.63
2023-05-04T17:43:00.349Z,107.10
2023-05-04T17:45:27.022Z,109.03
2023-05-04T17:47:53.839Z,107.53
2023-05-04T17:50:23.832Z,109.00
2023-05-04T17:52:56.988Z,109.90
2023-05-04T17:55:27.673Z,108.77
2023-05-04T17:57:54.577Z,115.60
2023-05-04T18:00:21.523Z,106.67
2023-05-04T18:02:48.142Z,110.57
2023-05-04T18:05:14.988Z,112.43
2023-05-04T18:07:41.626Z,112.33
2023-05-04T18:10:08.534Z,113.57
2023-05-04T18:12:38.039Z,116.43
2023-05-04T18:15:08.281Z,115.63
2023-05-04T18:17:37.688Z,115.67
2023-05-04T18:20:06.861Z,115.73
2023-05-04T18:22:34.158Z,116.27
2023-05-04T18:25:01.421Z,110.57
2023-05-04T18:27:34.779Z,114.77
2023-05-04T18:30:02.134Z,123.23
2023-05-04T18:32:28.685Z,119.87
2023-05-04T18:34:58.027Z,121.30
2023-05-04T18:37:25.516Z,124.20
2023-05-04T18:39:52.023Z,121.13
2023-05-04T18:42:18.584Z,123.37
2023-05-04T18:44:45.159Z,116.80
2023-05-04T18:47:11.682Z,118.37
2023-05-04T18:49:38.265Z,120.87
2023-05-04T18:52:05.060Z,125.50
2023-05-04T18:54:34.605Z,121.43
2023-05-04T18:57:01.212Z,126.30
2023-05-04T18:59:27.770Z,122.90
2023-05-04T19:01:54.392Z,119.80
2023-05-04T19:04:20.917Z,125.07
2023-05-04T19:06:47.762Z,127.07
2023-05-04T19:09:15.092Z,123.93
2023-05-04T19:11:41.733Z,124.80
2023-05-04T19:14:08.253Z,123.03
2023-05-04T19:16:35.090Z,126.10
2023-05-04T19:19:01.608Z,124.33
2023-05-04T19:21:28.578Z,127.33
2023-05-04T19:23:55.129Z,130.63
2023-05-04T19:26:22.036Z,130.40
2023-05-04T19:28:48.631Z,126.23
2023-05-04T19:31:15.588Z,126.63
2023-05-04T19:33:48.457Z,126.97
2023-05-04T19:36:16.948Z,126.20
2023-05-04T19:38:43.786Z,131.30
2023-05-04T19:41:10.563Z,136.73
2023-05-04T19:43:38.869Z,132.60
2023-05-04T19:46:05.749Z,125.87
2023-05-04T19:48:33.038Z,124.13
2023-05-04T19:50:59.558Z,132.10
2023-05-04T19:53:26.164Z,136.40
2023-05-04T19:55:52.921Z,139.47
2023-05-04T19:58:19.436Z,136.80
2023-05-04T20:00:45.973Z,133.23
2023-05-04T20:03:12.488Z,127.00
2023-05-04T20:05:39.045Z,134.27
2023-05-04T20:08:05.588Z,137.47
2023-05-04T20:10:32.623Z,137.80
2023-05-04T20:12:59.179Z,129.33
2023-05-04T20:15:26.078Z,132.87
2023-05-04T20:17:53.045Z,138.57
2023-05-04T20:20:21.510Z,136.17
2023-05-04T20:22:51.984Z,135.13
2023-05-04T20:25:20.117Z,130.13
2023-05-04T20:27:48.697Z,132.17
2023-05-04T20:30:15.702Z,127.57
2023-05-04T20:32:42.732Z,129.73
2023-05-04T20:35:09.554Z,126.17
2023-05-04T20:37:36.386Z,133.63
2023-05-04T20:40:02.965Z,136.33
2023-05-04T20:42:29.410Z,135.83
2023-05-04T20:44:56.084Z,129.87
2023-05-04T20:47:22.655Z,132.40
2023-05-04T20:49:49.355Z,129.20
2023-05-04T20:52:16.074Z,130.90
2023-05-04T20:54:44.907Z,132.00
2023-05-04T20:57:11.501Z,136.50
2023-05-04T20:59:38.187Z,129.23
2023-05-04T21:02:05.006Z,135.97
2023-05-04T21:04:31.555Z,134.23
2023-05-04T21:06:58.247Z,131.60
2023-05-04T21:09:26.378Z,136.73
2023-05-04T21:11:52.936Z,132.03
2023-05-04T21:14:19.985Z,135.80
2023-05-04T21:16:46.518Z,130.20
2023-05-04T21:19:13.028Z,133.17
2023-05-04T21:21:41.376Z,136.43
2023-05-04T21:24:14.477Z,132.13
2023-05-04T21:26:41.700Z,134.53
2023-05-04T21:29:13.120Z,130.03
2023-05-04T21:31:40.667Z,133.27
2023-05-04T21:34:07.799Z,135.00
2023-05-04T21:36:34.726Z,137.53
2023-05-04T21:39:01.405Z,134.83
2023-05-04T21:41:27.983Z,132.47
2023-05-04T21:43:54.808Z,138.53
2023-05-04T21:46:21.438Z,130.57
2023-05-04T21:48:48.409Z,129.60
2023-05-04T21:51:15.000Z,134.77
2023-05-04T21:53:44.777Z,135.43
2023-05-04T21:56:11.837Z,134.60
2023-05-04T21:58:40.701Z,138.43
2023-05-04T22:01:08.260Z,131.70
2023-05-04T22:03:35.618Z,138.77
2023-05-04T22:06:02.202Z,134.03
2023-05-04T22:08:29.117Z,128.07
2023-05-04T22:10:57.177Z,133.10
2023-05-04T22:13:23.743Z,133.33
2023-05-04T22:15:50.944Z,134.47
2023-05-04T22:18:18.198Z,128.93
2023-05-04T22:20:45.297Z,130.60
2023-05-04T22:23:12.086Z,139.57
2023-05-04T22:25:39.091Z,130.80
2023-05-04T22:28:05.896Z,133.63
2023-05-04T22:30:32.589Z,137.23
2023-05-04T22:32:59.177Z,133.97
2023-05-04T22:35:25.698Z,137.70
2023-05-04T22:37:52.247Z,128.80
2023-05-04T22:40:18.959Z,128.63
2023-05-04T22:42:45.690Z,130.67
2023-05-04T22:45:14.122Z,128.30
2023-05-04T22:47:44.311Z,127.70
2023-05-04T22:50:11.151Z,123.00
2023-05-04T22:52:38.241Z,128.03
2023-05-04T22:55:05.828Z,127.17
2023-05-04T22:57:33.405Z,130.63
2023-05-04T22:59:59.866Z,128.53
2023-05-04T23:02:36.299Z,132.93
2023-05-04T23:05:04.831Z,137.07
2023-05-04T23:07:31.632Z,133.20
2023-05-04T23:09:58.245Z,125.43
2023-05-04T23:12:25.568Z,122.60
2023-05-04T23:14:55.025Z,132.53
2023-05-04T23:17:22.056Z,132.93
2023-05-04T23:19:48.586Z,134.57
2023-05-04T23:22:15.126Z,135.47
2023-05-04T23:24:42.301Z,129.70
2023-05-04T23:27:08.835Z,132.87
2023-05-04T23:29:35.575Z,128.10
2023-05-04T23:32:02.088Z,130.10
2023-05-04T23:34:28.574Z,132.53
2023-05-04T23:36:55.201Z,124.93
2023-05-04T23:39:22.225Z,134.23
2023-05-04T23:41:49.169Z,127.73
2023-05-04T23:44:16.557Z,133.03
2023-05-04T23:46:43.770Z,134.47
2023-05-04T23:49:10.323Z,136.47
2023-05-04T23:51:36.840Z,133.37
2023-05-04T23:54:03.435Z,132.60
2023-05-04T23:56:31.291Z,136.60
2023-05-04T23:58:57.787Z,136.67
