createdAt,value
2019-05-25T01:32:53.267Z,10.50
2019-05-25T03:59:52.928Z,10.90
2019-05-25T04:02:44.039Z,10.90
2019-05-25T04:10:46.218Z,10.70
2019-05-25T04:19:02.180Z,10.70
2019-05-25T04:21:31.312Z,10.60
2019-05-25T04:24:02.598Z,10.50
2019-05-25T04:26:32.185Z,10.40
2019-05-25T04:29:09.520Z,10.30
2019-05-25T05:22:05.983Z,10.80
2019-05-25T05:24:54.613Z,10.80
2019-05-25T05:27:32.177Z,10.80
2019-05-25T05:30:05.637Z,10.80
2019-05-25T05:32:38.249Z,10.80
2019-05-25T05:35:21.510Z,9.40
2019-05-25T05:38:08.978Z,10.80
2019-05-25T05:40:44.653Z,10.80
2019-05-25T05:43:24.327Z,10.80
2019-05-25T05:46:00.328Z,10.80
2019-05-25T06:00:23.615Z,11.00
2019-05-25T06:46:39.870Z,11.20
2019-05-25T06:49:09.003Z,11.20
2019-05-25T06:51:38.123Z,11.20
2019-05-25T06:54:07.215Z,11.30
2019-05-25T06:56:36.416Z,11.40
2019-05-25T06:59:05.583Z,11.40
2019-05-25T07:01:34.682Z,11.40
2019-05-25T07:04:03.863Z,11.50
2019-05-25T07:06:32.957Z,12.50
2019-05-25T07:09:02.044Z,11.70
2019-05-25T07:11:31.183Z,11.80
2019-05-25T07:14:00.318Z,11.80
2019-05-25T07:16:29.384Z,11.80
2019-05-25T07:18:58.467Z,11.80
2019-05-25T07:21:28.488Z,11.80
2019-05-25T07:23:57.568Z,11.70
2019-05-25T07:26:26.893Z,11.70
2019-05-25T07:28:56.043Z,11.70
2019-05-25T07:31:25.477Z,11.80
2019-05-25T07:33:54.559Z,11.70
2019-05-25T07:36:23.656Z,11.80
2019-05-25T07:38:53.656Z,11.70
2019-05-25T07:41:22.770Z,11.90
2019-05-25T07:43:51.924Z,11.90
2019-05-25T07:46:20.997Z,12.00
2019-05-25T07:48:50.530Z,12.00
2019-05-25T07:51:19.614Z,12.00
2019-05-25T07:53:48.708Z,12.10
2019-05-25T07:56:17.833Z,13.00
2019-05-25T07:58:46.910Z,12.20
2019-05-25T08:01:15.972Z,12.20
2019-05-25T08:03:45.098Z,12.20
2019-05-25T08:06:14.237Z,12.20
2019-05-25T08:08:43.309Z,12.20
2019-05-25T08:11:12.494Z,12.20
2019-05-25T08:13:41.587Z,12.20
2019-05-25T08:16:10.695Z,12.30
2019-05-25T08:18:39.831Z,12.50
2019-05-25T08:21:09.036Z,12.70
2019-05-25T08:23:38.111Z,12.80
2019-05-25T08:26:07.212Z,13.80
2019-05-25T08:28:36.332Z,12.80
2019-05-25T08:31:05.483Z,12.90
2019-05-25T08:33:40.621Z,12.90
2019-05-25T08:36:09.771Z,12.90
2019-05-25T08:38:38.851Z,12.80
2019-05-25T08:41:08.022Z,12.60
2019-05-25T08:43:37.159Z,12.60
2019-05-25T08:46:06.437Z,12.50
2019-05-25T08:48:35.542Z,12.50
2019-05-25T09:02:09.821Z,12.50
2019-05-25T09:57:58.173Z,13.60
2019-05-25T10:00:31.392Z,13.60
2019-05-25T10:03:00.616Z,13.70
2019-05-25T22:25:09.654Z,11.10
