createdAt,value
2023-05-10T00:00:18.748Z,0.09
2023-05-10T00:01:18.065Z,0.09
2023-05-10T00:02:18.647Z,0.09
2023-05-10T00:03:19.648Z,0.09
2023-05-10T00:04:20.219Z,0.09
2023-05-10T00:05:20.724Z,0.09
2023-05-10T00:06:21.437Z,0.09
2023-05-10T00:07:22.589Z,0.09
2023-05-10T00:08:22.192Z,0.09
2023-05-10T00:09:23.133Z,0.09
2023-05-10T00:10:24.712Z,0.09
2023-05-10T00:11:24.638Z,0.09
2023-05-10T00:12:29.628Z,0.09
2023-05-10T00:13:26.446Z,0.09
2023-05-10T00:14:26.827Z,0.09
2023-05-10T00:15:27.657Z,0.09
2023-05-10T00:16:28.296Z,0.09
2023-05-10T00:17:28.985Z,0.09
2023-05-10T00:18:29.214Z,0.09
2023-05-10T00:19:29.949Z,0.09
2023-05-10T00:20:30.984Z,0.09
2023-05-10T00:21:31.620Z,0.09
2023-05-10T00:22:32.129Z,0.09
2023-05-10T00:23:32.836Z,0.09
2023-05-10T00:24:33.400Z,0.09
2023-05-10T00:25:34.241Z,0.09
2023-05-10T00:26:34.920Z,0.09
2023-05-10T00:27:35.655Z,0.09
2023-05-10T00:28:35.748Z,0.09
2023-05-10T00:29:36.436Z,0.09
2023-05-10T00:30:37.019Z,0.09
2023-05-10T00:31:37.728Z,0.09
2023-05-10T00:32:37.773Z,0.09
2023-05-10T00:32:47.441Z,0.09
2023-05-10T00:33:48.312Z,0.09
2023-05-10T00:34:49.201Z,0.09
2023-05-10T00:35:49.890Z,0.09
2023-05-10T00:36:49.921Z,0.09
2023-05-10T00:37:50.192Z,0.09
2023-05-10T00:38:51.094Z,0.09
2023-05-10T00:39:51.575Z,0.09
2023-05-10T00:40:52.316Z,0.09
2023-05-10T00:41:52.371Z,0.09
2023-05-10T00:42:52.993Z,0.09
2023-05-10T00:43:53.052Z,0.09
2023-05-10T00:44:53.079Z,0.09
2023-05-10T00:45:53.817Z,0.09
2023-05-10T00:46:55.388Z,0.09
2023-05-10T00:47:55.096Z,0.09
2023-05-10T00:48:55.697Z,0.09
2023-05-10T00:49:56.154Z,0.09
2023-05-10T00:50:56.155Z,0.09
2023-05-10T00:51:57.038Z,0.09
2023-05-10T00:52:57.338Z,0.09
2023-05-10T00:53:58.121Z,0.09
2023-05-10T00:54:59.100Z,0.09
2023-05-10T00:55:59.717Z,0.09
2023-05-10T00:57:00.394Z,0.09
2023-05-10T00:58:01.195Z,0.09
2023-05-10T00:59:01.873Z,0.13
2023-05-10T01:00:02.792Z,0.09
2023-05-10T01:01:03.415Z,0.09
2023-05-10T01:02:03.982Z,0.09
2023-05-10T01:03:04.056Z,0.09
2023-05-10T01:04:04.534Z,0.09
2023-05-10T01:05:04.913Z,0.09
2023-05-10T01:06:04.915Z,0.09
2023-05-10T01:07:05.732Z,0.09
2023-05-10T01:07:16.408Z,0.09
2023-05-10T01:08:17.248Z,0.09
2023-05-10T01:09:17.906Z,0.13
2023-05-10T01:10:18.251Z,0.09
2023-05-10T01:11:19.603Z,0.09
2023-05-10T01:12:19.354Z,0.09
2023-05-10T01:13:20.016Z,0.09
2023-05-10T01:14:20.927Z,0.09
2023-05-10T01:15:21.737Z,0.09
2023-05-10T01:16:23.385Z,0.09
2023-05-10T01:17:22.381Z,0.09
2023-05-10T01:18:23.210Z,0.09
2023-05-10T01:19:26.539Z,0.13
2023-05-10T01:20:24.127Z,0.09
2023-05-10T01:21:24.766Z,0.09
2023-05-10T01:22:24.879Z,0.09
2023-05-10T01:23:25.241Z,0.09
2023-05-10T01:24:26.031Z,0.09
2023-05-10T01:25:26.767Z,0.09
2023-05-10T01:26:27.597Z,0.09
2023-05-10T01:27:28.258Z,0.09
2023-05-10T01:28:29.046Z,0.09
2023-05-10T01:29:30.005Z,0.09
2023-05-10T01:30:30.975Z,0.09
2023-05-10T01:31:30.961Z,0.09
2023-05-10T01:32:30.984Z,0.09
2023-05-10T01:33:31.558Z,0.09
2023-05-10T01:34:32.187Z,0.09
2023-05-10T01:35:32.740Z,0.09
2023-05-10T01:36:33.244Z,0.09
2023-05-10T01:37:34.161Z,0.09
2023-05-10T01:38:34.469Z,0.09
2023-05-10T01:39:35.013Z,0.09
2023-05-10T01:39:43.685Z,0.09
2023-05-10T01:40:44.419Z,0.09
2023-05-10T01:41:45.042Z,0.09
2023-05-10T01:42:45.628Z,0.09
2023-05-10T01:43:46.201Z,0.09
2023-05-10T01:44:46.822Z,0.09
2023-05-10T01:45:47.431Z,0.09
2023-05-10T01:46:48.059Z,0.09
2023-05-10T01:47:48.866Z,0.09
2023-05-10T01:48:49.540Z,0.09
2023-05-10T01:49:50.460Z,0.09
2023-05-10T01:50:50.545Z,0.09
2023-05-10T01:51:50.653Z,0.09
2023-05-10T01:52:51.172Z,0.09
2023-05-10T01:53:52.976Z,0.09
2023-05-10T01:54:52.675Z,0.09
2023-05-10T01:55:53.437Z,0.09
2023-05-10T01:56:54.170Z,0.09
2023-05-10T01:57:54.783Z,0.09
2023-05-10T01:58:55.408Z,0.09
2023-05-10T01:59:55.982Z,0.09
2023-05-10T02:00:56.678Z,0.09
2023-05-10T02:01:57.305Z,0.09
2023-05-10T02:02:58.079Z,0.09
2023-05-10T02:03:58.668Z,0.09
2023-05-10T02:04:59.220Z,0.09
2023-05-10T02:06:00.162Z,0.09
2023-05-10T02:07:00.177Z,0.09
2023-05-10T02:08:00.753Z,0.09
2023-05-10T02:09:01.372Z,0.09
2023-05-10T02:10:02.352Z,0.13
2023-05-10T02:11:02.499Z,0.06
2023-05-10T02:12:02.458Z,0.09
2023-05-10T02:13:03.438Z,0.09
2023-05-10T02:13:12.060Z,0.09
2023-05-10T02:14:12.779Z,0.09
2023-05-10T02:15:13.751Z,0.09
2023-05-10T02:16:14.386Z,0.09
2023-05-10T02:17:15.040Z,0.09
2023-05-10T02:18:15.507Z,0.13
2023-05-10T02:19:16.219Z,0.09
2023-05-10T02:20:17.040Z,0.09
2023-05-10T02:21:17.459Z,0.09
2023-05-10T02:22:18.108Z,0.09
2023-05-10T02:23:19.825Z,0.09
2023-05-10T02:24:18.912Z,0.13
2023-05-10T02:25:19.574Z,0.09
2023-05-10T02:26:23.360Z,0.09
2023-05-10T02:27:21.004Z,0.09
2023-05-10T02:28:21.566Z,0.09
2023-05-10T02:29:21.952Z,0.09
2023-05-10T02:30:22.651Z,0.09
2023-05-10T02:31:23.404Z,0.09
2023-05-10T02:32:23.520Z,0.09
2023-05-10T02:33:23.666Z,0.13
2023-05-10T02:34:23.905Z,0.13
2023-05-10T02:35:24.511Z,0.09
2023-05-10T02:36:26.190Z,0.09
2023-05-10T02:37:25.791Z,0.09
2023-05-10T02:38:26.354Z,0.09
2023-05-10T02:39:27.174Z,0.13
2023-05-10T02:40:28.924Z,0.09
2023-05-10T02:41:28.486Z,0.13
2023-05-10T02:42:29.127Z,0.09
2023-05-10T02:43:29.191Z,0.09
2023-05-10T02:44:29.875Z,0.09
2023-05-10T02:45:30.749Z,0.13
2023-05-10T02:45:40.826Z,0.13
2023-05-10T02:46:41.588Z,0.09
2023-05-10T02:47:41.548Z,0.09
2023-05-10T02:48:42.480Z,0.09
2023-05-10T02:49:42.484Z,0.13
2023-05-10T02:50:43.137Z,0.09
2023-05-10T02:51:43.755Z,0.09
2023-05-10T02:52:43.957Z,0.13
2023-05-10T02:53:44.799Z,0.13
2023-05-10T02:54:46.759Z,0.13
2023-05-10T02:55:46.304Z,0.09
2023-05-10T02:56:47.259Z,0.13
2023-05-10T02:57:48.968Z,0.13
2023-05-10T02:58:48.631Z,0.09
2023-05-10T02:59:49.542Z,0.13
2023-05-10T03:00:50.163Z,0.09
2023-05-10T03:01:50.861Z,0.09
2023-05-10T03:02:51.768Z,0.13
2023-05-10T03:03:52.392Z,0.13
2023-05-10T03:04:52.658Z,0.13
2023-05-10T03:05:53.471Z,0.13
2023-05-10T03:06:54.433Z,0.13
2023-05-10T03:07:54.465Z,0.13
2023-05-10T03:08:55.163Z,0.13
2023-05-10T03:09:55.734Z,0.13
2023-05-10T03:10:56.419Z,0.13
2023-05-10T03:11:57.366Z,0.13
2023-05-10T03:12:57.728Z,0.13
2023-05-10T03:13:58.270Z,0.13
2023-05-10T03:14:58.949Z,0.13
2023-05-10T03:15:59.761Z,0.13
2023-05-10T03:17:00.612Z,0.13
2023-05-10T03:18:00.898Z,0.13
2023-05-10T03:19:01.669Z,0.13
2023-05-10T03:19:10.627Z,0.13
2023-05-10T03:20:11.409Z,0.13
2023-05-10T03:21:11.383Z,0.13
2023-05-10T03:22:11.994Z,0.13
2023-05-10T03:23:12.452Z,0.13
2023-05-10T03:24:12.656Z,0.13
2023-05-10T03:25:13.647Z,0.13
2023-05-10T03:26:13.692Z,0.13
2023-05-10T03:27:14.319Z,0.13
2023-05-10T03:28:15.899Z,0.13
2023-05-10T03:29:15.501Z,0.13
2023-05-10T03:30:15.893Z,0.13
2023-05-10T03:31:16.492Z,0.13
2023-05-10T03:32:16.992Z,0.13
2023-05-10T03:33:17.577Z,0.13
2023-05-10T03:34:18.964Z,0.13
2023-05-10T03:35:18.677Z,0.13
2023-05-10T03:36:19.200Z,0.13
2023-05-10T03:37:20.811Z,0.13
2023-05-10T03:38:20.628Z,0.16
2023-05-10T03:39:21.164Z,0.13
2023-05-10T03:40:21.851Z,0.13
2023-05-10T03:41:22.727Z,0.13
2023-05-10T03:42:23.674Z,0.13
2023-05-10T03:43:24.398Z,0.13
2023-05-10T03:44:25.206Z,0.13
2023-05-10T03:45:26.179Z,0.13
2023-05-10T03:46:26.961Z,0.13
2023-05-10T03:47:27.503Z,0.16
2023-05-10T03:48:27.543Z,0.13
2023-05-10T03:49:27.853Z,0.13
2023-05-10T03:50:28.480Z,0.13
2023-05-10T03:50:37.646Z,0.16
2023-05-10T03:51:37.516Z,0.16
2023-05-10T03:52:38.275Z,0.13
2023-05-10T03:53:39.017Z,0.13
2023-05-10T03:54:39.688Z,0.13
2023-05-10T03:55:40.094Z,0.16
2023-05-10T03:56:40.791Z,0.13
2023-05-10T03:57:41.504Z,0.16
2023-05-10T03:58:41.989Z,0.13
2023-05-10T03:59:42.310Z,0.13
2023-05-10T04:00:43.073Z,0.13
2023-05-10T04:01:43.934Z,0.16
2023-05-10T04:02:46.036Z,0.16
2023-05-10T04:03:45.225Z,0.16
2023-05-10T04:04:46.142Z,0.13
2023-05-10T04:05:46.579Z,0.16
2023-05-10T04:06:47.382Z,0.16
2023-05-10T04:07:47.990Z,0.16
2023-05-10T04:08:48.524Z,0.16
2023-05-10T04:09:49.502Z,0.16
2023-05-10T04:10:49.420Z,0.16
2023-05-10T04:11:49.863Z,0.16
2023-05-10T04:12:50.278Z,0.16
2023-05-10T04:13:50.824Z,0.16
2023-05-10T04:14:51.036Z,0.16
2023-05-10T04:15:51.829Z,0.16
2023-05-10T04:16:52.506Z,0.16
2023-05-10T04:17:52.745Z,0.23
2023-05-10T04:18:53.014Z,0.16
2023-05-10T04:19:53.856Z,0.23
2023-05-10T04:20:54.497Z,0.16
2023-05-10T04:21:03.129Z,0.16
2023-05-10T04:22:04.077Z,0.16
2023-05-10T04:23:05.287Z,0.16
2023-05-10T04:24:05.937Z,0.16
2023-05-10T04:25:05.640Z,0.16
2023-05-10T04:26:06.666Z,0.23
2023-05-10T04:27:07.430Z,0.23
2023-05-10T04:28:07.064Z,0.23
2023-05-10T04:29:09.065Z,0.16
2023-05-10T04:30:09.703Z,0.23
2023-05-10T04:31:10.573Z,0.23
2023-05-10T04:32:10.111Z,0.27
2023-05-10T04:33:10.781Z,0.27
2023-05-10T04:34:11.421Z,0.27
2023-05-10T04:35:11.476Z,0.27
2023-05-10T04:36:12.141Z,0.27
2023-05-10T04:37:13.745Z,0.27
2023-05-10T04:38:14.347Z,0.27
2023-05-10T04:39:13.996Z,0.27
2023-05-10T04:40:15.177Z,0.27
2023-05-10T04:41:15.551Z,0.27
2023-05-10T04:42:15.810Z,0.27
2023-05-10T04:43:16.804Z,0.27
2023-05-10T04:44:16.803Z,0.27
2023-05-10T04:45:17.509Z,0.27
2023-05-10T04:46:17.954Z,0.27
2023-05-10T04:47:18.566Z,0.27
2023-05-10T04:48:19.211Z,0.27
2023-05-10T04:49:19.883Z,0.31
2023-05-10T04:50:20.457Z,0.27
2023-05-10T04:51:21.031Z,0.27
2023-05-10T04:52:21.639Z,0.27
2023-05-10T04:52:30.285Z,0.27
2023-05-10T04:53:30.915Z,0.27
2023-05-10T04:54:31.474Z,0.27
2023-05-10T04:55:31.754Z,0.27
2023-05-10T04:56:32.350Z,0.27
2023-05-10T04:57:32.902Z,0.27
2023-05-10T04:58:32.984Z,0.27
2023-05-10T04:59:33.024Z,0.27
2023-05-10T05:00:33.566Z,0.23
2023-05-10T05:01:34.406Z,0.27
2023-05-10T05:02:34.530Z,0.27
2023-05-10T05:03:34.531Z,0.27
2023-05-10T05:04:34.524Z,0.31
2023-05-10T05:05:36.197Z,0.31
2023-05-10T05:06:35.820Z,0.31
2023-05-10T05:07:35.857Z,0.31
2023-05-10T05:08:36.405Z,0.31
2023-05-10T05:09:36.440Z,0.31
2023-05-10T05:10:37.345Z,0.27
2023-05-10T05:11:38.188Z,0.31
2023-05-10T05:12:38.756Z,0.31
2023-05-10T05:13:39.365Z,0.31
2023-05-10T05:14:40.269Z,0.31
2023-05-10T05:15:41.180Z,0.31
2023-05-10T05:16:41.428Z,0.31
2023-05-10T05:17:41.885Z,0.31
2023-05-10T05:18:42.091Z,0.31
2023-05-10T05:19:42.584Z,0.31
2023-05-10T05:20:43.416Z,0.31
2023-05-10T05:21:44.216Z,0.31
2023-05-10T05:22:45.110Z,0.31
2023-05-10T05:23:45.769Z,0.34
2023-05-10T05:23:56.086Z,0.34
2023-05-10T05:24:56.822Z,0.34
2023-05-10T05:25:57.683Z,0.34
2023-05-10T05:26:58.331Z,0.34
2023-05-10T05:27:58.889Z,0.34
2023-05-10T05:28:59.288Z,0.34
2023-05-10T05:29:59.413Z,0.34
2023-05-10T05:31:00.401Z,0.34
2023-05-10T05:32:01.077Z,0.34
2023-05-10T05:33:01.658Z,0.34
2023-05-10T05:34:02.088Z,0.41
2023-05-10T05:35:02.741Z,0.38
2023-05-10T05:36:03.488Z,0.38
2023-05-10T05:37:04.142Z,0.38
2023-05-10T05:38:04.808Z,0.38
2023-05-10T05:39:05.043Z,0.38
2023-05-10T05:40:05.648Z,0.41
2023-05-10T05:41:06.319Z,0.45
2023-05-10T05:42:06.948Z,0.41
2023-05-10T05:43:07.507Z,0.41
2023-05-10T05:44:08.315Z,0.41
2023-05-10T05:45:08.878Z,0.41
2023-05-10T05:46:09.826Z,0.41
2023-05-10T05:47:10.668Z,0.41
2023-05-10T05:48:11.577Z,0.41
2023-05-10T05:49:12.140Z,0.41
2023-05-10T05:50:12.910Z,0.41
2023-05-10T05:51:13.604Z,0.41
2023-05-10T05:52:14.330Z,0.41
2023-05-10T05:53:14.886Z,0.41
2023-05-10T05:54:15.586Z,0.41
2023-05-10T05:55:16.545Z,0.45
2023-05-10T05:55:25.270Z,0.45
2023-05-10T05:56:26.115Z,0.45
2023-05-10T05:57:26.717Z,0.45
2023-05-10T05:58:27.345Z,0.45
2023-05-10T05:59:28.438Z,0.45
2023-05-10T06:00:28.311Z,0.41
2023-05-10T06:01:28.847Z,0.41
2023-05-10T06:02:29.497Z,0.41
2023-05-10T06:03:30.001Z,0.41
2023-05-10T06:04:31.089Z,0.41
2023-05-10T06:05:30.479Z,0.45
2023-05-10T06:06:30.950Z,0.45
2023-05-10T06:07:31.808Z,0.48
2023-05-10T06:08:32.265Z,0.55
2023-05-10T06:09:33.152Z,0.73
2023-05-10T06:10:34.028Z,0.70
2023-05-10T06:11:34.893Z,0.45
2023-05-10T06:12:36.678Z,0.48
2023-05-10T06:13:35.955Z,0.45
2023-05-10T06:14:36.833Z,0.48
2023-05-10T06:15:37.519Z,0.48
2023-05-10T06:16:38.087Z,0.48
2023-05-10T06:17:39.010Z,0.52
2023-05-10T06:18:39.740Z,0.48
2023-05-10T06:19:40.373Z,0.48
2023-05-10T06:20:41.186Z,0.45
2023-05-10T06:21:41.915Z,0.45
2023-05-10T06:22:42.508Z,0.45
2023-05-10T06:23:42.865Z,0.55
2023-05-10T06:24:43.219Z,0.59
2023-05-10T06:25:43.228Z,0.45
2023-05-10T06:26:43.250Z,0.41
2023-05-10T06:26:52.012Z,0.41
2023-05-10T06:27:53.908Z,0.41
2023-05-10T06:28:53.052Z,0.45
2023-05-10T06:30:02.214Z,0.45
2023-05-10T06:30:54.533Z,0.41
2023-05-10T06:31:55.492Z,0.41
2023-05-10T06:32:55.484Z,0.41
2023-05-10T06:33:56.912Z,0.41
2023-05-10T06:34:58.152Z,0.41
2023-05-10T06:35:57.743Z,0.41
2023-05-10T06:36:58.201Z,0.41
2023-05-10T06:37:58.306Z,0.41
2023-05-10T06:38:58.477Z,0.45
2023-05-10T06:39:58.671Z,0.45
2023-05-10T06:40:59.558Z,0.45
2023-05-10T06:42:00.188Z,0.41
2023-05-10T06:43:00.684Z,0.41
2023-05-10T06:44:00.852Z,0.41
2023-05-10T06:45:00.979Z,0.41
2023-05-10T06:46:01.276Z,0.41
2023-05-10T06:47:01.581Z,0.41
2023-05-10T06:48:02.569Z,0.48
2023-05-10T06:49:03.037Z,0.41
2023-05-10T06:50:03.380Z,0.41
2023-05-10T06:51:04.259Z,0.38
2023-05-10T06:52:06.056Z,0.41
2023-05-10T06:53:05.953Z,0.41
2023-05-10T06:54:06.952Z,0.41
2023-05-10T06:55:07.560Z,0.48
2023-05-10T06:56:08.202Z,0.41
2023-05-10T06:57:16.101Z,0.41
2023-05-10T06:58:08.745Z,0.41
2023-05-10T06:58:17.482Z,0.45
2023-05-10T06:59:18.271Z,0.41
2023-05-10T07:00:19.216Z,0.45
2023-05-10T07:01:19.554Z,0.41
2023-05-10T07:02:20.188Z,0.45
2023-05-10T07:03:20.422Z,0.45
2023-05-10T07:04:20.534Z,0.48
2023-05-10T07:05:21.436Z,0.41
2023-05-10T07:06:32.976Z,0.45
2023-05-10T07:07:22.455Z,0.45
2023-05-10T07:08:23.339Z,0.45
2023-05-10T07:09:23.989Z,0.48
2023-05-10T07:10:24.998Z,0.48
2023-05-10T07:11:25.609Z,0.48
2023-05-10T07:12:26.198Z,0.48
2023-05-10T07:13:26.798Z,0.52
2023-05-10T07:14:27.521Z,0.55
2023-05-10T07:15:28.285Z,0.55
2023-05-10T07:16:28.821Z,0.52
2023-05-10T07:17:29.854Z,0.45
2023-05-10T07:18:29.804Z,0.45
2023-05-10T07:19:29.763Z,0.45
2023-05-10T07:20:30.315Z,0.45
2023-05-10T07:21:31.064Z,0.45
2023-05-10T07:22:31.708Z,0.45
2023-05-10T07:23:32.527Z,0.45
2023-05-10T07:24:32.497Z,0.48
2023-05-10T07:25:33.313Z,0.48
2023-05-10T07:26:33.349Z,0.52
2023-05-10T07:27:35.187Z,0.52
2023-05-10T07:28:34.734Z,0.52
2023-05-10T07:28:47.872Z,0.52
2023-05-10T07:29:48.400Z,0.52
2023-05-10T07:30:49.549Z,0.48
2023-05-10T07:31:49.198Z,0.45
2023-05-10T07:32:49.791Z,0.45
2023-05-10T07:33:50.358Z,0.45
2023-05-10T07:34:52.074Z,0.45
2023-05-10T07:35:51.436Z,0.52
2023-05-10T07:36:51.849Z,0.45
2023-05-10T07:37:51.953Z,0.52
2023-05-10T07:38:52.898Z,0.45
2023-05-10T07:39:52.955Z,0.41
2023-05-10T07:40:53.033Z,0.48
2023-05-10T07:41:53.599Z,0.45
2023-05-10T07:42:54.934Z,0.48
2023-05-10T07:43:54.643Z,0.41
2023-05-10T07:44:55.193Z,0.41
2023-05-10T07:45:56.377Z,0.41
2023-05-10T07:46:56.197Z,0.41
2023-05-10T07:47:56.341Z,0.48
2023-05-10T07:48:56.961Z,0.52
2023-05-10T07:49:57.191Z,0.52
2023-05-10T07:50:58.369Z,0.45
2023-05-10T07:51:58.020Z,0.52
2023-05-10T07:52:58.927Z,0.48
2023-05-10T07:53:58.942Z,0.45
2023-05-10T07:54:59.486Z,0.48
2023-05-10T07:56:00.229Z,0.59
2023-05-10T07:57:00.602Z,0.55
2023-05-10T07:58:01.311Z,0.66
2023-05-10T07:59:02.022Z,0.70
2023-05-10T07:59:14.099Z,0.73
2023-05-10T08:00:13.999Z,0.84
2023-05-10T08:01:14.928Z,0.77
2023-05-10T08:02:15.580Z,0.88
2023-05-10T08:03:16.399Z,0.95
2023-05-10T08:04:16.501Z,0.95
2023-05-10T08:05:16.933Z,1.09
2023-05-10T08:06:17.337Z,1.16
2023-05-10T08:07:17.929Z,0.95
2023-05-10T08:08:17.881Z,1.02
2023-05-10T08:09:18.294Z,0.95
2023-05-10T08:10:20.156Z,0.91
2023-05-10T08:11:19.351Z,0.95
2023-05-10T08:12:20.180Z,0.95
2023-05-10T08:13:20.465Z,0.95
2023-05-10T08:14:21.025Z,0.91
2023-05-10T08:15:21.336Z,0.84
2023-05-10T08:16:23.540Z,0.84
2023-05-10T08:17:24.121Z,0.84
2023-05-10T08:18:23.172Z,0.91
2023-05-10T08:19:23.199Z,0.91
2023-05-10T08:20:23.654Z,0.95
2023-05-10T08:21:24.329Z,1.02
2023-05-10T08:22:24.535Z,1.30
2023-05-10T08:23:25.388Z,1.02
2023-05-10T08:24:26.378Z,1.02
2023-05-10T08:25:27.025Z,1.09
2023-05-10T08:26:27.497Z,1.02
2023-05-10T08:27:27.624Z,1.12
2023-05-10T08:28:28.439Z,1.09
2023-05-10T08:29:32.745Z,1.20
2023-05-10T08:29:49.375Z,1.34
2023-05-10T08:30:39.680Z,1.30
2023-05-10T08:31:40.392Z,1.37
2023-05-10T08:32:40.865Z,1.09
2023-05-10T08:33:42.294Z,1.12
2023-05-10T08:34:41.322Z,1.02
2023-05-10T08:35:42.288Z,0.98
2023-05-10T08:36:43.762Z,0.98
2023-05-10T08:37:43.329Z,0.95
2023-05-10T08:38:43.495Z,0.91
2023-05-10T08:39:43.903Z,0.95
2023-05-10T08:40:44.661Z,0.91
2023-05-10T08:41:45.215Z,0.91
2023-05-10T08:42:45.434Z,0.95
2023-05-10T08:43:46.149Z,0.91
2023-05-10T08:44:49.537Z,0.98
2023-05-10T08:45:47.736Z,0.98
2023-05-10T08:46:48.471Z,0.98
2023-05-10T08:47:49.124Z,0.98
2023-05-10T08:48:49.720Z,0.95
2023-05-10T08:49:51.544Z,0.95
2023-05-10T08:50:51.135Z,0.95
2023-05-10T08:51:51.733Z,0.91
2023-05-10T08:52:52.595Z,0.80
2023-05-10T08:53:53.468Z,0.84
2023-05-10T08:54:53.592Z,0.84
2023-05-10T08:55:04.502Z,0.84
2023-05-10T08:56:05.222Z,0.84
2023-05-10T08:57:05.113Z,0.84
2023-05-10T08:58:05.707Z,0.84
2023-05-10T08:59:06.327Z,0.88
2023-05-10T09:00:07.303Z,0.84
2023-05-10T09:01:07.457Z,0.84
2023-05-10T09:02:07.682Z,0.84
2023-05-10T09:03:08.368Z,0.80
2023-05-10T09:04:08.446Z,0.84
2023-05-10T09:05:09.326Z,0.80
2023-05-10T09:06:09.466Z,0.77
2023-05-10T09:07:10.253Z,0.77
2023-05-10T09:08:10.356Z,0.80
2023-05-10T09:09:10.932Z,0.80
2023-05-10T09:10:11.573Z,0.84
2023-05-10T09:11:12.306Z,0.84
2023-05-10T09:12:13.329Z,0.88
2023-05-10T09:13:14.030Z,0.91
2023-05-10T09:14:14.295Z,0.88
2023-05-10T09:15:15.188Z,0.91
2023-05-10T09:17:16.196Z,0.91
2023-05-10T09:18:15.884Z,0.95
2023-05-10T09:19:16.607Z,0.95
2023-05-10T09:20:17.396Z,1.02
2023-05-10T09:21:18.248Z,1.09
2023-05-10T09:22:18.570Z,1.09
2023-05-10T09:23:19.483Z,1.12
2023-05-10T09:24:19.689Z,1.16
2023-05-10T09:25:20.318Z,1.30
2023-05-10T09:25:29.475Z,1.34
2023-05-10T09:26:31.130Z,1.41
2023-05-10T09:27:30.515Z,1.34
2023-05-10T09:28:31.456Z,1.30
2023-05-10T09:29:32.465Z,1.52
2023-05-10T09:30:31.653Z,1.55
2023-05-10T09:31:32.175Z,1.59
2023-05-10T09:32:33.499Z,1.52
2023-05-10T09:33:33.121Z,1.44
2023-05-10T09:34:33.545Z,1.80
2023-05-10T09:35:34.382Z,1.77
2023-05-10T09:36:35.211Z,1.62
2023-05-10T09:37:35.944Z,1.52
2023-05-10T09:38:35.694Z,1.44
2023-05-10T09:39:36.416Z,1.41
2023-05-10T09:40:36.637Z,1.62
2023-05-10T09:41:36.707Z,1.73
2023-05-10T09:42:36.797Z,1.37
2023-05-10T09:43:36.797Z,1.27
2023-05-10T09:44:37.582Z,1.30
2023-05-10T09:45:39.531Z,1.37
2023-05-10T09:46:39.343Z,1.84
2023-05-10T09:47:40.035Z,1.52
2023-05-10T09:48:39.978Z,1.37
2023-05-10T09:49:40.759Z,1.37
2023-05-10T09:50:40.755Z,1.30
2023-05-10T09:51:41.094Z,1.34
2023-05-10T09:52:41.649Z,1.41
2023-05-10T09:53:42.356Z,1.69
2023-05-10T09:54:42.765Z,2.37
2023-05-10T09:55:43.556Z,2.19
