createdAt,value
2016-08-27T00:00:01.224Z,19.08
2016-08-27T00:01:16.164Z,19.04
2016-08-27T00:02:01.993Z,19.11
2016-08-27T00:03:01.295Z,19.02
2016-08-27T00:04:01.310Z,19.06
2016-08-27T00:06:16.297Z,19.06
2016-08-27T00:07:01.404Z,19
2016-08-27T00:09:01.444Z,19.1
2016-08-27T00:10:01.478Z,19.16
2016-08-27T00:11:01.511Z,19.16
2016-08-27T00:12:01.540Z,19.21
2016-08-27T00:13:01.556Z,19.13
2016-08-27T00:14:01.576Z,19.06
2016-08-27T00:15:01.614Z,19.04
2016-08-27T00:16:01.642Z,19
2016-08-27T00:17:01.669Z,18.87
2016-08-27T00:18:01.700Z,18.95
2016-08-27T00:19:01.719Z,19.02
2016-08-27T00:20:01.829Z,19
2016-08-27T00:21:01.775Z,19.06
2016-08-27T00:22:16.737Z,19.18
2016-08-27T00:23:16.747Z,19.19
2016-08-27T00:24:01.855Z,19.19
2016-08-27T00:25:16.821Z,19.18
2016-08-27T00:26:01.909Z,19.02
2016-08-27T00:27:01.932Z,18.9
2016-08-27T00:28:01.962Z,18.92
2016-08-27T00:29:02.684Z,18.92
2016-08-27T00:30:02.012Z,19.08
2016-08-27T00:31:02.043Z,19.36
2016-08-27T00:32:02.084Z,19.44
2016-08-27T00:33:02.111Z,19.46
2016-08-27T00:34:17.048Z,19.48
2016-08-27T00:35:02.155Z,19.55
2016-08-27T00:36:02.182Z,19.68
2016-08-27T00:37:02.225Z,19.66
2016-08-27T00:38:17.150Z,19.66
2016-08-27T00:39:02.264Z,19.68
2016-08-27T00:40:02.285Z,19.59
2016-08-27T00:41:02.314Z,19.77
2016-08-27T00:42:02.332Z,19.8
2016-08-27T00:43:02.364Z,19.81
2016-08-27T00:44:02.413Z,19.74
2016-08-27T00:45:02.415Z,19.71
2016-08-27T00:46:02.443Z,19.61
2016-08-27T00:47:02.484Z,19.65
2016-08-27T00:48:02.500Z,19.62
2016-08-27T00:49:02.547Z,19.78
2016-08-27T00:50:02.553Z,19.68
2016-08-27T00:51:02.580Z,19.68
2016-08-27T00:52:02.664Z,19.65
2016-08-27T00:53:02.653Z,19.66
2016-08-27T00:54:17.593Z,19.68
2016-08-27T00:55:02.684Z,19.66
2016-08-27T00:56:02.721Z,19.61
2016-08-27T00:57:02.751Z,19.63
2016-08-27T00:58:02.781Z,19.56
2016-08-27T00:59:02.792Z,19.61
2016-08-27T01:00:02.823Z,19.63
2016-08-27T01:01:02.876Z,19.58
2016-08-27T01:02:02.876Z,19.66
2016-08-27T01:03:02.936Z,19.61
2016-08-27T01:04:02.936Z,19.54
2016-08-27T01:05:02.951Z,19.33
2016-08-27T01:07:03.015Z,19.26
2016-08-27T01:08:03.033Z,19.23
2016-08-27T01:09:17.988Z,19.21
2016-08-27T01:10:03.131Z,19.23
2016-08-27T01:11:03.137Z,19.1
2016-08-27T01:12:03.141Z,19.02
2016-08-27T01:13:03.183Z,19.06
2016-08-27T01:14:03.888Z,19.06
2016-08-27T01:15:03.243Z,19.07
2016-08-27T01:16:03.257Z,19.1
2016-08-27T01:17:03.293Z,19
2016-08-27T01:18:03.323Z,19.06
2016-08-27T01:19:03.348Z,19.08
2016-08-27T01:20:03.365Z,19.04
2016-08-27T01:21:03.388Z,18.94
2016-08-27T01:22:03.432Z,18.94
2016-08-27T01:24:03.493Z,18.92
2016-08-27T01:25:18.465Z,18.75
2016-08-27T01:26:03.529Z,18.73
2016-08-27T01:27:03.551Z,18.66
2016-08-27T01:28:03.593Z,18.7
2016-08-27T01:29:03.600Z,18.72
2016-08-27T01:30:03.623Z,18.81
2016-08-27T01:31:03.649Z,18.78
2016-08-27T01:32:03.710Z,18.76
2016-08-27T01:33:03.713Z,18.8
2016-08-27T01:34:03.748Z,18.73
2016-08-27T01:35:03.758Z,18.58
2016-08-27T01:36:03.793Z,18.54
2016-08-27T01:37:03.814Z,18.48
2016-08-27T01:38:18.767Z,18.57
2016-08-27T01:39:03.879Z,18.63
2016-08-27T01:40:03.894Z,18.63
2016-08-27T01:41:18.847Z,18.58
2016-08-27T01:42:03.969Z,18.63
2016-08-27T01:43:03.980Z,18.58
2016-08-27T01:44:03.996Z,18.54
2016-08-27T01:45:04.027Z,18.48
2016-08-27T01:46:04.075Z,18.41
2016-08-27T01:47:04.101Z,18.44
2016-08-27T01:48:04.127Z,18.44
2016-08-27T01:49:04.185Z,18.41
2016-08-27T01:50:04.157Z,18.47
2016-08-27T01:52:04.260Z,18.44
2016-08-27T01:53:04.255Z,18.35
2016-08-27T01:54:04.281Z,18.44
2016-08-27T01:55:04.301Z,18.41
2016-08-27T01:56:04.343Z,18.37
2016-08-27T01:57:19.282Z,18.35
2016-08-27T01:58:04.394Z,18.41
2016-08-27T01:59:04.395Z,18.37
2016-08-27T02:00:04.445Z,18.42
2016-08-27T02:01:04.457Z,18.25
2016-08-27T02:02:04.484Z,18.17
2016-08-27T02:03:04.506Z,18.11
2016-08-27T02:04:04.553Z,18.12
2016-08-27T02:05:04.583Z,18.07
2016-08-27T02:06:04.596Z,18.1
2016-08-27T02:07:04.610Z,18.07
2016-08-27T02:08:04.636Z,18.07
2016-08-27T02:09:04.676Z,17.96
2016-08-27T02:10:19.615Z,18.1
2016-08-27T02:11:04.727Z,17.99
2016-08-27T02:12:04.739Z,17.96
2016-08-27T02:13:19.709Z,17.87
2016-08-27T02:15:04.827Z,17.82
2016-08-27T02:16:19.790Z,17.75
2016-08-27T02:17:04.876Z,17.78
2016-08-27T02:18:04.919Z,17.78
2016-08-27T02:19:19.870Z,17.82
2016-08-27T02:21:04.980Z,17.77
2016-08-27T02:22:05.737Z,17.81
2016-08-27T02:24:05.057Z,17.9
2016-08-27T02:25:05.092Z,17.92
2016-08-27T02:26:05.126Z,17.84
2016-08-27T02:27:05.143Z,17.79
2016-08-27T02:28:05.189Z,17.81
2016-08-27T02:29:20.131Z,17.7
2016-08-27T02:30:05.228Z,17.81
2016-08-27T02:31:05.252Z,17.72
2016-08-27T02:32:05.278Z,17.68
2016-08-27T02:33:05.300Z,17.74
2016-08-27T02:34:05.327Z,17.72
2016-08-27T02:35:20.284Z,17.7
2016-08-27T02:36:05.439Z,17.64
2016-08-27T02:37:05.403Z,17.64
2016-08-27T02:38:05.439Z,17.71
2016-08-27T02:40:05.481Z,17.66
2016-08-27T02:41:05.519Z,17.68
2016-08-27T02:42:05.551Z,17.62
2016-08-27T02:43:05.587Z,17.56
2016-08-27T02:44:20.516Z,17.52
2016-08-27T02:45:20.537Z,17.46
2016-08-27T02:46:05.662Z,17.44
2016-08-27T02:47:05.667Z,17.56
2016-08-27T02:48:20.629Z,17.56
2016-08-27T02:49:05.727Z,17.59
2016-08-27T02:50:05.757Z,17.68
2016-08-27T02:51:05.777Z,17.58
2016-08-27T02:52:05.898Z,17.64
2016-08-27T02:53:05.830Z,17.59
2016-08-27T02:54:05.847Z,17.66
2016-08-27T02:55:05.900Z,17.68
2016-08-27T02:56:05.921Z,17.63
2016-08-27T02:57:05.931Z,17.68
2016-08-27T02:58:05.969Z,17.7
2016-08-27T02:59:05.993Z,17.7
2016-08-27T03:00:20.933Z,17.54
2016-08-27T03:01:20.960Z,17.4
2016-08-27T03:02:06.071Z,17.4
2016-08-27T03:03:06.093Z,17.43
2016-08-27T03:04:06.122Z,17.43
2016-08-27T03:05:06.147Z,17.38
2016-08-27T03:06:06.173Z,17.4
2016-08-27T03:07:06.192Z,17.37
2016-08-27T03:08:06.218Z,17.41
2016-08-27T03:09:06.276Z,17.37
2016-08-27T03:10:06.269Z,17.4
2016-08-27T03:11:06.316Z,17.44
2016-08-27T03:12:06.337Z,17.52
2016-08-27T03:13:21.276Z,17.54
2016-08-27T03:14:06.407Z,17.59
2016-08-27T03:15:06.405Z,17.55
2016-08-27T03:16:21.370Z,17.58
2016-08-27T03:17:06.461Z,17.51
2016-08-27T03:19:06.512Z,17.3
2016-08-27T03:20:06.569Z,17.26
2016-08-27T03:21:06.561Z,17.23
2016-08-27T03:22:06.605Z,17.26
2016-08-27T03:23:06.615Z,17.26
2016-08-27T03:24:06.657Z,17.34
2016-08-27T03:25:06.664Z,17.3
2016-08-27T03:26:06.690Z,17.26
2016-08-27T03:27:06.729Z,17.25
2016-08-27T03:28:06.751Z,17.23
2016-08-27T03:29:06.774Z,17.34
2016-08-27T03:30:06.802Z,17.3
2016-08-27T03:31:06.824Z,17.34
2016-08-27T03:32:21.779Z,17.33
2016-08-27T03:33:06.885Z,17.44
2016-08-27T03:34:07.595Z,17.43
2016-08-27T03:35:06.938Z,17.44
2016-08-27T03:36:06.962Z,17.54
2016-08-27T03:37:06.982Z,17.55
2016-08-27T03:38:07.017Z,17.41
2016-08-27T03:39:07.057Z,17.36
2016-08-27T03:40:07.081Z,17.34
2016-08-27T03:41:07.101Z,17.4
2016-08-27T03:42:07.126Z,17.3
2016-08-27T03:43:07.140Z,17.26
2016-08-27T03:44:07.169Z,17.26
2016-08-27T03:45:07.203Z,17.28
2016-08-27T03:46:07.223Z,17.18
2016-08-27T03:47:07.259Z,17.16
2016-08-27T03:48:22.199Z,17.19
2016-08-27T03:49:07.309Z,17.28
2016-08-27T03:50:07.331Z,17.25
2016-08-27T03:51:07.351Z,17.23
2016-08-27T03:52:22.310Z,17.21
2016-08-27T03:53:07.407Z,17.15
2016-08-27T03:54:07.451Z,17.12
2016-08-27T03:55:07.504Z,17.06
2016-08-27T03:56:07.503Z,17.04
2016-08-27T03:57:07.518Z,17.07
2016-08-27T03:58:07.541Z,17.04
2016-08-27T03:59:07.610Z,17.07
2016-08-27T04:00:22.511Z,17.14
2016-08-27T04:01:07.626Z,17.08
2016-08-27T04:02:07.654Z,17.06
2016-08-27T04:03:07.674Z,17.11
2016-08-27T04:04:22.610Z,17.15
2016-08-27T04:05:22.635Z,17.15
2016-08-27T04:06:07.742Z,17.06
2016-08-27T04:07:07.762Z,17.07
2016-08-27T04:08:07.815Z,17.14
2016-08-27T04:09:07.843Z,17.07
2016-08-27T04:10:07.844Z,17.22
2016-08-27T04:11:07.889Z,17.22
2016-08-27T04:12:08.594Z,17.25
2016-08-27T04:13:07.949Z,17.31
2016-08-27T04:14:07.945Z,17.19
2016-08-27T04:15:07.989Z,17.28
2016-08-27T04:16:08.003Z,17.14
2016-08-27T04:17:08.031Z,17.07
2016-08-27T04:19:23.707Z,17.01
2016-08-27T04:20:08.126Z,17.04
2016-08-27T04:21:08.143Z,17.11
2016-08-27T04:23:08.188Z,17.01
2016-08-27T04:24:08.218Z,17.11
2016-08-27T04:25:08.256Z,17.07
2016-08-27T04:26:08.267Z,17.18
2016-08-27T04:27:08.286Z,17.19
2016-08-27T04:28:08.312Z,17.15
2016-08-27T04:29:08.340Z,17.15
2016-08-27T04:30:08.367Z,17.04
2016-08-27T04:31:08.403Z,17.15
2016-08-27T04:32:08.414Z,17.08
2016-08-27T04:33:08.473Z,17.11
2016-08-27T04:34:08.491Z,17.03
2016-08-27T04:35:08.516Z,17.06
2016-08-27T04:36:08.528Z,17.12
2016-08-27T04:37:08.562Z,17.15
2016-08-27T04:38:08.581Z,17.12
2016-08-27T04:39:08.600Z,17.15
2016-08-27T04:40:08.639Z,17.19
2016-08-27T04:41:08.729Z,17.11
2016-08-27T04:42:08.680Z,17.22
2016-08-27T04:43:08.725Z,17.19
2016-08-27T04:44:08.731Z,17.28
2016-08-27T04:45:08.762Z,17.26
2016-08-27T04:46:08.784Z,17.4
2016-08-27T04:47:08.819Z,17.52
2016-08-27T04:48:08.841Z,17.74
2016-08-27T04:49:08.883Z,18.12
2016-08-27T04:50:08.895Z,18.67
2016-08-27T04:51:23.834Z,19.16
2016-08-27T04:52:08.956Z,19.59
2016-08-27T04:53:08.961Z,19.94
2016-08-27T04:54:08.997Z,20.23
2016-08-27T04:55:09.081Z,20.51
2016-08-27T04:56:09.063Z,20.91
2016-08-27T04:57:09.089Z,21.28
2016-08-27T04:59:09.136Z,21.67
2016-08-27T05:00:09.156Z,22.06
2016-08-27T05:01:09.195Z,22.52
2016-08-27T05:02:09.233Z,22.82
2016-08-27T05:03:09.244Z,23.02
2016-08-27T05:04:09.331Z,23.05
2016-08-27T05:05:09.298Z,23.33
2016-08-27T05:06:09.345Z,23.48
2016-08-27T05:07:24.289Z,23.8
2016-08-27T05:08:09.406Z,24.02
2016-08-27T05:09:09.422Z,24.2
2016-08-27T05:10:09.449Z,24.43
2016-08-27T05:11:09.480Z,24.6
2016-08-27T05:12:09.515Z,24.81
2016-08-27T05:13:09.537Z,24.71
2016-08-27T05:14:09.574Z,25.15
2016-08-27T05:15:09.617Z,25.3
2016-08-27T05:16:09.630Z,25.21
2016-08-27T05:17:09.682Z,25.09
2016-08-27T05:18:09.696Z,24.47
2016-08-27T05:19:09.741Z,24.09
2016-08-27T05:20:09.787Z,23.79
2016-08-27T05:21:09.796Z,23.46
2016-08-27T05:22:09.828Z,23.16
2016-08-27T05:23:24.777Z,22.85
2016-08-27T05:24:09.877Z,22.7
2016-08-27T05:25:09.919Z,22.58
2016-08-27T05:26:09.964Z,22.55
2016-08-27T05:27:24.910Z,22.3
2016-08-27T05:28:10.004Z,22.14
2016-08-27T05:29:10.035Z,21.88
2016-08-27T05:30:10.085Z,21.79
2016-08-27T05:31:10.097Z,21.58
2016-08-27T05:32:10.146Z,21.54
2016-08-27T05:33:10.153Z,21.47
2016-08-27T05:34:10.194Z,21.44
2016-08-27T05:35:10.208Z,21.37
2016-08-27T05:36:10.265Z,21.38
2016-08-27T05:37:10.296Z,21.31
2016-08-27T05:38:10.321Z,21.29
2016-08-27T05:39:25.256Z,21.49
2016-08-27T05:40:10.376Z,21.67
2016-08-27T05:41:10.387Z,21.91
2016-08-27T05:42:10.474Z,22.14
2016-08-27T05:44:10.490Z,22.09
2016-08-27T05:45:10.509Z,21.91
2016-08-27T05:46:10.538Z,21.98
2016-08-27T05:47:10.563Z,22.02
2016-08-27T05:48:10.600Z,22.27
2016-08-27T05:49:10.640Z,22.33
2016-08-27T05:50:10.666Z,22.61
2016-08-27T05:51:10.698Z,23.12
2016-08-27T05:52:10.721Z,23.65
2016-08-27T05:53:10.751Z,23.72
2016-08-27T05:54:25.723Z,23.97
2016-08-27T05:55:10.821Z,24.49
2016-08-27T05:56:10.902Z,24.76
2016-08-27T05:57:10.880Z,25.14
2016-08-27T05:58:10.907Z,25.2
2016-08-27T05:59:10.969Z,25.52
2016-08-27T06:00:10.983Z,25.57
2016-08-27T06:01:11.009Z,25.75
2016-08-27T06:02:11.050Z,25.43
2016-08-27T06:03:11.071Z,25.42
2016-08-27T06:04:11.116Z,25.67
2016-08-27T06:05:11.138Z,26.3
2016-08-27T06:06:11.183Z,26.54
2016-08-27T06:07:11.205Z,26.89
2016-08-27T06:08:11.244Z,26.87
2016-08-27T06:09:11.277Z,26.95
2016-08-27T06:10:11.319Z,26.63
2016-08-27T06:11:11.350Z,26.39
2016-08-27T06:13:11.412Z,26.39
2016-08-27T06:14:11.454Z,26.65
2016-08-27T06:15:11.480Z,26.51
2016-08-27T06:17:11.566Z,27.02
2016-08-27T06:18:11.603Z,26.99
2016-08-27T06:19:11.622Z,27.07
2016-08-27T06:20:11.664Z,26.99
2016-08-27T06:21:11.700Z,26.88
2016-08-27T06:22:11.735Z,27.51
2016-08-27T06:23:11.760Z,27.44
2016-08-27T06:24:11.821Z,27.62
2016-08-27T06:25:11.837Z,27.67
2016-08-27T06:26:26.814Z,28
2016-08-27T06:27:11.926Z,27.75
2016-08-27T06:28:11.934Z,27.77
2016-08-27T06:29:11.975Z,27.43
2016-08-27T06:30:12.011Z,27.43
2016-08-27T06:31:12.080Z,27.55
2016-08-27T06:32:12.087Z,27.47
2016-08-27T06:33:12.138Z,27.4
2016-08-27T06:34:12.156Z,27.78
2016-08-27T06:35:12.183Z,27.92
2016-08-27T06:36:12.223Z,28.27
2016-08-27T06:37:12.277Z,28.22
2016-08-27T06:38:12.306Z,28.25
2016-08-27T06:39:12.355Z,28.3
2016-08-27T06:40:12.367Z,28.66
2016-08-27T06:41:12.424Z,28.88
2016-08-27T06:42:27.366Z,29.19
2016-08-27T06:43:12.478Z,29.08
2016-08-27T06:44:12.538Z,29.09
2016-08-27T06:45:12.600Z,29.19
2016-08-27T06:46:12.611Z,29.12
2016-08-27T06:47:27.561Z,28.95
2016-08-27T06:48:12.659Z,29.31
2016-08-27T06:49:12.694Z,28.56
2016-08-27T06:50:12.743Z,28.14
2016-08-27T06:51:12.771Z,27.93
2016-08-27T06:52:12.804Z,28.36
2016-08-27T06:53:12.841Z,28.17
2016-08-27T06:54:12.906Z,28.37
2016-08-27T06:55:12.923Z,28.27
2016-08-27T06:56:12.962Z,28.52
2016-08-27T06:57:13.701Z,28.71
2016-08-27T06:58:27.952Z,29.02
2016-08-27T06:59:13.066Z,29.26
2016-08-27T07:00:13.102Z,28.7
2016-08-27T07:02:13.186Z,28.36
2016-08-27T07:03:13.202Z,28.09
2016-08-27T07:04:13.246Z,28.11
2016-08-27T07:05:13.292Z,28.29
2016-08-27T07:06:13.312Z,28.46
2016-08-27T07:07:13.355Z,28.27
2016-08-27T07:08:13.387Z,28.44
2016-08-27T07:09:13.438Z,28.66
2016-08-27T07:10:13.491Z,28.44
2016-08-27T07:11:13.549Z,28.54
2016-08-27T07:12:13.532Z,28.54
2016-08-27T07:13:13.571Z,28.34
2016-08-27T07:14:28.552Z,28.04
2016-08-27T07:15:14.345Z,28.41
2016-08-27T07:16:13.698Z,28.81
2016-08-27T07:18:28.749Z,28.61
2016-08-27T07:19:13.789Z,28.27
2016-08-27T07:20:13.848Z,27.94
2016-08-27T07:21:13.882Z,27.65
2016-08-27T07:22:13.926Z,27.87
2016-08-27T07:23:13.938Z,28.3
2016-08-27T07:24:13.972Z,28.4
2016-08-27T07:25:14.026Z,28.64
2016-08-27T07:26:14.042Z,28.83
2016-08-27T07:27:14.099Z,28.55
2016-08-27T07:28:14.124Z,28.76
2016-08-27T07:29:29.094Z,29.11
2016-08-27T07:30:14.199Z,29.34
2016-08-27T07:31:14.242Z,28.83
2016-08-27T07:32:14.265Z,28.67
2016-08-27T07:33:14.298Z,28.74
2016-08-27T07:34:14.351Z,28.85
2016-08-27T07:35:14.377Z,28.83
2016-08-27T07:36:14.426Z,28.52
2016-08-27T07:37:14.448Z,28.15
2016-08-27T07:38:14.503Z,28.24
2016-08-27T07:39:14.527Z,28.4
2016-08-27T07:40:14.568Z,28.52
2016-08-27T07:41:14.624Z,28.54
2016-08-27T07:42:14.641Z,28.81
2016-08-27T07:43:14.667Z,28.98
2016-08-27T07:44:14.716Z,28.78
2016-08-27T07:45:29.671Z,28.68
2016-08-27T07:46:29.705Z,28.89
2016-08-27T07:47:14.814Z,29.08
2016-08-27T07:48:14.857Z,29.37
2016-08-27T07:49:29.833Z,29.71
2016-08-27T07:50:14.926Z,29.7
2016-08-27T07:52:15.006Z,30.35
2016-08-27T07:53:15.036Z,30.55
2016-08-27T07:56:15.152Z,30.95
2016-08-27T07:57:15.185Z,31.13
2016-08-27T07:58:15.215Z,31.17
2016-08-27T07:59:15.271Z,31.38
2016-08-27T08:00:15.294Z,31.43
2016-08-27T08:01:30.263Z,30.79
2016-08-27T08:02:15.366Z,30.77
2016-08-27T08:03:15.400Z,31.14
2016-08-27T08:04:15.450Z,31.29
2016-08-27T08:05:15.489Z,31.57
2016-08-27T08:06:15.507Z,31.57
2016-08-27T08:07:15.549Z,31.62
2016-08-27T08:08:15.594Z,31.88
2016-08-27T08:09:15.616Z,31.48
2016-08-27T08:10:15.682Z,31.09
2016-08-27T08:11:15.695Z,30.94
2016-08-27T08:12:15.787Z,30.89
2016-08-27T08:13:30.700Z,30.51
2016-08-27T08:14:15.825Z,30.62
2016-08-27T08:15:15.853Z,30.73
2016-08-27T08:16:15.883Z,30.86
2016-08-27T08:17:30.839Z,31.66
2016-08-27T08:18:15.981Z,31.84
2016-08-27T08:19:15.991Z,31.76
2016-08-27T08:20:16.074Z,31.04
2016-08-27T08:21:30.995Z,30.58
2016-08-27T08:22:16.099Z,30.53
2016-08-27T08:23:16.152Z,30.53
2016-08-27T08:24:16.178Z,30.58
2016-08-27T08:25:16.206Z,30.16
2016-08-27T08:26:16.238Z,30.01
2016-08-27T08:27:16.277Z,29.82
2016-08-27T08:28:16.309Z,29.8
2016-08-27T08:29:16.368Z,30.11
2016-08-27T08:30:16.387Z,30.15
2016-08-27T08:31:16.433Z,30.08
2016-08-27T08:32:16.466Z,30.19
2016-08-27T08:33:31.425Z,30.76
2016-08-27T08:34:31.456Z,31.16
2016-08-27T08:36:16.606Z,31.69
2016-08-27T08:37:31.573Z,31.56
2016-08-27T08:38:16.687Z,31.44
2016-08-27T08:39:16.723Z,31.46
2016-08-27T08:40:16.748Z,30.76
2016-08-27T08:41:16.795Z,30.76
2016-08-27T08:42:16.813Z,30.99
2016-08-27T08:43:16.866Z,31.17
2016-08-27T08:44:16.890Z,31.2
2016-08-27T08:45:16.945Z,31.06
2016-08-27T08:46:16.964Z,30.95
2016-08-27T08:47:17.007Z,31.17
2016-08-27T08:48:17.046Z,31.25
2016-08-27T08:49:32.018Z,31.2
2016-08-27T08:50:17.107Z,31.04
2016-08-27T08:51:17.142Z,31.29
2016-08-27T08:52:17.172Z,31.47
2016-08-27T08:54:17.259Z,31.29
2016-08-27T08:55:17.283Z,31.39
2016-08-27T08:57:17.356Z,31.84
2016-08-27T08:58:17.389Z,32.06
2016-08-27T08:59:17.442Z,32.45
2016-08-27T09:00:17.480Z,32.45
2016-08-27T09:01:17.526Z,32.74
2016-08-27T09:02:17.587Z,32.66
2016-08-27T09:03:17.585Z,32.97
2016-08-27T09:04:32.531Z,33.07
2016-08-27T09:06:17.694Z,32.82
2016-08-27T09:07:17.726Z,32.75
2016-08-27T09:08:17.751Z,33.16
2016-08-27T09:09:17.794Z,33.42
2016-08-27T09:10:17.821Z,33.54
2016-08-27T09:11:17.874Z,33.79
2016-08-27T09:12:17.906Z,33.9
2016-08-27T09:13:17.932Z,34.13
2016-08-27T09:14:17.961Z,33.86
2016-08-27T09:15:17.999Z,33.45
2016-08-27T09:16:18.034Z,33.5
2016-08-27T09:17:18.081Z,33.35
2016-08-27T09:18:18.187Z,33.65
2016-08-27T09:19:18.144Z,33.54
2016-08-27T09:20:18.244Z,33.38
2016-08-27T09:21:18.213Z,33.45
2016-08-27T09:22:18.273Z,33.59
2016-08-27T09:24:33.265Z,33.31
2016-08-27T09:25:18.354Z,33.15
2016-08-27T09:26:18.401Z,33.19
2016-08-27T09:27:18.427Z,32.66
2016-08-27T09:28:18.468Z,32.67
2016-08-27T09:29:18.505Z,32.69
2016-08-27T09:30:18.533Z,33.22
2016-08-27T09:31:18.584Z,33.11
2016-08-27T09:32:18.604Z,32.92
2016-08-27T09:33:18.659Z,32.85
2016-08-27T09:34:18.677Z,32.74
2016-08-27T09:35:18.708Z,32.56
2016-08-27T09:36:33.680Z,32.56
2016-08-27T09:37:18.798Z,32.85
2016-08-27T09:38:18.826Z,32.94
2016-08-27T09:39:18.865Z,33.41
2016-08-27T09:40:18.895Z,33.71
2016-08-27T09:41:18.923Z,33.54
2016-08-27T09:42:18.975Z,33.69
2016-08-27T09:43:19.016Z,33.9
2016-08-27T09:44:19.033Z,33.68
2016-08-27T09:45:19.073Z,33.79
2016-08-27T09:46:19.111Z,34
2016-08-27T09:47:19.168Z,34.17
2016-08-27T09:48:19.186Z,34.32
2016-08-27T09:49:19.221Z,34.49
2016-08-27T09:51:19.298Z,34.21
2016-08-27T09:52:34.254Z,34.35
2016-08-27T09:53:19.350Z,34.75
2016-08-27T09:54:19.384Z,34.73
2016-08-27T09:55:19.423Z,35.1
2016-08-27T09:57:19.492Z,35.02
2016-08-27T09:58:19.544Z,35.02
2016-08-27T09:59:19.561Z,34.64
2016-08-27T10:00:19.594Z,34.5
2016-08-27T10:01:19.637Z,34.54
2016-08-27T10:03:19.710Z,34.58
2016-08-27T10:04:19.744Z,34.3
2016-08-27T10:05:19.778Z,34
2016-08-27T10:06:19.821Z,33.28
2016-08-27T10:07:19.850Z,32.96
2016-08-27T10:08:34.811Z,32.78
2016-08-27T10:09:19.939Z,32.93
2016-08-27T10:10:19.953Z,33.07
2016-08-27T10:11:20.002Z,33.47
2016-08-27T10:12:20.022Z,33.34
2016-08-27T10:13:20.087Z,33.21
2016-08-27T10:14:20.091Z,33.6
2016-08-27T10:15:20.145Z,33.84
2016-08-27T10:18:20.282Z,34.15
2016-08-27T10:20:20.303Z,33.31
2016-08-27T10:21:35.317Z,32.75
2016-08-27T10:22:20.440Z,32.57
2016-08-27T10:23:20.426Z,32.55
2016-08-27T10:24:35.367Z,32.14
2016-08-27T10:25:20.498Z,31.92
2016-08-27T10:26:20.522Z,31.8
2016-08-27T10:27:20.559Z,31.92
2016-08-27T10:28:20.590Z,32.14
2016-08-27T10:29:20.640Z,32.11
2016-08-27T10:30:20.649Z,32.07
2016-08-27T10:31:20.692Z,31.91
2016-08-27T10:32:20.743Z,31.58
2016-08-27T10:33:20.786Z,31.73
2016-08-27T10:35:20.851Z,31.57
2016-08-27T10:36:20.865Z,31.61
2016-08-27T10:37:20.903Z,31.7
2016-08-27T10:38:20.935Z,31.8
2016-08-27T10:39:35.912Z,31.76
2016-08-27T10:40:21.031Z,31.54
2016-08-27T10:41:21.041Z,31.5
2016-08-27T10:42:36.010Z,31.23
2016-08-27T10:43:21.107Z,31.06
2016-08-27T10:44:21.152Z,31.07
2016-08-27T10:46:21.239Z,31.12
2016-08-27T10:47:21.261Z,31.06
2016-08-27T10:48:21.289Z,31.13
2016-08-27T10:49:21.311Z,30.89
2016-08-27T10:50:21.345Z,30.79
2016-08-27T10:51:21.386Z,30.88
2016-08-27T10:52:21.413Z,30.75
2016-08-27T10:53:21.476Z,30.92
2016-08-27T10:54:21.509Z,31.06
2016-08-27T10:55:36.443Z,31.23
2016-08-27T10:56:21.563Z,31.25
2016-08-27T10:57:21.590Z,31.21
2016-08-27T10:58:21.631Z,31.21
2016-08-27T10:59:21.660Z,31.41
2016-08-27T11:00:21.684Z,31.38
2016-08-27T11:01:21.717Z,31.51
2016-08-27T11:02:21.757Z,31.41
2016-08-27T11:03:21.798Z,31.26
2016-08-27T11:04:22.553Z,31.07
2016-08-27T11:05:21.860Z,30.79
2016-08-27T11:06:21.900Z,30.76
2016-08-27T11:07:21.931Z,31.07
2016-08-27T11:08:21.968Z,31.35
2016-08-27T11:09:22.005Z,31.54
2016-08-27T11:10:22.035Z,31.53
2016-08-27T11:11:36.996Z,31.57
2016-08-27T11:12:37.016Z,31.56
2016-08-27T11:13:22.142Z,31.58
2016-08-27T11:14:22.164Z,31.85
2016-08-27T11:16:22.235Z,31.91
2016-08-27T11:17:22.271Z,31.86
2016-08-27T11:19:22.335Z,31.76
2016-08-27T11:20:22.387Z,31.86
2016-08-27T11:21:22.398Z,31.88
2016-08-27T11:22:22.557Z,31.88
2016-08-27T11:23:37.391Z,32.08
2016-08-27T11:25:22.533Z,32.21
2016-08-27T11:26:22.621Z,32.32
2016-08-27T11:27:37.523Z,32.35
2016-08-27T11:28:22.637Z,32.41
2016-08-27T11:29:22.679Z,32.37
2016-08-27T11:30:22.708Z,32.15
2016-08-27T11:31:23.426Z,31.93
2016-08-27T11:32:22.770Z,32.06
2016-08-27T11:33:22.807Z,32.14
2016-08-27T11:34:22.864Z,32.22
2016-08-27T11:36:22.900Z,32.52
2016-08-27T11:37:22.939Z,32.55
2016-08-27T11:38:22.968Z,32.75
2016-08-27T11:39:23.007Z,32.79
2016-08-27T11:40:23.051Z,32.77
2016-08-27T11:41:23.081Z,32.72
2016-08-27T11:42:23.101Z,32.78
2016-08-27T11:43:38.057Z,32.59
2016-08-27T11:44:23.188Z,32.25
2016-08-27T11:45:23.201Z,32.13
2016-08-27T11:46:23.229Z,31.93
2016-08-27T11:47:38.208Z,31.96
2016-08-27T11:48:23.297Z,31.95
2016-08-27T11:49:23.336Z,32.1
2016-08-27T11:50:23.367Z,32.19
2016-08-27T11:51:23.425Z,32.32
2016-08-27T11:52:23.438Z,32.35
2016-08-27T11:53:23.469Z,32.32
2016-08-27T11:54:23.509Z,32.47
2016-08-27T11:55:38.462Z,32.55
2016-08-27T11:56:23.576Z,32.72
2016-08-27T11:57:23.600Z,32.7
2016-08-27T11:58:23.656Z,32.63
2016-08-27T11:59:38.599Z,32.65
2016-08-27T12:00:23.718Z,32.66
2016-08-27T12:01:23.740Z,32.59
2016-08-27T12:02:23.771Z,32.56
2016-08-27T12:03:23.800Z,32.65
2016-08-27T12:04:23.832Z,32.69
2016-08-27T12:05:23.860Z,32.85
2016-08-27T12:06:23.911Z,32.84
2016-08-27T12:07:23.934Z,32.81
2016-08-27T12:08:23.960Z,32.79
2016-08-27T12:09:23.999Z,32.82
2016-08-27T12:10:24.039Z,32.75
2016-08-27T12:11:24.082Z,32.77
2016-08-27T12:12:24.115Z,32.85
2016-08-27T12:13:24.130Z,32.75
2016-08-27T12:14:39.098Z,32.74
2016-08-27T12:15:24.206Z,32.66
2016-08-27T12:16:24.234Z,32.47
2016-08-27T12:17:24.274Z,32.22
2016-08-27T12:18:24.307Z,32.1
2016-08-27T12:19:24.340Z,31.81
2016-08-27T12:20:24.386Z,31.73
2016-08-27T12:21:24.402Z,31.72
2016-08-27T12:22:24.496Z,31.85
2016-08-27T12:23:24.471Z,31.78
2016-08-27T12:24:24.528Z,32
2016-08-27T12:25:25.286Z,32.15
2016-08-27T12:26:24.579Z,32.33
2016-08-27T12:27:24.597Z,32.52
2016-08-27T12:28:24.638Z,32.59
2016-08-27T12:29:24.684Z,32.67
2016-08-27T12:30:24.755Z,32.69
2016-08-27T12:31:24.728Z,32.78
2016-08-27T12:32:24.765Z,32.77
2016-08-27T12:34:24.835Z,32.69
2016-08-27T12:35:24.875Z,32.62
2016-08-27T12:36:24.898Z,32.4
2016-08-27T12:37:24.960Z,32.19
2016-08-27T12:38:24.962Z,32.11
2016-08-27T12:39:25.001Z,32.15
2016-08-27T12:40:25.044Z,32.26
2016-08-27T12:41:25.079Z,32.4
2016-08-27T12:42:25.107Z,32.4
2016-08-27T12:44:25.173Z,32.6
2016-08-27T12:45:25.201Z,32.63
2016-08-27T12:46:40.172Z,32.51
2016-08-27T12:47:25.272Z,32.47
2016-08-27T12:48:40.222Z,32.48
2016-08-27T12:49:25.327Z,32.47
2016-08-27T12:50:25.374Z,32.5
2016-08-27T12:51:25.401Z,32.59
2016-08-27T12:52:25.447Z,32.69
2016-08-27T12:53:25.462Z,32.69
2016-08-27T12:54:25.508Z,32.87
2016-08-27T12:55:25.527Z,32.87
2016-08-27T12:56:25.572Z,32.81
2016-08-27T12:57:25.592Z,32.87
2016-08-27T12:58:25.632Z,32.88
2016-08-27T12:59:25.672Z,32.81
2016-08-27T13:00:25.692Z,32.77
2016-08-27T13:01:25.737Z,32.82
2016-08-27T13:02:40.687Z,32.7
2016-08-27T13:03:25.796Z,32.79
2016-08-27T13:04:25.835Z,32.77
2016-08-27T13:05:25.892Z,32.66
2016-08-27T13:06:25.889Z,32.77
2016-08-27T13:07:25.934Z,32.81
2016-08-27T13:08:25.982Z,32.79
2016-08-27T13:09:25.992Z,32.65
2016-08-27T13:10:26.024Z,32.55
2016-08-27T13:11:26.063Z,32.59
2016-08-27T13:12:26.117Z,32.72
2016-08-27T13:14:26.169Z,32.7
2016-08-27T13:15:26.200Z,32.75
2016-08-27T13:16:26.236Z,32.84
2016-08-27T13:17:26.259Z,32.94
2016-08-27T13:18:41.226Z,32.88
2016-08-27T13:19:41.249Z,32.82
2016-08-27T13:20:26.358Z,32.92
2016-08-27T13:21:26.411Z,32.79
2016-08-27T13:22:26.480Z,32.85
2016-08-27T13:23:26.479Z,32.92
2016-08-27T13:24:26.495Z,32.89
2016-08-27T13:25:26.535Z,32.94
2016-08-27T13:26:27.255Z,32.85
2016-08-27T13:27:26.601Z,32.85
2016-08-27T13:28:26.688Z,32.82
2016-08-27T13:29:27.353Z,32.84
2016-08-27T13:30:41.617Z,32.99
2016-08-27T13:31:41.656Z,32.82
2016-08-27T13:32:26.760Z,32.93
2016-08-27T13:33:26.782Z,32.89
2016-08-27T13:34:41.766Z,32.66
2016-08-27T13:35:41.778Z,32.48
2016-08-27T13:36:26.899Z,32.4