createdAt,value
2019-06-07T00:09:46.292Z,6.00
2019-06-07T00:19:47.933Z,11.33
2019-06-07T00:29:49.442Z,19.87
2019-06-07T00:40:12.893Z,18.73
2019-06-07T00:49:54.407Z,20.47
2019-06-07T00:59:56.036Z,22.63
2019-06-07T01:09:57.490Z,26.07
2019-06-07T01:19:59.137Z,25.83
2019-06-07T01:30:00.754Z,27.37
2019-06-07T01:40:06.475Z,24.57
2019-06-07T01:50:10.035Z,28.40
2019-06-07T02:00:14.538Z,32.67
2019-06-07T02:10:16.603Z,32.27
2019-06-07T02:20:18.152Z,30.17
2019-06-07T02:40:24.506Z,30.10
2019-06-07T02:50:29.166Z,19.73
2019-06-07T03:01:06.584Z,27.27
2019-06-07T03:10:51.461Z,30.70
2019-06-07T03:21:04.913Z,25.10
2019-06-07T03:31:02.637Z,24.97
2019-06-07T03:41:03.382Z,23.60
2019-06-07T03:51:20.478Z,27.43
2019-06-07T04:01:08.232Z,31.83
2019-06-07T04:11:09.697Z,28.60
2019-06-07T04:21:11.231Z,30.37
2019-06-07T04:31:12.844Z,30.80
2019-06-07T04:41:14.976Z,32.83
2019-06-07T04:51:17.889Z,38.43
2019-06-07T05:01:27.342Z,33.43
2019-06-07T05:11:22.662Z,32.57
2019-06-07T05:21:24.111Z,29.30
2019-06-07T05:31:25.525Z,25.50
2019-06-07T05:41:27.243Z,24.50
2019-06-07T05:51:28.687Z,27.67
2019-06-07T06:01:44.905Z,22.13
2019-06-07T06:11:45.895Z,20.83
2019-06-07T06:21:38.197Z,21.57
2019-06-07T06:31:49.289Z,20.37
2019-06-07T06:41:58.617Z,23.00
2019-06-07T06:51:50.117Z,21.97
2019-06-07T07:01:52.463Z,16.97
2019-06-07T07:12:10.229Z,13.70
2019-06-07T07:21:57.205Z,12.03
2019-06-07T07:31:58.738Z,10.97
2019-06-07T07:42:20.063Z,10.65
2019-06-07T07:52:03.911Z,10.38
2019-06-07T08:02:05.340Z,8.15
2019-06-07T08:12:06.908Z,7.58
2019-06-07T08:22:08.455Z,8.75
2019-06-07T08:32:10.137Z,8.13
2019-06-07T08:42:17.708Z,6.30
2019-06-07T08:52:15.049Z,5.45
2019-06-07T09:02:23.638Z,6.47
2019-06-07T09:12:20.135Z,4.80
2019-06-07T09:22:21.565Z,9.28
2019-06-07T09:32:23.112Z,6.85
2019-06-07T09:42:24.540Z,6.28
2019-06-07T09:52:25.978Z,5.97
2019-06-07T10:02:27.479Z,7.95
2019-06-07T10:12:29.029Z,5.78
2019-06-07T10:22:30.473Z,7.47
2019-06-07T10:32:32.060Z,8.05
2019-06-07T10:42:33.452Z,6.90
2019-06-07T10:52:36.104Z,9.68
2019-06-07T11:02:37.890Z,8.23
2019-06-07T11:12:39.441Z,6.15
2019-06-07T11:22:41.012Z,8.10
2019-06-07T11:32:42.594Z,7.97
2019-06-07T11:42:44.136Z,6.75
2019-06-07T11:52:46.594Z,6.58
2019-06-07T12:02:48.496Z,6.30
2019-06-07T12:12:50.072Z,9.13
2019-06-07T12:22:51.533Z,7.87
2019-06-07T12:32:52.992Z,4.97
2019-06-07T12:42:54.433Z,6.00
2019-06-07T12:52:55.861Z,7.83
2019-06-07T13:02:57.315Z,4.87
2019-06-07T13:12:59.011Z,4.57
2019-06-07T13:23:00.630Z,5.87
2019-06-07T13:33:02.483Z,5.93
2019-06-07T13:43:03.908Z,5.53
2019-06-07T13:53:06.433Z,5.70
2019-06-07T14:03:07.887Z,4.27
2019-06-07T14:13:09.343Z,6.77
2019-06-07T14:23:12.694Z,5.57
2019-06-07T14:33:14.162Z,5.07
2019-06-07T14:43:15.576Z,5.17
2019-06-07T14:53:16.988Z,5.27
2019-06-07T15:03:20.075Z,7.13
2019-06-07T15:13:21.641Z,6.17
2019-06-07T15:23:23.193Z,5.37
2019-06-07T15:33:24.952Z,7.30
2019-06-07T15:43:26.376Z,5.73
2019-06-07T15:53:27.907Z,5.27
2019-06-07T16:03:29.383Z,5.90
2019-06-07T16:13:32.433Z,3.60
2019-06-07T16:23:34.082Z,6.80
2019-06-07T16:33:36.675Z,4.93
2019-06-07T16:43:38.589Z,7.73
2019-06-07T16:53:40.410Z,4.27
2019-06-07T17:03:43.530Z,7.07
2019-06-07T17:13:46.387Z,5.50
2019-06-07T17:23:49.365Z,4.23
2019-06-07T17:33:51.069Z,3.87
2019-06-07T17:43:59.677Z,6.03
2019-06-07T17:53:55.953Z,6.13
2019-06-07T18:03:57.743Z,9.87
2019-06-07T18:14:10.165Z,6.37
2019-06-07T18:24:06.644Z,4.67
2019-06-07T18:34:08.195Z,7.93
2019-06-07T18:44:21.077Z,7.00
2019-06-07T18:54:13.870Z,3.07
2019-06-07T19:04:15.330Z,3.67
2019-06-07T19:14:16.790Z,2.90
2019-06-07T19:24:19.424Z,4.83
2019-06-07T19:34:20.967Z,3.20
2019-06-07T19:44:22.417Z,1.63
2019-06-07T19:54:24.002Z,3.93
2019-06-07T20:04:25.549Z,1.10
2019-06-07T20:14:27.088Z,2.63
2019-06-07T20:24:28.579Z,6.10
2019-06-07T20:34:30.065Z,1.93
2019-06-07T20:44:31.477Z,2.23
2019-06-07T20:54:33.048Z,4.30
2019-06-07T21:04:34.646Z,3.03
2019-06-07T21:14:38.169Z,2.10
2019-06-07T21:24:39.740Z,6.57
2019-06-07T21:34:41.326Z,4.63
2019-06-07T21:44:42.766Z,2.33
2019-06-07T21:54:44.243Z,2.90
2019-06-07T22:04:45.872Z,1.63
2019-06-07T22:14:47.549Z,3.53
2019-06-07T22:24:49.006Z,0.50
2019-06-07T22:34:50.465Z,0.63
2019-06-07T22:44:51.918Z,2.07
2019-06-07T22:54:53.343Z,1.20
2019-06-07T23:04:54.784Z,4.17
2019-06-07T23:14:56.347Z,2.50
2019-06-07T23:24:57.789Z,8.17
2019-06-07T23:34:59.212Z,3.47
2019-06-07T23:45:00.785Z,2.03
2019-06-07T23:55:05.614Z,1.20
