createdAt,value
2018-07-08T00:01:41.464Z,99.90
2018-07-08T00:04:11.447Z,99.90
2018-07-08T00:06:40.937Z,99.90
2018-07-08T00:09:10.377Z,99.90
2018-07-08T00:11:39.828Z,99.90
2018-07-08T00:16:38.074Z,99.90
2018-07-08T00:19:07.472Z,99.90
2018-07-08T00:21:36.862Z,99.90
2018-07-08T00:24:06.236Z,99.90
2018-07-08T00:26:35.567Z,99.90
2018-07-08T00:29:04.951Z,99.90
2018-07-08T00:31:34.288Z,99.90
2018-07-08T00:34:03.901Z,99.90
2018-07-08T00:36:33.373Z,99.90
2018-07-08T00:39:03.738Z,99.90
2018-07-08T00:41:33.412Z,99.90
2018-07-08T00:44:02.796Z,99.90
2018-07-08T00:46:32.171Z,99.90
2018-07-08T00:49:01.551Z,99.90
2018-07-08T00:51:30.909Z,99.90
2018-07-08T00:54:00.493Z,99.90
2018-07-08T00:56:29.847Z,99.90
2018-07-08T00:58:59.196Z,99.90
2018-07-08T01:01:28.545Z,99.90
2018-07-08T01:03:57.910Z,99.90
2018-07-08T01:06:27.311Z,99.90
2018-07-08T01:08:56.627Z,99.90
2018-07-08T01:11:26.138Z,99.90
2018-07-08T01:13:55.512Z,99.90
2018-07-08T01:16:24.896Z,99.90
2018-07-08T01:18:54.254Z,99.90
2018-07-08T01:21:23.596Z,99.90
2018-07-08T01:23:52.900Z,99.90
2018-07-08T01:26:22.271Z,99.90
2018-07-08T01:28:52.122Z,99.90
2018-07-08T01:31:21.496Z,99.90
2018-07-08T01:33:50.863Z,99.90
2018-07-08T01:36:20.256Z,99.90
2018-07-08T01:38:49.560Z,99.90
2018-07-08T01:43:47.861Z,99.90
2018-07-08T01:46:17.228Z,99.90
2018-07-08T01:48:46.558Z,99.90
2018-07-08T01:51:15.916Z,99.90
2018-07-08T01:53:45.335Z,99.90
2018-07-08T01:56:15.447Z,99.90
2018-07-08T01:58:44.825Z,99.90
2018-07-08T02:01:14.198Z,99.90
2018-07-08T02:03:43.627Z,99.90
2018-07-08T02:06:13.039Z,99.90
2018-07-08T02:08:42.438Z,99.90
2018-07-08T02:11:11.859Z,99.90
2018-07-08T02:13:41.248Z,99.90
2018-07-08T02:16:10.603Z,99.90
2018-07-08T02:18:40.072Z,99.90
2018-07-08T02:21:09.420Z,99.90
2018-07-08T02:23:38.792Z,99.90
2018-07-08T02:26:08.124Z,99.90
2018-07-08T02:28:37.503Z,99.90
2018-07-08T02:31:07.392Z,99.90
2018-07-08T02:33:36.770Z,99.90
2018-07-08T02:36:06.116Z,99.90
2018-07-08T02:38:35.478Z,99.90
2018-07-08T02:41:04.867Z,99.90
2018-07-08T02:43:34.297Z,99.90
2018-07-08T02:46:03.652Z,99.90
2018-07-08T02:48:33.424Z,99.90
2018-07-08T02:51:02.811Z,99.90
2018-07-08T02:53:32.151Z,99.90
2018-07-08T02:56:01.473Z,99.90
2018-07-08T02:58:30.858Z,99.90
2018-07-08T03:01:00.698Z,99.90
2018-07-08T03:03:30.112Z,99.90
2018-07-08T03:05:59.428Z,99.90
2018-07-08T03:08:28.707Z,99.90
2018-07-08T03:10:58.090Z,99.90
2018-07-08T03:13:27.400Z,99.90
2018-07-08T03:15:56.740Z,99.90
2018-07-08T03:18:26.521Z,99.90
2018-07-08T03:20:56.187Z,99.90
2018-07-08T03:23:25.816Z,99.90
2018-07-08T03:25:55.507Z,99.90
2018-07-08T03:28:24.860Z,99.90
2018-07-08T03:30:54.615Z,99.90
2018-07-08T03:33:23.970Z,99.90
2018-07-08T03:35:53.689Z,99.90
2018-07-08T03:38:23.235Z,99.90
2018-07-08T03:40:52.670Z,99.90
2018-07-08T03:43:22.350Z,99.90
2018-07-08T03:45:51.692Z,99.90
2018-07-08T03:48:20.982Z,99.90
2018-07-08T03:50:50.328Z,99.90
2018-07-08T03:53:19.623Z,99.90
2018-07-08T03:55:49.044Z,99.90
2018-07-08T03:58:18.343Z,99.90
2018-07-08T04:00:47.732Z,99.90
2018-07-08T04:03:17.068Z,99.90
2018-07-08T04:05:46.367Z,99.90
2018-07-08T04:08:15.695Z,99.90
2018-07-08T04:10:45.007Z,99.90
2018-07-08T04:13:14.353Z,99.90
2018-07-08T04:15:43.685Z,99.90
2018-07-08T04:18:13.068Z,99.90
2018-07-08T04:20:42.376Z,99.90
2018-07-08T04:23:11.687Z,99.90
2018-07-08T04:25:41.002Z,99.90
2018-07-08T04:28:10.327Z,99.90
2018-07-08T04:30:40.061Z,99.90
2018-07-08T04:33:09.406Z,99.90
2018-07-08T04:35:38.748Z,99.90
2018-07-08T04:38:08.090Z,99.90
2018-07-08T04:43:06.266Z,99.90
2018-07-08T04:45:35.543Z,99.90
2018-07-08T04:48:04.903Z,99.90
2018-07-08T04:50:34.268Z,99.90
2018-07-08T04:53:03.584Z,99.90
2018-07-08T04:55:32.895Z,99.90
2018-07-08T04:58:02.274Z,99.90
2018-07-08T05:00:31.566Z,99.90
2018-07-08T05:03:00.886Z,99.90
2018-07-08T05:05:30.267Z,99.90
2018-07-08T05:07:59.635Z,99.90
2018-07-08T05:10:29.000Z,99.90
2018-07-08T05:12:58.395Z,99.90
2018-07-08T05:15:27.788Z,99.90
2018-07-08T05:20:26.029Z,99.90
2018-07-08T05:22:55.351Z,99.90
2018-07-08T05:25:24.754Z,99.90
2018-07-08T05:27:54.599Z,99.90
2018-07-08T05:30:24.004Z,99.90
2018-07-08T05:32:53.311Z,99.90
2018-07-08T05:35:22.732Z,99.90
2018-07-08T05:37:52.071Z,99.90
2018-07-08T05:40:21.438Z,99.90
2018-07-08T05:42:50.829Z,99.90
2018-07-08T05:45:20.193Z,99.90
2018-07-08T05:47:49.568Z,99.90
2018-07-08T05:50:18.953Z,99.90
2018-07-08T05:52:48.334Z,99.90
2018-07-08T05:55:17.686Z,99.90
2018-07-08T05:57:47.020Z,99.90
2018-07-08T06:00:16.427Z,99.90
2018-07-08T06:02:45.814Z,99.90
2018-07-08T06:05:15.202Z,99.90
2018-07-08T06:07:44.571Z,99.90
2018-07-08T06:10:13.910Z,99.90
2018-07-08T06:12:43.266Z,99.90
2018-07-08T06:15:12.648Z,99.90
2018-07-08T06:17:41.990Z,99.90
2018-07-08T06:20:12.239Z,99.90
2018-07-08T06:22:41.587Z,99.90
2018-07-08T06:25:10.908Z,99.90
2018-07-08T06:27:40.300Z,99.90
2018-07-08T06:30:09.651Z,99.90
2018-07-08T06:32:39.028Z,99.90
2018-07-08T06:35:08.334Z,99.90
2018-07-08T06:37:37.720Z,99.90
2018-07-08T06:40:07.103Z,99.90
2018-07-08T06:42:36.488Z,99.90
2018-07-08T06:45:06.059Z,99.90
2018-07-08T06:47:35.443Z,99.90
2018-07-08T06:50:04.795Z,99.90
2018-07-08T06:52:34.194Z,99.90
2018-07-08T06:55:03.551Z,99.90
2018-07-08T06:57:32.945Z,99.90
2018-07-08T07:00:02.278Z,99.90
2018-07-08T07:02:31.678Z,99.90
2018-07-08T07:05:01.044Z,99.90
2018-07-08T07:07:30.464Z,99.90
2018-07-08T07:09:59.754Z,99.90
2018-07-08T07:12:29.099Z,99.90
2018-07-08T07:14:58.410Z,99.90
2018-07-08T07:19:56.663Z,99.90
2018-07-08T07:24:55.343Z,99.90
2018-07-08T07:27:24.694Z,99.90
2018-07-08T07:29:53.989Z,99.90
2018-07-08T07:32:23.353Z,99.90
2018-07-08T07:34:52.629Z,99.90
2018-07-08T07:37:21.949Z,99.60
2018-07-08T07:39:51.268Z,99.90
2018-07-08T07:42:20.648Z,99.30
2018-07-08T07:44:49.992Z,98.10
2018-07-08T07:47:19.315Z,97.60
2018-07-08T07:49:48.654Z,96.60
2018-07-08T07:52:17.975Z,96.70
2018-07-08T07:54:47.307Z,95.70
2018-07-08T07:57:16.599Z,95.70
2018-07-08T07:59:45.934Z,94.70
2018-07-08T08:02:15.475Z,95.50
2018-07-08T08:04:44.871Z,94.20
2018-07-08T08:07:14.184Z,93.40
2018-07-08T08:09:43.528Z,92.40
2018-07-08T08:12:12.843Z,92.50
2018-07-08T08:14:42.189Z,90.70
2018-07-08T08:17:11.538Z,89.80
2018-07-08T08:19:40.907Z,89.40
2018-07-08T08:22:10.223Z,87.40
2018-07-08T08:24:39.600Z,88.20
2018-07-08T08:27:08.925Z,86.60
2018-07-08T08:29:38.296Z,86.90
2018-07-08T08:32:07.646Z,85.60
2018-07-08T08:35:01.227Z,86.20
2018-07-08T08:37:32.623Z,85.50
2018-07-08T08:40:02.595Z,83.90
2018-07-08T08:42:32.368Z,83.00
2018-07-08T08:45:02.050Z,81.90
2018-07-08T08:47:31.999Z,83.10
2018-07-08T08:50:01.359Z,80.90
2018-07-08T08:52:30.796Z,83.30
2018-07-08T08:57:28.967Z,81.10
2018-07-08T08:59:58.306Z,77.00
2018-07-08T09:02:27.615Z,78.50
2018-07-08T09:04:57.034Z,77.50
2018-07-08T09:07:26.384Z,78.80
2018-07-08T09:09:55.713Z,80.90
2018-07-08T09:12:25.221Z,79.10
2018-07-08T09:14:54.999Z,78.40
2018-07-08T09:17:24.370Z,76.90
2018-07-08T09:19:53.634Z,75.60
2018-07-08T09:22:23.014Z,75.90
2018-07-08T09:24:52.323Z,75.70
2018-07-08T09:27:21.640Z,76.10
2018-07-08T09:29:50.951Z,75.60
2018-07-08T09:34:49.166Z,72.40
2018-07-08T09:37:18.516Z,73.10
2018-07-08T09:39:47.823Z,73.40
2018-07-08T09:42:17.188Z,75.00
2018-07-08T09:44:46.514Z,72.70
2018-07-08T09:47:15.835Z,71.40
2018-07-08T09:49:45.160Z,71.30
2018-07-08T09:52:14.471Z,69.30
2018-07-08T09:54:43.825Z,69.40
2018-07-08T09:59:42.048Z,70.90
2018-07-08T10:02:11.355Z,68.50
2018-07-08T10:04:40.849Z,68.10
2018-07-08T10:07:10.172Z,66.30
2018-07-08T10:09:39.562Z,64.40
2018-07-08T10:12:09.236Z,63.50
2018-07-08T10:14:39.503Z,64.20
2018-07-08T10:17:08.810Z,66.10
2018-07-08T10:19:38.207Z,62.70
2018-07-08T10:22:07.527Z,62.10
2018-07-08T10:24:36.884Z,61.50
2018-07-08T10:27:18.885Z,60.90
2018-07-08T10:29:48.262Z,58.50
2018-07-08T10:32:17.584Z,58.70
2018-07-08T10:34:46.907Z,59.10
2018-07-08T10:37:16.559Z,59.60
2018-07-08T10:39:45.885Z,57.20
2018-07-08T10:42:15.641Z,57.10
2018-07-08T10:44:45.010Z,57.60
2018-07-08T10:47:14.335Z,56.00
2018-07-08T10:49:43.657Z,55.70
2018-07-08T10:52:12.967Z,55.70
2018-07-08T10:54:42.713Z,54.40
2018-07-08T10:57:12.443Z,56.50
2018-07-08T10:59:41.812Z,59.50
2018-07-08T11:02:11.180Z,57.30
2018-07-08T11:04:40.566Z,56.00
2018-07-08T11:07:09.908Z,54.40
2018-07-08T11:09:39.320Z,54.90
2018-07-08T11:12:08.690Z,55.40
2018-07-08T11:14:38.147Z,55.50
2018-07-08T11:17:07.504Z,55.20
2018-07-08T11:19:36.876Z,54.70
2018-07-08T11:22:06.279Z,56.20
2018-07-08T11:24:35.632Z,55.10
2018-07-08T11:27:04.990Z,55.90
2018-07-08T11:29:34.743Z,55.40
2018-07-08T11:32:04.129Z,55.20
2018-07-08T11:34:33.483Z,55.60
2018-07-08T11:37:02.899Z,55.50
2018-07-08T11:39:32.244Z,56.40
2018-07-08T11:42:01.638Z,54.00
2018-07-08T11:44:30.979Z,52.50
2018-07-08T11:47:00.362Z,51.60
2018-07-08T11:49:29.707Z,51.60
2018-07-08T11:51:59.065Z,49.80
2018-07-08T11:54:28.393Z,49.50
2018-07-08T11:56:57.785Z,48.70
2018-07-08T11:59:27.334Z,47.00
2018-07-08T12:01:56.817Z,46.20
2018-07-08T12:04:26.132Z,45.50
2018-07-08T12:06:55.508Z,47.10
2018-07-08T12:09:24.850Z,45.10
2018-07-08T12:11:54.262Z,45.30
2018-07-08T12:14:23.601Z,45.30
2018-07-08T12:16:53.004Z,45.60
2018-07-08T12:21:52.425Z,42.70
2018-07-08T12:24:21.756Z,43.50
2018-07-08T12:26:51.232Z,42.50
2018-07-08T12:29:20.568Z,42.30
2018-07-08T12:31:49.952Z,42.20
2018-07-08T12:34:19.263Z,42.20
2018-07-08T12:36:48.673Z,43.60
2018-07-08T12:39:18.011Z,43.50
2018-07-08T12:41:47.425Z,44.40
2018-07-08T12:44:16.832Z,42.30
2018-07-08T12:46:46.217Z,43.90
2018-07-08T12:49:15.523Z,45.10
2018-07-08T12:51:44.914Z,42.30
2018-07-08T12:54:14.284Z,43.20
2018-07-08T12:56:43.635Z,42.80
2018-07-08T12:59:12.987Z,43.30
2018-07-08T13:01:42.316Z,41.90
2018-07-08T13:04:11.780Z,42.80
2018-07-08T13:06:41.198Z,42.30
2018-07-08T13:09:10.552Z,41.30
2018-07-08T13:11:39.952Z,41.30
2018-07-08T13:14:09.363Z,41.70
2018-07-08T13:16:38.753Z,42.80
2018-07-08T13:19:08.151Z,42.10
2018-07-08T13:21:37.529Z,41.50
2018-07-08T13:24:06.910Z,41.30
2018-07-08T13:26:36.293Z,40.20
2018-07-08T13:29:05.657Z,41.20
2018-07-08T13:31:35.029Z,41.70
2018-07-08T13:34:04.495Z,41.20
2018-07-08T13:36:33.855Z,40.50
2018-07-08T13:41:32.176Z,41.60
2018-07-08T13:44:01.571Z,42.00
2018-07-08T13:48:59.820Z,41.00
2018-07-08T13:51:29.167Z,41.00
2018-07-08T13:53:58.552Z,40.50
2018-07-08T13:56:27.917Z,41.00
2018-07-08T13:58:57.274Z,41.30
2018-07-08T14:01:26.621Z,40.10
2018-07-08T14:03:56.342Z,41.30
2018-07-08T14:06:26.214Z,41.00
2018-07-08T14:08:55.583Z,41.10
2018-07-08T14:11:24.975Z,42.20
2018-07-08T14:13:54.475Z,42.60
2018-07-08T14:16:23.855Z,42.90
2018-07-08T14:18:53.243Z,43.80
2018-07-08T14:21:22.637Z,44.20
2018-07-08T14:23:52.116Z,44.10
2018-07-08T14:26:21.529Z,43.90
2018-07-08T14:28:51.167Z,44.30
2018-07-08T14:31:20.529Z,44.20
2018-07-08T14:33:49.999Z,45.80
2018-07-08T14:36:19.521Z,44.90
2018-07-08T14:38:48.857Z,44.90
2018-07-08T14:41:18.247Z,45.30
2018-07-08T14:43:47.592Z,44.70
2018-07-08T14:46:17.040Z,45.80
2018-07-08T14:48:46.359Z,45.70
2018-07-08T14:51:15.780Z,46.80
2018-07-08T14:53:45.166Z,46.10
2018-07-08T14:56:14.552Z,47.40
2018-07-08T14:58:43.918Z,47.60
2018-07-08T15:01:13.293Z,47.30
2018-07-08T15:03:42.670Z,48.40
2018-07-08T15:06:12.049Z,48.30
2018-07-08T15:08:41.419Z,47.50
2018-07-08T15:11:10.755Z,48.80
2018-07-08T15:13:40.127Z,48.60
2018-07-08T15:16:09.547Z,48.90
2018-07-08T15:18:38.870Z,47.90
2018-07-08T15:21:08.221Z,49.40
2018-07-08T15:23:37.568Z,50.30
2018-07-08T15:26:06.874Z,50.50
2018-07-08T15:28:36.855Z,50.30
2018-07-08T15:33:35.366Z,50.80
2018-07-08T15:36:04.774Z,51.00
2018-07-08T15:38:34.147Z,50.70
2018-07-08T15:41:03.552Z,50.60
2018-07-08T15:43:33.361Z,50.70
2018-07-08T15:46:02.785Z,52.00
2018-07-08T15:48:32.675Z,51.30
2018-07-08T15:51:02.042Z,51.00
2018-07-08T15:53:31.801Z,51.10
2018-07-08T15:56:01.184Z,50.60
2018-07-08T15:58:30.588Z,51.60
2018-07-08T16:00:59.939Z,51.40
2018-07-08T16:03:29.309Z,51.50
2018-07-08T16:08:27.518Z,51.50
2018-07-08T16:10:57.056Z,50.60
2018-07-08T16:13:26.376Z,50.60
2018-07-08T16:15:55.888Z,51.50
2018-07-08T16:18:25.289Z,51.40
2018-07-08T16:20:54.818Z,51.40
2018-07-08T16:23:24.154Z,52.40
2018-07-08T16:25:53.523Z,52.30
2018-07-08T16:28:22.873Z,51.60
2018-07-08T16:30:52.864Z,52.00
2018-07-08T16:33:23.232Z,52.30
2018-07-08T16:35:56.150Z,51.10
2018-07-08T16:38:26.823Z,51.80
2018-07-08T16:40:56.854Z,51.90
2018-07-08T16:43:26.244Z,52.90
2018-07-08T16:45:55.555Z,52.70
2018-07-08T16:48:25.228Z,52.50
2018-07-08T16:50:54.559Z,52.20
2018-07-08T16:53:23.876Z,51.90
2018-07-08T16:55:53.231Z,52.80
2018-07-08T16:58:22.579Z,53.10
2018-07-08T17:00:52.130Z,52.40
2018-07-08T17:03:21.980Z,52.00
2018-07-08T17:05:51.636Z,52.50
2018-07-08T17:08:20.957Z,52.30
2018-07-08T17:10:50.377Z,53.30
2018-07-08T17:13:19.693Z,52.90
2018-07-08T17:15:49.046Z,53.20
2018-07-08T17:18:18.344Z,52.70
2018-07-08T17:20:47.951Z,53.40
2018-07-08T17:23:17.273Z,52.70
2018-07-08T17:28:15.512Z,52.80
2018-07-08T17:30:44.803Z,52.80
2018-07-08T17:33:14.200Z,53.00
2018-07-08T17:35:43.505Z,54.00
2018-07-08T17:38:12.831Z,53.80
2018-07-08T17:40:42.137Z,54.70
2018-07-08T17:43:11.500Z,53.40
2018-07-08T17:45:40.807Z,53.60
2018-07-08T17:48:10.174Z,53.40
2018-07-08T17:53:08.389Z,53.80
2018-07-08T17:55:37.899Z,54.20
2018-07-08T18:03:05.137Z,55.20
2018-07-08T18:05:34.463Z,55.00
2018-07-08T18:08:03.767Z,54.00
2018-07-08T18:10:33.148Z,54.50
2018-07-08T18:13:02.495Z,54.90
2018-07-08T18:15:31.822Z,55.60
2018-07-08T18:18:01.262Z,55.20
2018-07-08T18:20:30.934Z,55.30
2018-07-08T18:23:00.264Z,56.40
2018-07-08T18:25:29.636Z,56.30
2018-07-08T18:27:58.935Z,56.50
2018-07-08T18:30:28.338Z,56.90
2018-07-08T18:32:57.806Z,57.80
2018-07-08T18:35:27.173Z,57.80
2018-07-08T18:37:56.518Z,57.70
2018-07-08T18:40:26.311Z,57.90
2018-07-08T18:42:55.678Z,58.00
2018-07-08T18:45:25.347Z,58.10
2018-07-08T18:47:54.669Z,58.60
2018-07-08T18:50:24.035Z,59.20
2018-07-08T18:52:53.460Z,59.60
2018-07-08T18:55:22.830Z,59.40
2018-07-08T18:57:52.127Z,59.20
2018-07-08T19:00:21.507Z,59.50
2018-07-08T19:05:21.147Z,60.90
2018-07-08T19:07:50.519Z,61.40
2018-07-08T19:10:19.896Z,62.50
2018-07-08T19:12:49.267Z,64.20
2018-07-08T19:15:18.621Z,64.80
2018-07-08T19:17:48.348Z,65.40
2018-07-08T19:20:17.673Z,66.30
2018-07-08T19:22:47.060Z,67.10
2018-07-08T19:25:16.429Z,66.80
2018-07-08T19:30:14.681Z,68.00
2018-07-08T19:32:44.097Z,68.40
2018-07-08T19:35:13.463Z,69.10
2018-07-08T19:37:42.803Z,69.90
2018-07-08T19:40:12.167Z,70.30
2018-07-08T19:42:41.536Z,70.60
2018-07-08T19:47:39.909Z,72.10
2018-07-08T19:50:09.167Z,72.60
2018-07-08T19:52:38.560Z,72.90
2018-07-08T19:55:07.943Z,73.40
2018-07-08T19:57:37.361Z,73.70
2018-07-08T20:00:07.175Z,74.20
2018-07-08T20:02:36.580Z,74.70
2018-07-08T20:05:05.975Z,74.80
2018-07-08T20:07:35.411Z,75.20
2018-07-08T20:10:04.767Z,75.60
2018-07-08T20:12:34.508Z,76.00
2018-07-08T20:15:03.905Z,76.40
2018-07-08T20:17:33.701Z,76.90
2018-07-08T20:20:03.057Z,77.20
2018-07-08T20:22:32.447Z,77.40
2018-07-08T20:25:01.936Z,77.80
2018-07-08T20:27:31.332Z,78.00
2018-07-08T20:30:00.667Z,78.30
2018-07-08T20:32:30.081Z,78.60
2018-07-08T20:35:00.026Z,79.10
2018-07-08T20:37:29.493Z,79.10
2018-07-08T20:39:58.873Z,79.30
2018-07-08T20:42:28.496Z,79.70
2018-07-08T20:44:57.906Z,79.50
2018-07-08T20:47:27.327Z,79.70
2018-07-08T20:49:56.658Z,80.00
2018-07-08T20:52:26.089Z,79.70
2018-07-08T20:54:55.480Z,80.10
2018-07-08T20:57:24.845Z,79.70
2018-07-08T20:59:54.773Z,80.30
2018-07-08T21:02:24.352Z,81.30
2018-07-08T21:04:53.988Z,81.00
2018-07-08T21:07:23.293Z,81.00
2018-07-08T21:09:52.630Z,82.20
2018-07-08T21:12:21.938Z,86.20
2018-07-08T21:14:51.242Z,89.30
2018-07-08T21:17:20.543Z,90.50
2018-07-08T21:19:49.876Z,91.40
2018-07-08T21:22:20.304Z,91.20
2018-07-08T21:24:49.719Z,92.30
2018-07-08T21:27:19.264Z,93.70
2018-07-08T21:29:48.873Z,94.80
2018-07-08T21:32:18.275Z,95.70
2018-07-08T21:34:47.715Z,95.30
2018-07-08T21:37:17.351Z,96.60
2018-07-08T21:39:46.711Z,97.40
2018-07-08T21:42:16.133Z,98.90
2018-07-08T21:44:45.538Z,99.90
2018-07-08T21:47:14.909Z,99.90
2018-07-08T21:49:44.245Z,99.90
2018-07-08T21:52:13.641Z,99.90
2018-07-08T21:54:42.999Z,99.90
2018-07-08T21:57:12.372Z,99.90
2018-07-08T21:59:41.702Z,99.90
2018-07-08T22:02:19.352Z,99.90
2018-07-08T22:07:23.750Z,99.90
2018-07-08T22:09:54.156Z,99.90
2018-07-08T22:12:23.576Z,99.90
2018-07-08T22:14:52.947Z,99.90
2018-07-08T22:17:22.328Z,99.90
2018-07-08T22:19:51.717Z,99.90
2018-07-08T22:22:21.092Z,99.90
2018-07-08T22:24:50.424Z,99.90
2018-07-08T22:27:19.809Z,99.90
2018-07-08T22:29:49.145Z,99.90
2018-07-08T22:32:18.547Z,99.90
2018-07-08T22:34:47.908Z,99.90
2018-07-08T22:37:17.295Z,99.90
2018-07-08T22:39:46.628Z,99.90
2018-07-08T22:42:17.173Z,99.90
2018-07-08T22:44:46.506Z,99.90
2018-07-08T22:47:15.894Z,99.90
2018-07-08T22:49:45.211Z,99.90
2018-07-08T22:52:14.571Z,99.90
2018-07-08T22:54:43.919Z,99.90
2018-07-08T22:57:13.324Z,99.90
2018-07-08T23:01:56.520Z,99.90
2018-07-08T23:04:26.396Z,99.90
2018-07-08T23:06:55.736Z,99.90
2018-07-08T23:09:25.666Z,99.90
2018-07-08T23:11:55.028Z,99.90
2018-07-08T23:14:24.387Z,99.90
2018-07-08T23:16:53.739Z,99.90
2018-07-08T23:19:23.159Z,99.90
2018-07-08T23:21:52.524Z,99.90
2018-07-08T23:24:21.920Z,99.90
2018-07-08T23:26:51.260Z,99.90
2018-07-08T23:29:20.669Z,99.90
2018-07-08T23:31:50.094Z,99.90
2018-07-08T23:34:19.410Z,99.90
2018-07-08T23:36:48.722Z,99.90
2018-07-08T23:39:18.096Z,99.90
2018-07-08T23:41:47.575Z,99.90
2018-07-08T23:44:17.017Z,99.90
2018-07-08T23:46:46.363Z,99.90
2018-07-08T23:49:15.748Z,99.90
2018-07-08T23:51:45.547Z,99.90
2018-07-08T23:54:14.985Z,99.90
2018-07-08T23:56:44.348Z,99.90
2018-07-08T23:59:13.764Z,99.90
