createdAt,value
2023-01-10T00:00:08.981Z,6.00
2023-01-10T00:02:38.645Z,6.10
2023-01-10T00:05:07.740Z,6.10
2023-01-10T00:07:36.697Z,6.00
2023-01-10T00:10:05.344Z,6.10
2023-01-10T00:12:50.832Z,6.00
2023-01-10T00:15:19.089Z,6.00
2023-01-10T00:17:48.858Z,6.00
2023-01-10T00:20:17.489Z,6.00
2023-01-10T00:22:45.938Z,6.00
2023-01-10T00:25:14.078Z,6.00
2023-01-10T00:27:43.684Z,6.00
2023-01-10T00:30:14.338Z,6.00
2023-01-10T00:32:43.371Z,6.00
2023-01-10T00:35:14.124Z,6.00
2023-01-10T00:37:42.325Z,6.00
2023-01-10T00:40:13.111Z,6.00
2023-01-10T00:42:58.797Z,6.00
2023-01-10T00:45:27.606Z,6.00
2023-01-10T00:47:55.802Z,6.00
2023-01-10T00:50:25.322Z,6.00
2023-01-10T00:52:53.455Z,6.00
2023-01-10T00:55:21.583Z,6.00
2023-01-10T00:57:49.751Z,6.00
2023-01-10T01:00:18.375Z,6.00
2023-01-10T01:02:46.563Z,6.00
2023-01-10T01:05:14.697Z,6.00
2023-01-10T01:07:44.214Z,6.00
2023-01-10T01:10:27.593Z,6.00
2023-01-10T01:12:56.832Z,6.10
2023-01-10T01:15:25.796Z,6.00
2023-01-10T01:17:54.298Z,6.00
2023-01-10T01:20:22.420Z,6.00
2023-01-10T01:22:51.975Z,6.10
2023-01-10T01:25:20.235Z,6.00
2023-01-10T01:27:48.503Z,6.00
2023-01-10T01:30:17.042Z,6.00
2023-01-10T01:32:45.422Z,6.10
2023-01-10T01:35:16.212Z,6.00
2023-01-10T01:37:44.874Z,6.00
2023-01-10T01:40:16.953Z,6.10
2023-01-10T01:42:46.125Z,6.10
2023-01-10T01:45:38.853Z,6.00
2023-01-10T01:48:14.641Z,6.10
2023-01-10T01:50:47.999Z,6.00
2023-01-10T01:53:21.137Z,6.00
2023-01-10T01:55:53.006Z,6.00
2023-01-10T01:58:30.472Z,6.00
2023-01-10T02:00:59.765Z,6.00
2023-01-10T02:03:28.506Z,6.10
2023-01-10T02:05:56.960Z,6.00
2023-01-10T02:08:25.216Z,6.10
2023-01-10T02:11:02.276Z,6.10
2023-01-10T02:13:31.454Z,6.10
2023-01-10T02:15:59.686Z,6.10
2023-01-10T02:18:28.131Z,6.00
2023-01-10T02:21:16.604Z,6.00
2023-01-10T02:24:18.895Z,6.00
2023-01-10T02:27:11.431Z,6.10
2023-01-10T02:30:07.128Z,6.10
2023-01-10T02:32:53.621Z,6.10
2023-01-10T02:35:55.144Z,6.00
2023-01-10T02:38:33.764Z,6.00
2023-01-10T02:41:10.612Z,6.10
2023-01-10T02:43:46.566Z,6.10
2023-01-10T02:46:18.573Z,6.10
2023-01-10T02:48:48.137Z,6.10
2023-01-10T02:51:20.671Z,6.10
2023-01-10T02:53:53.088Z,6.00
2023-01-10T02:56:39.739Z,6.10
2023-01-10T02:59:37.039Z,6.10
2023-01-10T03:02:14.395Z,6.10
2023-01-10T03:04:54.904Z,6.10
2023-01-10T03:07:29.577Z,6.10
2023-01-10T03:10:02.661Z,6.10
2023-01-10T03:12:37.078Z,6.00
2023-01-10T03:15:07.631Z,6.00
2023-01-10T03:17:37.789Z,6.10
2023-01-10T03:20:09.080Z,6.00
2023-01-10T03:22:41.162Z,6.00
2023-01-10T03:25:14.403Z,6.10
2023-01-10T03:27:51.767Z,6.00
2023-01-10T03:30:27.963Z,6.00
2023-01-10T03:32:58.107Z,6.10
2023-01-10T03:35:35.845Z,6.00
2023-01-10T03:38:09.426Z,6.10
2023-01-10T03:40:46.010Z,6.10
2023-01-10T03:43:38.270Z,6.10
2023-01-10T03:46:12.325Z,6.10
2023-01-10T03:48:44.832Z,6.10
2023-01-10T03:51:16.286Z,6.10
2023-01-10T03:53:45.093Z,6.10
2023-01-10T03:56:15.486Z,6.10
2023-01-10T03:58:43.677Z,6.10
2023-01-10T04:01:11.990Z,6.10
2023-01-10T04:03:40.254Z,6.20
2023-01-10T04:06:08.846Z,6.10
2023-01-10T04:08:38.408Z,6.00
2023-01-10T04:11:06.719Z,6.00
2023-01-10T04:13:34.999Z,6.00
2023-01-10T04:16:03.161Z,6.00
2023-01-10T04:18:31.337Z,6.00
2023-01-10T04:20:59.527Z,6.10
2023-01-10T04:23:27.716Z,6.00
2023-01-10T04:25:57.263Z,6.10
2023-01-10T04:28:25.501Z,6.00
2023-01-10T04:30:53.652Z,6.00
2023-01-10T04:33:21.808Z,6.00
2023-01-10T04:35:50.492Z,6.10
2023-01-10T04:38:19.356Z,6.10
2023-01-10T04:40:54.051Z,6.10
2023-01-10T04:43:24.073Z,6.00
2023-01-10T04:45:52.389Z,6.10
2023-01-10T04:48:20.944Z,6.10
2023-01-10T04:50:53.005Z,6.10
2023-01-10T04:53:21.869Z,6.10
2023-01-10T04:55:50.212Z,6.20
2023-01-10T04:58:18.520Z,6.20
2023-01-10T05:00:48.310Z,6.20
2023-01-10T05:03:20.269Z,6.20
2023-01-10T05:05:48.586Z,6.20
2023-01-10T05:08:16.798Z,6.20
2023-01-10T05:10:44.950Z,6.20
2023-01-10T05:13:13.098Z,6.10
2023-01-10T05:15:41.263Z,6.10
2023-01-10T05:18:10.801Z,6.10
2023-01-10T05:20:38.972Z,6.10
2023-01-10T05:23:07.147Z,6.10
2023-01-10T05:25:35.515Z,6.00
2023-01-10T05:28:03.688Z,6.00
2023-01-10T05:30:31.859Z,6.00
2023-01-10T05:33:00.001Z,6.00
2023-01-10T05:35:29.523Z,6.00
2023-01-10T05:37:57.681Z,6.00
2023-01-10T05:40:25.824Z,5.90
2023-01-10T05:42:54.023Z,6.00
2023-01-10T05:45:22.355Z,6.00
2023-01-10T05:47:50.514Z,6.00
2023-01-10T05:50:19.110Z,6.00
2023-01-10T05:52:48.703Z,5.90
2023-01-10T05:55:16.952Z,6.00
2023-01-10T05:57:45.166Z,6.00
2023-01-10T06:00:14.561Z,6.00
2023-01-10T06:02:42.848Z,6.00
2023-01-10T06:05:11.287Z,5.90
2023-01-10T06:07:39.407Z,5.90
2023-01-10T06:10:09.970Z,5.90
2023-01-10T06:12:40.474Z,5.80
2023-01-10T06:15:09.832Z,5.80
2023-01-10T06:17:38.051Z,5.90
2023-01-10T06:20:07.321Z,5.80
2023-01-10T06:22:35.448Z,5.80
2023-01-10T06:25:03.705Z,5.80
2023-01-10T06:27:33.336Z,5.80
2023-01-10T06:30:01.591Z,5.80
2023-01-10T06:32:29.998Z,5.70
2023-01-10T06:34:58.201Z,5.70
2023-01-10T06:37:26.393Z,5.70
2023-01-10T06:39:54.629Z,5.80
2023-01-10T06:42:22.948Z,5.70
2023-01-10T06:44:52.543Z,5.70
2023-01-10T06:47:20.888Z,5.70
2023-01-10T06:49:49.151Z,5.70
2023-01-10T06:52:17.382Z,5.60
2023-01-10T06:54:46.066Z,5.60
2023-01-10T06:57:14.284Z,5.60
2023-01-10T06:59:42.431Z,5.60
2023-01-10T07:02:13.458Z,5.60
2023-01-10T07:04:41.894Z,5.60
2023-01-10T07:07:10.113Z,5.60
2023-01-10T07:09:38.339Z,5.50
2023-01-10T07:12:06.869Z,5.50
2023-01-10T07:14:35.114Z,5.50
2023-01-10T07:17:03.339Z,5.50
2023-01-10T07:19:32.918Z,5.50
2023-01-10T07:22:01.049Z,5.50
2023-01-10T07:24:29.201Z,5.50
2023-01-10T07:26:57.525Z,5.50
2023-01-10T07:29:25.684Z,5.50
2023-01-10T07:31:53.863Z,5.40
2023-01-10T07:34:22.068Z,5.40
2023-01-10T07:36:51.593Z,5.40
2023-01-10T07:39:19.756Z,5.50
2023-01-10T07:41:48.872Z,5.40
2023-01-10T07:44:17.198Z,5.40
2023-01-10T07:46:50.631Z,5.40
2023-01-10T07:49:18.827Z,5.50
2023-01-10T07:51:47.008Z,5.50
2023-01-10T07:54:16.566Z,5.50
2023-01-10T07:56:46.985Z,5.50
2023-01-10T07:59:15.188Z,5.40
2023-01-10T08:01:43.448Z,5.40
2023-01-10T08:04:11.589Z,5.40
2023-01-10T08:06:39.789Z,5.40
2023-01-10T08:09:07.960Z,5.40
2023-01-10T08:11:37.529Z,5.30
2023-01-10T08:14:05.723Z,5.40
2023-01-10T08:16:34.060Z,5.40
2023-01-10T08:19:02.242Z,5.40
2023-01-10T08:21:30.383Z,5.30
2023-01-10T08:23:58.562Z,5.40
2023-01-10T08:26:26.741Z,5.40
2023-01-10T08:28:56.284Z,5.40
2023-01-10T08:31:24.963Z,5.40
2023-01-10T08:33:53.239Z,5.40
2023-01-10T08:36:24.220Z,5.40
2023-01-10T08:38:55.964Z,5.40
2023-01-10T08:41:24.202Z,5.50
2023-01-10T08:43:52.859Z,5.50
2023-01-10T08:46:22.445Z,5.40
2023-01-10T08:48:51.767Z,5.50
2023-01-10T08:51:20.372Z,5.50
2023-01-10T08:53:48.597Z,5.50
2023-01-10T08:56:16.915Z,5.50
2023-01-10T08:58:45.098Z,5.50
2023-01-10T09:01:14.572Z,5.60
2023-01-10T09:03:44.961Z,5.60
2023-01-10T09:06:13.147Z,5.60
2023-01-10T09:08:41.324Z,5.60
2023-01-10T09:11:09.535Z,5.70
2023-01-10T09:13:37.720Z,5.70
2023-01-10T09:16:07.410Z,5.70
2023-01-10T09:18:35.768Z,5.80
2023-01-10T09:21:05.853Z,5.80
2023-01-10T09:23:36.153Z,5.80
2023-01-10T09:26:05.260Z,5.80
2023-01-10T09:28:34.055Z,5.80
2023-01-10T09:31:04.421Z,5.80
2023-01-10T09:33:45.638Z,5.80
2023-01-10T09:36:16.534Z,5.70
2023-01-10T09:38:44.876Z,5.70
2023-01-10T09:41:23.393Z,5.70
2023-01-10T09:44:02.497Z,5.70
2023-01-10T09:46:40.744Z,5.80
2023-01-10T09:49:20.987Z,5.70
2023-01-10T09:51:53.213Z,5.70
2023-01-10T09:54:27.291Z,5.60
2023-01-10T09:56:57.152Z,5.70
2023-01-10T09:59:27.724Z,5.80
2023-01-10T10:02:10.666Z,5.80
2023-01-10T10:04:41.615Z,5.80
2023-01-10T10:07:17.855Z,5.80
2023-01-10T10:09:46.076Z,5.80
2023-01-10T10:12:29.697Z,5.80
2023-01-10T10:15:12.393Z,5.70
2023-01-10T10:17:55.097Z,5.90
2023-01-10T10:20:49.774Z,5.80
2023-01-10T10:23:59.906Z,5.90
2023-01-10T10:26:39.015Z,5.80
2023-01-10T10:29:41.890Z,5.80
2023-01-10T10:32:44.461Z,5.90
2023-01-10T10:35:16.883Z,5.80
2023-01-10T10:37:50.656Z,5.90
2023-01-10T10:40:21.445Z,5.90
2023-01-10T10:42:54.631Z,6.00
2023-01-10T10:45:39.570Z,6.90
2023-01-10T10:48:17.173Z,6.10
2023-01-10T10:50:56.733Z,6.00
2023-01-10T10:53:24.917Z,6.00
2023-01-10T10:55:54.417Z,6.10
2023-01-10T10:58:25.870Z,6.00
2023-01-10T11:00:57.476Z,6.00
2023-01-10T11:03:38.756Z,5.90
2023-01-10T11:06:08.284Z,5.90
2023-01-10T11:08:39.784Z,6.00
2023-01-10T11:11:19.317Z,6.10
2023-01-10T11:13:54.769Z,6.10
2023-01-10T11:16:29.367Z,6.10
2023-01-10T11:19:25.616Z,6.10
2023-01-10T11:21:58.850Z,6.20
2023-01-10T11:24:30.987Z,6.10
2023-01-10T11:27:02.412Z,6.20
2023-01-10T11:29:40.114Z,6.20
2023-01-10T11:32:15.238Z,6.20
2023-01-10T11:34:48.620Z,6.20
2023-01-10T11:37:21.940Z,6.30
2023-01-10T11:39:50.248Z,6.30
2023-01-10T11:42:30.505Z,6.40
2023-01-10T11:45:23.107Z,6.30
2023-01-10T11:47:54.584Z,6.40
2023-01-10T11:50:25.623Z,6.40
2023-01-10T11:52:54.428Z,6.40
2023-01-10T11:55:24.740Z,6.50
2023-01-10T11:58:02.653Z,6.60
2023-01-10T12:00:41.804Z,6.50
2023-01-10T12:03:22.829Z,6.50
2023-01-10T12:05:53.824Z,6.60
2023-01-10T12:08:28.043Z,6.60
2023-01-10T12:11:02.624Z,6.50
2023-01-10T12:13:32.121Z,6.40
2023-01-10T12:16:19.308Z,6.40
2023-01-10T12:18:48.318Z,6.40
2023-01-10T12:21:20.915Z,6.40
2023-01-10T12:23:51.947Z,6.40
2023-01-10T12:26:20.661Z,6.30
2023-01-10T12:28:52.977Z,6.30
2023-01-10T12:31:24.295Z,6.30
2023-01-10T12:33:56.852Z,6.20
2023-01-10T12:36:45.544Z,6.30
2023-01-10T12:39:19.201Z,6.40
2023-01-10T12:42:36.141Z,6.30
2023-01-10T12:45:09.679Z,6.20
2023-01-10T12:47:56.667Z,6.20
2023-01-10T12:50:30.121Z,6.30
2023-01-10T12:53:04.618Z,6.30
2023-01-10T12:55:37.793Z,6.20
2023-01-10T12:58:07.434Z,6.20
2023-01-10T13:00:47.782Z,6.20
2023-01-10T13:03:21.260Z,6.20
2023-01-10T13:05:52.155Z,6.30
2023-01-10T13:08:24.154Z,6.30
2023-01-10T13:10:54.787Z,6.30
2023-01-10T13:13:31.400Z,6.40
2023-01-10T13:16:05.638Z,6.30
2023-01-10T13:18:35.245Z,6.30
2023-01-10T13:21:13.298Z,6.30
2023-01-10T13:23:49.199Z,6.30
2023-01-10T13:26:17.652Z,6.30
2023-01-10T13:28:57.032Z,6.30
2023-01-10T13:31:27.450Z,6.40
2023-01-10T13:34:00.644Z,6.30
2023-01-10T13:36:31.209Z,6.30
2023-01-10T13:39:02.114Z,6.30
2023-01-10T13:42:19.905Z,6.30
2023-01-10T13:45:20.272Z,6.30
2023-01-10T13:48:21.919Z,6.20
2023-01-10T13:51:14.321Z,6.10
2023-01-10T13:53:46.879Z,6.10
2023-01-10T13:56:33.672Z,6.10
2023-01-10T13:59:20.237Z,6.10
2023-01-10T14:02:10.518Z,6.00
2023-01-10T14:04:41.493Z,6.00
2023-01-10T14:07:24.156Z,6.00
2023-01-10T14:09:52.961Z,5.90
2023-01-10T14:12:26.256Z,5.90
2023-01-10T14:14:58.993Z,5.90
2023-01-10T14:17:30.127Z,5.90
2023-01-10T14:20:06.872Z,5.80
2023-01-10T14:22:38.592Z,5.80
2023-01-10T14:25:09.417Z,5.80
2023-01-10T14:27:45.484Z,5.70
2023-01-10T14:30:19.611Z,5.70
2023-01-10T14:32:52.165Z,5.70
2023-01-10T14:35:23.786Z,5.50
2023-01-10T14:37:57.328Z,5.50
2023-01-10T14:40:29.818Z,5.40
2023-01-10T14:43:00.512Z,5.50
2023-01-10T14:45:37.571Z,5.40
2023-01-10T14:48:23.850Z,5.30
2023-01-10T14:50:51.984Z,5.30
2023-01-10T14:53:29.402Z,5.20
2023-01-10T14:55:58.660Z,5.20
2023-01-10T14:58:27.200Z,5.20
2023-01-10T15:00:57.483Z,5.20
2023-01-10T15:03:26.814Z,5.10
2023-01-10T15:05:57.931Z,5.10
2023-01-10T15:08:30.307Z,5.10
2023-01-10T15:11:03.976Z,5.00
2023-01-10T15:13:35.345Z,5.10
2023-01-10T15:16:05.414Z,5.00
2023-01-10T15:18:38.653Z,5.00
2023-01-10T15:21:07.794Z,4.90
2023-01-10T15:23:39.911Z,4.80
2023-01-10T15:26:11.722Z,4.80
2023-01-10T15:28:40.326Z,4.80
2023-01-10T15:31:11.519Z,4.70
2023-01-10T15:33:44.853Z,4.70
2023-01-10T15:36:16.848Z,4.70
2023-01-10T15:38:48.602Z,4.70
2023-01-10T15:41:20.488Z,4.70
2023-01-10T15:43:50.241Z,4.70
2023-01-10T15:46:23.330Z,4.70
2023-01-10T15:49:01.455Z,4.70
2023-01-10T15:51:31.473Z,4.70
2023-01-10T15:54:07.218Z,4.80
2023-01-10T15:56:38.091Z,4.70
2023-01-10T15:59:07.885Z,4.70
2023-01-10T16:01:36.338Z,4.70
2023-01-10T16:04:06.278Z,4.70
2023-01-10T16:06:36.553Z,4.70
2023-01-10T16:09:08.397Z,4.60
2023-01-10T16:11:59.173Z,4.60
2023-01-10T16:14:27.659Z,4.60
2023-01-10T16:16:55.923Z,4.50
2023-01-10T16:19:24.433Z,4.50
2023-01-10T16:21:58.046Z,4.50
2023-01-10T16:24:30.318Z,4.50
2023-01-10T16:27:00.576Z,4.50
2023-01-10T16:29:28.780Z,4.50
2023-01-10T16:31:57.071Z,4.60
2023-01-10T16:34:26.021Z,4.50
2023-01-10T16:36:54.440Z,4.60
2023-01-10T16:39:24.669Z,4.60
2023-01-10T16:42:11.800Z,4.60
2023-01-10T16:44:41.658Z,4.50
2023-01-10T16:47:09.825Z,4.50
2023-01-10T16:49:38.043Z,4.50
2023-01-10T16:52:07.019Z,4.50
2023-01-10T16:54:37.678Z,4.40
2023-01-10T16:57:07.363Z,4.50
2023-01-10T16:59:35.603Z,4.50
2023-01-10T17:02:04.281Z,4.50
2023-01-10T17:04:35.602Z,4.40
2023-01-10T17:07:03.963Z,4.50
2023-01-10T17:09:32.531Z,4.50
2023-01-10T17:12:03.523Z,4.50
2023-01-10T17:14:35.272Z,4.40
2023-01-10T17:17:03.798Z,4.40
2023-01-10T17:19:32.024Z,4.30
2023-01-10T17:22:01.355Z,4.20
2023-01-10T17:24:30.011Z,4.30
2023-01-10T17:26:58.267Z,4.20
2023-01-10T17:29:26.551Z,4.30
2023-01-10T17:31:56.125Z,4.20
2023-01-10T17:34:24.287Z,4.20
2023-01-10T17:36:52.577Z,4.20
2023-01-10T17:39:20.734Z,4.20
2023-01-10T17:41:48.925Z,4.20
2023-01-10T17:44:17.083Z,4.10
2023-01-10T17:46:45.294Z,4.10
2023-01-10T17:49:14.858Z,4.10
2023-01-10T17:51:43.035Z,4.10
2023-01-10T17:54:11.205Z,4.00
2023-01-10T17:56:39.374Z,4.00
2023-01-10T17:59:07.652Z,4.00
2023-01-10T18:01:35.981Z,4.00
2023-01-10T18:04:04.252Z,4.00
2023-01-10T18:06:33.800Z,4.00
2023-01-10T18:09:02.398Z,4.00
2023-01-10T18:11:31.764Z,4.00
2023-01-10T18:13:59.943Z,3.90
2023-01-10T18:16:28.152Z,4.00
2023-01-10T18:18:57.221Z,4.00
2023-01-10T18:21:26.204Z,3.90
2023-01-10T18:24:01.746Z,3.90
2023-01-10T18:26:29.913Z,3.90
2023-01-10T18:28:58.081Z,3.90
2023-01-10T18:31:26.668Z,3.90
2023-01-10T18:33:56.293Z,3.90
2023-01-10T18:36:25.468Z,3.90
2023-01-10T18:38:54.058Z,4.00
2023-01-10T18:41:23.677Z,3.80
2023-01-10T18:43:51.904Z,3.80
2023-01-10T18:46:21.419Z,3.80
2023-01-10T18:48:52.616Z,3.80
2023-01-10T18:51:22.726Z,3.80
2023-01-10T18:53:53.006Z,3.90
2023-01-10T18:56:23.130Z,3.90
2023-01-10T18:58:51.287Z,3.90
2023-01-10T19:01:22.110Z,4.00
2023-01-10T19:03:51.011Z,4.00
2023-01-10T19:06:22.759Z,4.00
2023-01-10T19:08:51.962Z,4.00
2023-01-10T19:11:20.986Z,3.90
2023-01-10T19:13:52.155Z,3.90
2023-01-10T19:16:22.328Z,3.90
2023-01-10T19:18:55.385Z,3.90
2023-01-10T19:21:24.582Z,3.80
2023-01-10T19:23:55.108Z,3.80
2023-01-10T19:26:24.428Z,3.80
2023-01-10T19:28:54.441Z,3.80
2023-01-10T19:31:24.013Z,3.80
2023-01-10T19:33:52.888Z,3.80
2023-01-10T19:36:22.750Z,3.80
2023-01-10T19:38:55.220Z,3.90
2023-01-10T19:41:23.913Z,3.80
2023-01-10T19:43:58.292Z,3.70
2023-01-10T19:46:27.227Z,3.60
2023-01-10T19:48:57.239Z,3.50
2023-01-10T19:51:26.191Z,3.40
2023-01-10T19:53:57.074Z,3.40
2023-01-10T19:56:27.587Z,3.40
2023-01-10T19:58:57.170Z,3.30
2023-01-10T20:01:27.128Z,3.30
2023-01-10T20:03:57.720Z,3.20
2023-01-10T20:06:28.089Z,3.10
2023-01-10T20:08:56.936Z,3.10
2023-01-10T20:11:26.955Z,3.00
2023-01-10T20:13:56.590Z,3.00
2023-01-10T20:16:26.637Z,2.90
2023-01-10T20:18:54.927Z,2.90
2023-01-10T20:21:23.107Z,2.90
2023-01-10T20:23:51.487Z,2.90
2023-01-10T20:26:22.077Z,2.80
2023-01-10T20:28:51.248Z,2.90
2023-01-10T20:31:22.885Z,2.80
2023-01-10T20:33:51.860Z,2.80
2023-01-10T20:36:22.151Z,2.80
2023-01-10T20:38:51.241Z,2.70
2023-01-10T20:41:21.030Z,2.70
2023-01-10T20:43:49.466Z,2.70
2023-01-10T20:46:20.571Z,2.70
2023-01-10T20:48:50.782Z,2.60
2023-01-10T20:51:21.644Z,2.70
2023-01-10T20:53:50.810Z,2.60
2023-01-10T20:56:20.526Z,2.60
2023-01-10T20:58:50.239Z,2.60
2023-01-10T21:01:33.006Z,2.50
2023-01-10T21:04:03.782Z,2.50
2023-01-10T21:06:32.429Z,2.50
2023-01-10T21:09:01.196Z,2.60
2023-01-10T21:11:29.409Z,2.50
2023-01-10T21:13:57.615Z,2.50
2023-01-10T21:16:27.296Z,2.50
2023-01-10T21:18:56.838Z,2.50
2023-01-10T21:21:25.041Z,2.50
2023-01-10T21:23:55.172Z,2.40
2023-01-10T21:26:23.643Z,2.30
2023-01-10T21:28:51.871Z,2.50
2023-01-10T21:31:22.473Z,2.50
2023-01-10T21:33:52.229Z,2.40
2023-01-10T21:36:20.432Z,2.50
2023-01-10T21:38:49.560Z,2.40
2023-01-10T21:41:40.235Z,2.40
2023-01-10T21:44:09.329Z,2.40
2023-01-10T21:46:37.710Z,2.40
2023-01-10T21:49:07.302Z,2.40
2023-01-10T21:51:35.496Z,2.40
2023-01-10T21:54:03.708Z,2.50
2023-01-10T21:56:31.912Z,2.50
2023-01-10T21:59:00.097Z,2.60
2023-01-10T22:01:28.260Z,2.50
2023-01-10T22:03:56.487Z,2.50
2023-01-10T22:06:26.180Z,2.50
2023-01-10T22:08:54.513Z,2.50
2023-01-10T22:11:22.733Z,2.40
2023-01-10T22:13:52.125Z,2.30
2023-01-10T22:16:20.388Z,2.30
2023-01-10T22:18:49.072Z,2.50
2023-01-10T22:21:19.755Z,2.50
2023-01-10T22:23:49.394Z,2.50
2023-01-10T22:26:17.886Z,2.40
2023-01-10T22:28:46.121Z,2.40
2023-01-10T22:31:14.377Z,2.40
2023-01-10T22:33:42.865Z,2.40
2023-01-10T22:36:15.426Z,2.40
2023-01-10T22:38:44.095Z,2.40
2023-01-10T22:41:16.270Z,2.40
2023-01-10T22:43:44.977Z,2.40
2023-01-10T22:46:15.739Z,2.50
2023-01-10T22:48:44.693Z,2.60
2023-01-10T22:51:13.006Z,2.50
2023-01-10T22:53:41.363Z,2.50
2023-01-10T22:56:11.287Z,2.50
2023-01-10T22:58:42.342Z,2.40
2023-01-10T23:01:10.587Z,2.40
2023-01-10T23:03:38.838Z,2.50
2023-01-10T23:06:07.236Z,2.40
2023-01-10T23:08:35.614Z,2.40
2023-01-10T23:11:03.991Z,2.40
2023-01-10T23:13:32.606Z,2.40
2023-01-10T23:16:05.092Z,2.40
2023-01-10T23:18:33.873Z,2.50
2023-01-10T23:21:02.788Z,2.60
2023-01-10T23:23:31.407Z,2.50
2023-01-10T23:26:02.495Z,2.50
2023-01-10T23:28:31.408Z,2.50
2023-01-10T23:31:01.020Z,2.60
2023-01-10T23:33:29.545Z,2.60
2023-01-10T23:35:58.113Z,2.60
2023-01-10T23:38:26.865Z,2.60
2023-01-10T23:40:55.163Z,2.70
2023-01-10T23:43:23.605Z,2.70
2023-01-10T23:45:52.488Z,2.80
2023-01-10T23:48:22.177Z,2.90
2023-01-10T23:50:51.941Z,3.00
2023-01-10T23:53:20.611Z,3.00
2023-01-10T23:55:48.837Z,3.10
2023-01-10T23:58:17.153Z,3.10
