createdAt,value
2023-02-26T00:01:38.709Z,101622.00
2023-02-26T00:04:07.463Z,101620.94
2023-02-26T00:06:39.003Z,101619.91
2023-02-26T00:09:06.825Z,101620.66
2023-02-26T00:11:34.576Z,101623.94
2023-02-26T00:14:02.053Z,101629.94
2023-02-26T00:16:38.140Z,101642.66
2023-02-26T00:19:08.029Z,101645.88
2023-02-26T00:21:36.663Z,101657.13
2023-02-26T00:24:06.614Z,101643.50
2023-02-26T00:26:34.935Z,101646.38
2023-02-26T00:29:03.757Z,101648.34
2023-02-26T00:31:31.687Z,101648.41
2023-02-26T00:33:59.202Z,101650.38
2023-02-26T00:36:45.426Z,101653.09
2023-02-26T00:39:21.787Z,101659.25
2023-02-26T00:41:49.276Z,101660.16
2023-02-26T00:44:17.085Z,101659.50
2023-02-26T00:47:14.183Z,101659.03
2023-02-26T00:50:02.232Z,101669.63
2023-02-26T00:52:55.317Z,101666.47
2023-02-26T00:55:22.513Z,101668.47
2023-02-26T00:57:49.650Z,101671.38
2023-02-26T01:00:17.808Z,101673.47
2023-02-26T01:02:45.837Z,101672.97
2023-02-26T01:05:14.721Z,101668.13
2023-02-26T01:08:06.561Z,101668.00
2023-02-26T01:10:34.648Z,101679.13
2023-02-26T01:13:02.016Z,101678.97
2023-02-26T01:15:29.772Z,101676.97
2023-02-26T01:18:12.542Z,101682.56
2023-02-26T01:20:49.696Z,101691.09
2023-02-26T01:23:25.203Z,101690.09
2023-02-26T01:26:22.329Z,101687.59
2023-02-26T01:28:50.088Z,101696.34
2023-02-26T01:32:03.788Z,101684.53
2023-02-26T01:34:45.915Z,101673.34
2023-02-26T01:37:34.198Z,101686.28
2023-02-26T01:40:06.961Z,101685.22
2023-02-26T01:42:40.205Z,101687.69
2023-02-26T01:45:21.544Z,101691.00
2023-02-26T01:48:11.757Z,101692.53
2023-02-26T01:50:39.806Z,101699.41
2023-02-26T01:53:25.947Z,101703.72
2023-02-26T01:56:00.298Z,101693.09
2023-02-26T01:58:32.108Z,101698.13
2023-02-26T02:00:59.203Z,101705.09
2023-02-26T02:03:29.623Z,101704.19
2023-02-26T02:06:21.334Z,101709.22
2023-02-26T02:08:48.762Z,101707.53
2023-02-26T02:11:16.408Z,101712.63
2023-02-26T02:14:37.147Z,101713.34
2023-02-26T02:17:36.644Z,101721.94
2023-02-26T02:20:31.811Z,101731.34
2023-02-26T02:23:16.290Z,101739.84
2023-02-26T02:25:54.451Z,101738.78
2023-02-26T02:28:46.113Z,101739.66
2023-02-26T02:31:22.204Z,101743.00
2023-02-26T02:34:14.034Z,101754.31
2023-02-26T02:37:11.247Z,101747.28
2023-02-26T02:40:01.897Z,101755.88
2023-02-26T02:42:44.097Z,101758.47
2023-02-26T02:45:27.563Z,101756.50
2023-02-26T02:48:05.352Z,101754.63
2023-02-26T02:50:52.384Z,101757.78
2023-02-26T02:53:31.972Z,101759.47
2023-02-26T02:56:18.836Z,101769.75
2023-02-26T02:59:11.402Z,101768.88
2023-02-26T03:01:42.004Z,101771.31
2023-02-26T03:04:17.455Z,101772.13
2023-02-26T03:06:46.852Z,101772.13
2023-02-26T03:09:14.266Z,101770.97
2023-02-26T03:11:41.986Z,101777.75
2023-02-26T03:14:10.847Z,101783.81
2023-02-26T03:17:21.283Z,101782.84
2023-02-26T03:20:05.484Z,101790.63
2023-02-26T03:22:45.408Z,101795.63
2023-02-26T03:25:35.533Z,101788.56
2023-02-26T03:28:27.576Z,101798.78
2023-02-26T03:31:17.871Z,101802.94
2023-02-26T03:34:00.449Z,101798.59
2023-02-26T03:36:45.099Z,101801.97
2023-02-26T03:39:20.937Z,101801.97
2023-02-26T03:42:02.153Z,101806.28
2023-02-26T03:44:40.510Z,101815.75
2023-02-26T03:47:13.880Z,101816.63
2023-02-26T03:50:00.910Z,101822.53
2023-02-26T03:52:34.593Z,101823.34
2023-02-26T03:55:36.281Z,101832.69
2023-02-26T03:58:03.510Z,101830.91
2023-02-26T04:00:34.770Z,101830.84
2023-02-26T04:03:12.464Z,101837.63
2023-02-26T04:05:45.905Z,101837.63
2023-02-26T04:08:13.272Z,101842.81
2023-02-26T04:10:46.032Z,101838.44
2023-02-26T04:13:13.387Z,101842.72
2023-02-26T04:15:40.540Z,101852.88
2023-02-26T04:18:07.689Z,101847.72
2023-02-26T04:20:35.144Z,101853.69
2023-02-26T04:23:02.410Z,101855.31
2023-02-26T04:25:29.733Z,101864.78
2023-02-26T04:27:57.089Z,101865.38
2023-02-26T04:30:24.460Z,101868.78
2023-02-26T04:32:51.475Z,101869.41
2023-02-26T04:35:19.371Z,101873.50
2023-02-26T04:37:46.826Z,101873.41
2023-02-26T04:40:14.370Z,101875.91
2023-02-26T04:42:41.616Z,101879.41
2023-02-26T04:45:09.355Z,101880.03
2023-02-26T04:47:36.908Z,101885.00
2023-02-26T04:50:05.016Z,101882.41
2023-02-26T04:52:32.141Z,101880.63
2023-02-26T04:54:59.208Z,101886.53
2023-02-26T04:57:26.462Z,101895.09
2023-02-26T04:59:53.460Z,101898.59
2023-02-26T05:02:20.676Z,101900.16
2023-02-26T05:04:47.848Z,101907.03
2023-02-26T05:07:15.026Z,101905.25
2023-02-26T05:09:42.171Z,101908.56
2023-02-26T05:12:09.530Z,101907.75
2023-02-26T05:14:36.653Z,101913.72
2023-02-26T05:17:04.013Z,101919.72
2023-02-26T05:19:31.031Z,101911.66
2023-02-26T05:21:58.237Z,101923.69
2023-02-26T05:24:25.452Z,101922.72
2023-02-26T05:26:52.485Z,101918.44
2023-02-26T05:29:19.785Z,101929.59
2023-02-26T05:31:46.986Z,101928.59
2023-02-26T05:34:14.283Z,101937.19
2023-02-26T05:36:41.479Z,101934.59
2023-02-26T05:39:10.398Z,101935.19
2023-02-26T05:41:37.698Z,101936.88
2023-02-26T05:44:04.881Z,101941.16
2023-02-26T05:46:32.149Z,101937.59
2023-02-26T05:48:59.307Z,101936.69
2023-02-26T05:51:26.788Z,101949.50
2023-02-26T05:53:54.041Z,101942.47
2023-02-26T05:56:21.297Z,101951.03
2023-02-26T05:58:48.662Z,101951.94
2023-02-26T06:01:16.118Z,101959.69
2023-02-26T06:03:44.383Z,101965.47
2023-02-26T06:06:16.370Z,101965.28
2023-02-26T06:08:43.740Z,101975.53
2023-02-26T06:11:10.903Z,101976.31
2023-02-26T06:13:38.278Z,101987.47
2023-02-26T06:16:06.045Z,101985.69
2023-02-26T06:18:33.886Z,101994.25
2023-02-26T06:21:02.435Z,102003.69
2023-02-26T06:23:29.766Z,101997.59
2023-02-26T06:25:56.989Z,102008.75
2023-02-26T06:28:24.722Z,102009.63
2023-02-26T06:30:53.657Z,102009.63
2023-02-26T06:33:21.337Z,102014.81
2023-02-26T06:35:49.089Z,102019.91
2023-02-26T06:38:17.091Z,102030.31
2023-02-26T06:40:45.156Z,102034.72
2023-02-26T06:43:12.441Z,102035.72
2023-02-26T06:45:39.674Z,102039.19
2023-02-26T06:48:06.663Z,102040.19
2023-02-26T06:50:34.013Z,102051.59
2023-02-26T06:53:01.064Z,102058.59
2023-02-26T06:55:28.247Z,102056.19
2023-02-26T06:57:57.186Z,102059.97
2023-02-26T07:00:26.204Z,102069.69
2023-02-26T07:02:53.794Z,102067.28
2023-02-26T07:05:20.961Z,102084.91
2023-02-26T07:07:48.527Z,102085.09
2023-02-26T07:10:15.761Z,102088.88
2023-02-26T07:12:43.008Z,102091.78
2023-02-26T07:15:10.603Z,102100.59
2023-02-26T07:17:38.120Z,102101.00
2023-02-26T07:20:09.902Z,102109.03
2023-02-26T07:22:40.423Z,102114.53
2023-02-26T07:25:08.698Z,102119.19
2023-02-26T07:27:36.355Z,102116.78
2023-02-26T07:30:05.690Z,102121.47
2023-02-26T07:32:33.060Z,102124.31
2023-02-26T07:35:00.315Z,102143.09
2023-02-26T07:37:29.150Z,102141.06
2023-02-26T07:39:56.465Z,102145.56
2023-02-26T07:42:23.817Z,102147.44
2023-02-26T07:44:51.083Z,102150.13
2023-02-26T07:47:18.510Z,102155.59
2023-02-26T07:49:45.562Z,102161.03
2023-02-26T07:52:12.863Z,102159.66
2023-02-26T07:54:40.384Z,102158.94
2023-02-26T07:57:07.687Z,102155.00
2023-02-26T07:59:34.991Z,102168.28
2023-02-26T08:02:02.444Z,102165.03
2023-02-26T08:04:30.022Z,102167.13
2023-02-26T08:06:57.773Z,102175.16
2023-02-26T08:09:26.021Z,102179.75
2023-02-26T08:11:53.289Z,102178.28
2023-02-26T08:14:20.481Z,102186.44
2023-02-26T08:16:47.713Z,102186.03
2023-02-26T08:19:15.060Z,102188.97
2023-02-26T08:21:42.099Z,102188.34
2023-02-26T08:24:12.558Z,102202.66
2023-02-26T08:26:39.790Z,102192.66
2023-02-26T08:29:07.575Z,102191.31
2023-02-26T08:31:35.455Z,102199.56
2023-02-26T08:34:02.897Z,102211.97
2023-02-26T08:36:31.805Z,102202.84
2023-02-26T08:38:59.318Z,102203.19
2023-02-26T08:41:29.904Z,102201.13
2023-02-26T08:43:57.132Z,102210.94
2023-02-26T08:46:24.629Z,102214.78
2023-02-26T08:48:52.009Z,102213.38
2023-02-26T08:51:21.823Z,102212.97
2023-02-26T08:53:50.390Z,102221.13
2023-02-26T08:56:17.821Z,102229.16
2023-02-26T08:58:45.300Z,102229.50
2023-02-26T09:01:12.508Z,102233.34
2023-02-26T09:03:39.984Z,102240.69
2023-02-26T09:06:07.551Z,102237.44
2023-02-26T09:08:35.039Z,102240.38
2023-02-26T09:11:03.663Z,102251.09
2023-02-26T09:13:31.404Z,102253.06
2023-02-26T09:15:58.847Z,102256.81
2023-02-26T09:18:26.415Z,102258.13
2023-02-26T09:20:53.859Z,102267.13
2023-02-26T09:23:21.164Z,102276.16
2023-02-26T09:25:54.611Z,102272.03
2023-02-26T09:28:24.217Z,102271.44
2023-02-26T09:30:55.880Z,102280.41
2023-02-26T09:33:23.820Z,102279.75
2023-02-26T09:35:52.725Z,102287.81
2023-02-26T09:38:20.740Z,102290.00
2023-02-26T09:40:54.279Z,102293.56
2023-02-26T09:44:11.307Z,102306.09
2023-02-26T09:46:54.397Z,102295.03
2023-02-26T09:49:39.814Z,102305.94
2023-02-26T09:52:44.375Z,102317.41
2023-02-26T09:55:30.120Z,102309.03
2023-02-26T09:58:03.486Z,102331.94
2023-02-26T10:01:13.711Z,102327.72
2023-02-26T10:04:37.974Z,102335.75
2023-02-26T10:07:26.776Z,102336.72
2023-02-26T10:10:21.532Z,102342.19
2023-02-26T10:12:51.633Z,102345.28
2023-02-26T10:15:29.340Z,102345.44
2023-02-26T10:18:21.284Z,102349.16
2023-02-26T10:21:15.461Z,102355.44
2023-02-26T10:24:08.871Z,102362.03
2023-02-26T10:26:45.277Z,102362.91
2023-02-26T10:29:34.771Z,102366.13
2023-02-26T10:32:32.504Z,102376.94
2023-02-26T10:35:23.914Z,102370.03
2023-02-26T10:38:04.994Z,102370.09
2023-02-26T10:40:43.230Z,102362.25
2023-02-26T10:43:20.089Z,102363.25
2023-02-26T10:46:30.215Z,102359.41
2023-02-26T10:48:59.909Z,102365.41
2023-02-26T10:51:38.232Z,102360.47
2023-02-26T10:54:36.121Z,102362.59
2023-02-26T10:57:04.228Z,102365.25
2023-02-26T10:59:32.031Z,102367.47
2023-02-26T11:02:00.445Z,102368.97
2023-02-26T11:04:28.473Z,102355.34
2023-02-26T11:07:02.538Z,102356.19
2023-02-26T11:09:38.774Z,102368.69
2023-02-26T11:12:15.056Z,102368.97
2023-02-26T11:14:48.670Z,102372.06
2023-02-26T11:17:32.472Z,102371.09
2023-02-26T11:20:25.206Z,102380.50
2023-02-26T11:22:58.302Z,102372.44
2023-02-26T11:25:35.018Z,102362.63
2023-02-26T11:28:24.440Z,102366.09
2023-02-26T11:30:54.479Z,102371.25
2023-02-26T11:33:35.553Z,102372.69
2023-02-26T11:36:09.748Z,102368.00
2023-02-26T11:38:37.482Z,102358.97
2023-02-26T11:41:06.098Z,102357.78
2023-02-26T11:44:08.781Z,102366.97
2023-02-26T11:46:55.492Z,102372.38
2023-02-26T11:49:27.567Z,102362.25
2023-02-26T11:52:28.971Z,102360.72
2023-02-26T11:55:17.253Z,102376.38
2023-02-26T11:57:45.245Z,102380.09
2023-02-26T12:00:24.883Z,102368.97
2023-02-26T12:02:56.999Z,102390.97
2023-02-26T12:05:24.287Z,102384.94
2023-02-26T12:07:51.655Z,102381.59
2023-02-26T12:10:32.492Z,102374.44
2023-02-26T12:13:39.220Z,102383.38
2023-02-26T12:16:32.495Z,102372.25
2023-02-26T12:19:19.848Z,102380.28
2023-02-26T12:22:04.715Z,102359.56
2023-02-26T12:25:04.407Z,102368.78
2023-02-26T12:27:57.091Z,102376.00
2023-02-26T12:30:55.370Z,102381.88
2023-02-26T12:33:55.313Z,102376.69
2023-02-26T12:36:49.805Z,102366.25
2023-02-26T12:39:50.765Z,102375.25
2023-02-26T12:42:26.230Z,102373.88
2023-02-26T12:45:31.551Z,102368.59
2023-02-26T12:48:28.780Z,102371.81
2023-02-26T12:51:20.761Z,102358.44
2023-02-26T12:54:08.710Z,102366.06
2023-02-26T12:56:38.883Z,102373.81
2023-02-26T12:59:24.182Z,102367.91
2023-02-26T13:02:28.367Z,102384.78
2023-02-26T13:05:36.899Z,102368.94
2023-02-26T13:08:41.761Z,102366.75
2023-02-26T13:11:52.190Z,102363.34
2023-02-26T13:14:31.109Z,102360.00
2023-02-26T13:17:16.706Z,102367.00
2023-02-26T13:19:53.901Z,102354.22
2023-02-26T13:22:33.026Z,102351.00
2023-02-26T13:25:12.694Z,102348.75
2023-02-26T13:27:43.183Z,102355.31
2023-02-26T13:30:32.935Z,102358.19
2023-02-26T13:33:01.531Z,102354.22
2023-02-26T13:35:38.615Z,102353.44
2023-02-26T13:38:26.622Z,102361.59
2023-02-26T13:41:10.011Z,102359.94
2023-02-26T13:44:20.317Z,102366.28
2023-02-26T13:46:50.011Z,102360.56
2023-02-26T13:49:35.332Z,102357.13
2023-02-26T13:52:02.684Z,102352.22
2023-02-26T13:54:46.493Z,102349.88
2023-02-26T13:57:34.200Z,102349.28
2023-02-26T14:00:33.077Z,102351.53
2023-02-26T14:03:19.323Z,102345.81
2023-02-26T14:05:46.515Z,102354.53
2023-02-26T14:08:46.682Z,102354.94
2023-02-26T14:11:33.148Z,102356.84
2023-02-26T14:14:19.307Z,102355.03
2023-02-26T14:17:08.255Z,102344.72
2023-02-26T14:20:07.126Z,102349.81
2023-02-26T14:22:41.810Z,102351.81
2023-02-26T14:25:36.425Z,102349.88
2023-02-26T14:28:25.562Z,102346.44
2023-02-26T14:31:12.877Z,102356.00
2023-02-26T14:34:03.133Z,102353.00
2023-02-26T14:37:12.743Z,102344.00
2023-02-26T14:39:47.427Z,102340.50
2023-02-26T14:42:31.190Z,102345.31
2023-02-26T14:45:31.975Z,102344.56
2023-02-26T14:48:03.728Z,102343.88
2023-02-26T14:50:46.539Z,102348.22
2023-02-26T14:53:38.480Z,102350.00
2023-02-26T14:56:20.842Z,102350.88
2023-02-26T14:59:31.723Z,102343.03
2023-02-26T15:02:24.664Z,102335.25
2023-02-26T15:05:22.645Z,102336.09
2023-02-26T15:08:28.129Z,102343.03
2023-02-26T15:11:36.218Z,102342.16
2023-02-26T15:15:11.306Z,102348.09
2023-02-26T15:18:09.004Z,102356.59
2023-02-26T15:20:55.412Z,102363.56
2023-02-26T15:23:37.739Z,102358.25
2023-02-26T15:26:06.786Z,102345.13
2023-02-26T15:28:41.543Z,102352.09
2023-02-26T15:31:13.769Z,102356.38
2023-02-26T15:33:42.000Z,102358.19
2023-02-26T15:36:15.987Z,102359.00
2023-02-26T15:38:49.970Z,102360.66
2023-02-26T15:41:18.548Z,102357.16
2023-02-26T15:43:58.027Z,102359.72
2023-02-26T15:46:35.062Z,102361.22
2023-02-26T15:49:08.641Z,102360.25
2023-02-26T15:51:36.682Z,102362.75
2023-02-26T15:54:04.974Z,102361.84
2023-02-26T15:56:39.426Z,102374.91
2023-02-26T15:59:28.215Z,102371.31
2023-02-26T16:01:55.775Z,102369.41
2023-02-26T16:04:24.148Z,102371.00
2023-02-26T16:06:58.341Z,102373.53
2023-02-26T16:09:39.555Z,102367.28
2023-02-26T16:12:20.418Z,102362.81
2023-02-26T16:14:57.426Z,102366.25
2023-02-26T16:17:33.268Z,102366.09
2023-02-26T16:20:06.080Z,102370.16
2023-02-26T16:22:39.161Z,102367.53
2023-02-26T16:25:46.656Z,102377.97
2023-02-26T16:28:26.713Z,102377.25
2023-02-26T16:30:57.857Z,102381.72
2023-02-26T16:33:27.557Z,102381.78
2023-02-26T16:36:15.697Z,102383.41
2023-02-26T16:38:50.728Z,102390.06
2023-02-26T16:41:25.561Z,102387.91
2023-02-26T16:44:01.347Z,102400.47
2023-02-26T16:46:34.183Z,102394.94
2023-02-26T16:49:16.947Z,102396.22
2023-02-26T16:51:45.112Z,102389.00
2023-02-26T16:54:28.617Z,102389.50
2023-02-26T16:57:36.658Z,102393.41
2023-02-26T17:00:17.934Z,102392.00
2023-02-26T17:02:49.008Z,102399.69
2023-02-26T17:05:29.542Z,102406.22
2023-02-26T17:08:08.758Z,102409.16
2023-02-26T17:10:45.808Z,102407.31
2023-02-26T17:13:20.969Z,102407.09
2023-02-26T17:15:49.246Z,102409.47
2023-02-26T17:18:17.056Z,102412.63
2023-02-26T17:20:45.414Z,102411.53
2023-02-26T17:23:17.308Z,102415.59
2023-02-26T17:25:49.872Z,102426.69
2023-02-26T17:28:26.727Z,102430.84
2023-02-26T17:30:57.101Z,102436.66
2023-02-26T17:33:24.282Z,102433.56
2023-02-26T17:35:52.605Z,102436.16
2023-02-26T17:38:19.900Z,102437.63
2023-02-26T17:40:47.847Z,102441.75
2023-02-26T17:43:15.483Z,102448.59
2023-02-26T17:45:42.754Z,102445.84
2023-02-26T17:48:13.439Z,102440.38
2023-02-26T17:50:54.921Z,102443.72
2023-02-26T17:53:27.466Z,102451.47
2023-02-26T17:55:56.761Z,102447.97
2023-02-26T17:58:32.081Z,102445.91
2023-02-26T18:01:00.292Z,102452.69
2023-02-26T18:03:27.495Z,102454.28
2023-02-26T18:05:58.305Z,102460.16
2023-02-26T18:08:46.185Z,102462.50
2023-02-26T18:11:20.489Z,102464.03
2023-02-26T18:13:51.524Z,102461.28
2023-02-26T18:16:39.014Z,102466.16
2023-02-26T18:19:16.060Z,102470.38
2023-02-26T18:24:36.261Z,102468.47
2023-02-26T18:27:07.496Z,102470.94
2023-02-26T18:29:46.809Z,102467.34
2023-02-26T18:35:06.318Z,102470.41
2023-02-26T18:37:39.329Z,102475.53
2023-02-26T18:43:00.963Z,102469.63
2023-02-26T18:46:01.599Z,102473.78
2023-02-26T18:48:34.825Z,102483.81
2023-02-26T18:55:22.115Z,102481.34
2023-02-26T18:59:00.589Z,102482.59
2023-02-26T19:01:32.945Z,102479.66
2023-02-26T19:04:10.077Z,102485.28
2023-02-26T19:07:16.013Z,102488.34
2023-02-26T19:10:17.431Z,102491.66
2023-02-26T19:16:12.213Z,102497.22
2023-02-26T19:19:33.848Z,102500.97
2023-02-26T19:26:41.229Z,102509.16
2023-02-26T19:31:05.605Z,102509.75
2023-02-26T19:37:17.832Z,102513.53
2023-02-26T19:40:07.463Z,102517.09
2023-02-26T19:42:46.855Z,102516.28
2023-02-26T19:50:23.445Z,102525.28
2023-02-26T19:59:45.454Z,102529.06
2023-02-26T20:02:28.554Z,102535.84
2023-02-26T20:05:34.707Z,102533.97
2023-02-26T20:08:42.114Z,102529.41
2023-02-26T20:14:34.619Z,102526.53
2023-02-26T20:19:51.426Z,102532.25
2023-02-26T20:23:10.709Z,102532.16
2023-02-26T20:30:03.877Z,102543.81
2023-02-26T20:33:25.229Z,102548.63
2023-02-26T20:35:55.729Z,102547.56
2023-02-26T20:39:29.296Z,102549.78
2023-02-26T20:42:02.432Z,102563.41
2023-02-26T20:44:42.135Z,102568.22
2023-02-26T20:47:09.807Z,102565.53
2023-02-26T20:49:42.632Z,102573.34
2023-02-26T20:52:12.968Z,102572.28
2023-02-26T20:54:53.257Z,102578.97
2023-02-26T20:57:24.284Z,102578.78
2023-02-26T20:59:54.434Z,102582.97
2023-02-26T21:02:22.015Z,102579.38
2023-02-26T21:04:49.636Z,102577.59
2023-02-26T21:07:23.747Z,102580.19
2023-02-26T21:09:54.193Z,102576.59
2023-02-26T21:12:21.417Z,102578.31
2023-02-26T21:14:51.335Z,102584.22
2023-02-26T21:17:26.401Z,102580.59
2023-02-26T21:19:57.776Z,102579.53
2023-02-26T21:22:31.304Z,102581.31
2023-02-26T21:24:59.320Z,102584.72
2023-02-26T21:27:26.513Z,102570.75
2023-02-26T21:33:03.078Z,102580.34
2023-02-26T21:35:36.335Z,102593.22
2023-02-26T21:38:03.652Z,102585.31
2023-02-26T21:40:37.776Z,102590.41
2023-02-26T21:43:05.136Z,102585.13
2023-02-26T21:45:34.691Z,102583.16
2023-02-26T21:48:03.498Z,102591.84
2023-02-26T21:50:32.454Z,102589.94
2023-02-26T21:53:00.168Z,102593.25
2023-02-26T21:55:28.170Z,102586.16
2023-02-26T21:57:55.608Z,102597.22
2023-02-26T22:00:23.782Z,102595.44
2023-02-26T22:02:51.187Z,102606.63
2023-02-26T22:05:18.619Z,102594.28
2023-02-26T22:07:46.569Z,102603.84
2023-02-26T22:10:15.381Z,102599.34
2023-02-26T22:12:42.794Z,102611.34
2023-02-26T22:15:10.443Z,102606.84
2023-02-26T22:17:37.998Z,102611.16
2023-02-26T22:20:09.990Z,102597.84
2023-02-26T22:22:46.353Z,102603.75
2023-02-26T22:25:16.392Z,102604.47
2023-02-26T22:27:43.666Z,102604.25
2023-02-26T22:30:11.956Z,102603.25
2023-02-26T22:32:41.285Z,102613.53
2023-02-26T22:35:08.989Z,102602.84
2023-02-26T22:37:36.509Z,102609.75
2023-02-26T22:40:04.327Z,102604.38
2023-02-26T22:42:31.440Z,102619.84
2023-02-26T22:44:58.716Z,102609.38
2023-02-26T22:47:25.859Z,102609.25
2023-02-26T22:49:52.985Z,102607.34
2023-02-26T22:52:20.312Z,102604.56
2023-02-26T22:54:47.795Z,102612.25
2023-02-26T22:57:15.278Z,102611.38
2023-02-26T22:59:43.152Z,102610.25
2023-02-26T23:02:10.813Z,102607.47
2023-02-26T23:04:38.449Z,102610.63
2023-02-26T23:07:05.893Z,102609.63
2023-02-26T23:09:33.243Z,102615.53
2023-02-26T23:12:00.622Z,102619.81
2023-02-26T23:14:28.106Z,102616.22
2023-02-26T23:16:57.698Z,102621.31
2023-02-26T23:19:25.168Z,102627.09
2023-02-26T23:21:52.622Z,102620.88
2023-02-26T23:24:19.802Z,102620.78
2023-02-26T23:26:47.074Z,102619.78
2023-02-26T23:29:14.338Z,102622.09
2023-02-26T23:31:41.987Z,102614.09
2023-02-26T23:34:10.990Z,102609.69
2023-02-26T23:36:38.180Z,102618.09
2023-02-26T23:39:05.441Z,102616.38
2023-02-26T23:41:32.748Z,102623.94
2023-02-26T23:44:00.189Z,102628.13
2023-02-26T23:46:27.616Z,102632.41
2023-02-26T23:48:55.669Z,102639.19
2023-02-26T23:51:23.287Z,102633.13
2023-02-26T23:53:50.933Z,102643.25
2023-02-26T23:56:18.223Z,102632.69
2023-02-26T23:58:45.705Z,102628.41
