createdAt,value
2019-01-12T00:05:11.216Z,2.50
2019-01-12T00:07:59.140Z,2.60
2019-01-12T00:10:47.236Z,2.50
2019-01-12T00:13:29.081Z,2.30
2019-01-12T00:16:17.158Z,2.60
2019-01-12T00:18:58.572Z,2.60
2019-01-12T00:21:46.614Z,2.70
2019-01-12T00:24:31.648Z,2.60
2019-01-12T00:27:12.530Z,2.70
2019-01-12T00:30:00.464Z,2.70
2019-01-12T00:32:42.412Z,2.70
2019-01-12T00:35:30.411Z,2.70
2019-01-12T00:38:12.332Z,2.70
2019-01-12T00:41:00.336Z,2.70
2019-01-12T00:43:41.996Z,2.70
2019-01-12T00:46:30.108Z,2.80
2019-01-12T00:48:58.759Z,2.70
2019-01-12T00:51:46.811Z,2.70
2019-01-12T00:54:28.751Z,2.80
2019-01-12T00:57:16.804Z,2.60
2019-01-12T00:59:45.490Z,2.70
2019-01-12T01:02:14.521Z,2.60
2019-01-12T01:05:02.525Z,2.60
2019-01-12T01:07:50.629Z,2.60
2019-01-12T01:10:53.333Z,2.60
2019-01-12T01:13:41.371Z,2.70
2019-01-12T01:16:22.617Z,2.60
2019-01-12T01:19:10.661Z,2.60
2019-01-12T01:21:52.208Z,2.60
2019-01-12T01:24:45.802Z,2.50
2019-01-12T01:27:24.040Z,2.70
2019-01-12T01:30:24.160Z,2.70
2019-01-12T01:33:05.401Z,2.80
2019-01-12T01:35:34.143Z,2.80
2019-01-12T01:38:22.183Z,2.80
2019-01-12T01:41:10.208Z,2.80
2019-01-12T01:43:38.979Z,2.80
2019-01-12T01:46:07.749Z,2.80
2019-01-12T01:48:36.333Z,2.80
2019-01-12T01:51:05.051Z,2.90
2019-01-12T01:53:53.109Z,2.80
2019-01-12T01:56:41.136Z,2.90
2019-01-12T01:59:09.920Z,2.90
2019-01-12T02:01:51.833Z,3.00
2019-01-12T02:04:39.868Z,3.10
2019-01-12T02:07:08.590Z,3.00
2019-01-12T02:09:37.360Z,3.00
2019-01-12T02:12:25.382Z,3.20
2019-01-12T02:15:14.671Z,3.10
2019-01-12T02:17:56.902Z,3.00
2019-01-12T02:20:45.062Z,3.00
2019-01-12T02:23:26.922Z,3.00
2019-01-12T02:26:15.109Z,3.00
2019-01-12T02:28:43.998Z,3.00
2019-01-12T02:31:35.206Z,3.10
2019-01-12T02:34:23.459Z,3.20
2019-01-12T02:37:07.241Z,3.10
2019-01-12T02:39:55.448Z,3.10
2019-01-12T02:42:37.528Z,3.20
2019-01-12T02:45:25.755Z,3.00
2019-01-12T02:48:07.654Z,2.90
2019-01-12T02:50:55.731Z,3.00
2019-01-12T02:53:44.029Z,3.00
2019-01-12T02:56:25.946Z,3.00
2019-01-12T02:59:14.297Z,3.00
2019-01-12T03:01:56.123Z,3.00
2019-01-12T03:04:25.105Z,3.00
2019-01-12T03:07:16.099Z,3.00
2019-01-12T03:10:19.059Z,3.00
2019-01-12T03:13:07.924Z,3.00
2019-01-12T03:15:49.727Z,3.00
2019-01-12T03:18:19.243Z,3.00
2019-01-12T03:21:07.357Z,3.00
2019-01-12T03:23:49.368Z,3.00
2019-01-12T03:26:37.661Z,3.00
2019-01-12T03:29:19.503Z,3.00
2019-01-12T03:32:07.506Z,3.00
2019-01-12T03:34:49.447Z,3.00
2019-01-12T03:37:37.473Z,3.00
2019-01-12T03:40:18.754Z,3.00
2019-01-12T03:42:47.464Z,3.00
2019-01-12T03:45:35.464Z,3.00
2019-01-12T03:48:16.940Z,3.00
2019-01-12T03:51:04.938Z,3.00
2019-01-12T03:53:46.853Z,3.10
2019-01-12T03:56:34.893Z,3.00
2019-01-12T03:59:16.711Z,3.10
2019-01-12T04:01:58.751Z,3.00
2019-01-12T04:04:46.899Z,3.10
2019-01-12T04:07:34.945Z,3.20
2019-01-12T04:10:16.884Z,3.10
2019-01-12T04:13:04.859Z,3.10
2019-01-12T04:15:46.523Z,3.00
2019-01-12T04:18:15.250Z,3.00
2019-01-12T04:21:03.239Z,3.10
2019-01-12T04:23:51.302Z,3.10
2019-01-12T04:26:33.378Z,3.10
2019-01-12T04:29:02.042Z,3.00
2019-01-12T04:31:50.153Z,3.10
2019-01-12T04:34:31.835Z,3.00
2019-01-12T04:37:19.839Z,3.00
2019-01-12T04:40:01.000Z,3.00
2019-01-12T04:42:49.088Z,3.20
2019-01-12T04:45:30.284Z,3.20
2019-01-12T04:48:19.691Z,3.20
2019-01-12T04:51:01.553Z,3.20
2019-01-12T04:53:49.602Z,3.20
2019-01-12T04:56:31.464Z,3.20
2019-01-12T04:59:19.452Z,3.10
2019-01-12T05:02:00.890Z,3.20
2019-01-12T05:04:48.900Z,3.20
2019-01-12T05:07:17.598Z,3.20
2019-01-12T05:10:26.319Z,3.20
2019-01-12T05:13:14.426Z,3.20
2019-01-12T05:15:56.158Z,3.20
2019-01-12T05:18:44.153Z,3.20
2019-01-12T05:21:25.395Z,3.20
2019-01-12T05:24:13.522Z,3.20
2019-01-12T05:26:55.528Z,3.20
2019-01-12T05:29:43.491Z,3.20
2019-01-12T05:32:25.497Z,3.20
2019-01-12T05:35:13.533Z,3.10
2019-01-12T05:37:55.569Z,3.20
2019-01-12T05:40:43.643Z,3.20
2019-01-12T05:43:25.189Z,3.20
2019-01-12T05:46:13.208Z,3.20
2019-01-12T05:48:55.031Z,3.10
2019-01-12T05:51:43.108Z,3.10
2019-01-12T05:54:24.805Z,3.30
2019-01-12T05:57:12.798Z,3.30
2019-01-12T05:59:41.518Z,3.30
2019-01-12T06:02:23.561Z,3.40
2019-01-12T06:05:11.706Z,3.40
2019-01-12T06:07:53.376Z,3.50
2019-01-12T06:10:41.434Z,3.50
2019-01-12T06:13:23.330Z,3.40
2019-01-12T06:16:11.340Z,3.40
2019-01-12T06:18:53.114Z,3.50
2019-01-12T06:21:41.146Z,3.50
2019-01-12T06:24:22.845Z,3.60
2019-01-12T06:27:10.974Z,3.50
2019-01-12T06:29:52.845Z,3.40
2019-01-12T06:32:40.934Z,3.50
2019-01-12T06:35:22.992Z,3.40
2019-01-12T06:38:04.964Z,3.40
2019-01-12T06:40:52.900Z,3.50
2019-01-12T06:43:35.011Z,3.50
2019-01-12T06:46:23.078Z,3.60
2019-01-12T06:49:04.629Z,3.70
2019-01-12T06:51:52.677Z,3.60
2019-01-12T06:54:34.841Z,3.70
2019-01-12T06:57:22.880Z,3.70
2019-01-12T07:00:31.193Z,3.60
2019-01-12T07:03:13.171Z,3.60
2019-01-12T07:08:42.845Z,3.60
2019-01-12T07:11:30.813Z,3.60
2019-01-12T07:14:12.340Z,3.50
2019-01-12T07:17:00.485Z,3.50
2019-01-12T07:19:42.421Z,3.50
2019-01-12T07:22:30.389Z,3.60
2019-01-12T07:25:12.311Z,3.60
2019-01-12T07:28:00.233Z,3.60
2019-01-12T07:30:41.817Z,3.60
2019-01-12T07:33:10.520Z,3.70
2019-01-12T07:35:58.534Z,3.70
2019-01-12T07:38:46.494Z,3.80
2019-01-12T07:41:27.673Z,3.70
2019-01-12T07:44:15.705Z,3.50
2019-01-12T07:46:57.433Z,3.80
2019-01-12T07:49:45.492Z,3.80
2019-01-12T07:52:27.340Z,3.80
2019-01-12T07:55:15.392Z,3.80
2019-01-12T07:57:44.112Z,3.80
2019-01-12T08:00:32.146Z,3.80
2019-01-12T08:03:14.086Z,3.90
2019-01-12T08:06:02.176Z,3.90
2019-01-12T08:08:50.169Z,3.90
2019-01-12T08:11:38.207Z,3.90
2019-01-12T08:14:20.237Z,3.90
2019-01-12T08:17:09.865Z,4.00
2019-01-12T08:19:51.333Z,4.00
2019-01-12T08:22:39.301Z,3.90
2019-01-12T08:25:20.836Z,4.00
2019-01-12T08:27:49.597Z,4.10
2019-01-12T08:30:37.645Z,4.10
2019-01-12T08:33:25.727Z,4.10
2019-01-12T08:36:07.509Z,4.10
2019-01-12T08:38:55.553Z,4.10
2019-01-12T08:41:36.733Z,4.10
2019-01-12T08:44:24.781Z,4.10
2019-01-12T08:47:06.899Z,4.10
2019-01-12T08:49:54.942Z,4.20
2019-01-12T08:52:36.219Z,4.20
2019-01-12T08:55:24.796Z,4.30
2019-01-12T08:58:07.501Z,4.20
2019-01-12T09:00:55.553Z,4.20
2019-01-12T09:03:37.560Z,4.30
2019-01-12T09:06:25.639Z,4.20
2019-01-12T09:09:07.398Z,4.30
2019-01-12T09:11:55.458Z,4.30
2019-01-12T09:14:36.644Z,4.30
2019-01-12T09:17:24.682Z,4.30
2019-01-12T09:20:07.675Z,4.30
2019-01-12T09:22:55.592Z,4.40
2019-01-12T09:25:37.644Z,4.40
2019-01-12T09:28:25.661Z,4.40
2019-01-12T09:31:07.278Z,4.40
2019-01-12T09:33:55.314Z,4.50
2019-01-12T09:36:37.412Z,4.50
2019-01-12T09:39:19.027Z,4.50
2019-01-12T09:42:07.063Z,4.50
2019-01-12T09:44:48.379Z,4.60
2019-01-12T09:47:36.441Z,4.70
2019-01-12T09:50:18.643Z,4.70
2019-01-12T09:53:00.703Z,4.60
2019-01-12T09:55:48.773Z,4.60
2019-01-12T09:58:17.512Z,4.70
2019-01-12T10:01:05.540Z,4.60
2019-01-12T10:03:53.581Z,4.70
2019-01-12T10:06:34.789Z,4.70
2019-01-12T10:09:22.853Z,4.70
2019-01-12T10:12:10.898Z,4.90
2019-01-12T10:14:57.007Z,4.90
2019-01-12T10:17:45.080Z,4.80
2019-01-12T10:20:27.227Z,4.90
2019-01-12T10:23:15.285Z,4.80
2019-01-12T10:25:56.560Z,4.80
2019-01-12T10:28:44.673Z,5.00
2019-01-12T10:31:13.548Z,5.00
2019-01-12T10:34:01.554Z,5.00
2019-01-12T10:36:43.440Z,5.10
2019-01-12T10:39:25.474Z,5.10
2019-01-12T10:42:13.541Z,5.00
2019-01-12T10:44:55.692Z,5.20
2019-01-12T10:47:43.856Z,5.10
2019-01-12T10:50:32.187Z,5.10
2019-01-12T10:53:14.445Z,5.10
2019-01-12T10:56:02.540Z,5.10
2019-01-12T10:58:44.377Z,5.10
2019-01-12T11:01:32.427Z,5.00
2019-01-12T11:04:14.685Z,5.00
2019-01-12T11:07:02.859Z,5.00
2019-01-12T11:09:44.396Z,5.00
2019-01-12T11:12:32.435Z,4.90
2019-01-12T11:15:15.151Z,4.90
2019-01-12T11:18:03.288Z,4.90
2019-01-12T11:20:45.201Z,4.90
2019-01-12T11:23:33.208Z,4.90
2019-01-12T11:26:14.433Z,4.90
2019-01-12T11:29:02.474Z,4.90
2019-01-12T11:31:43.823Z,4.90
2019-01-12T11:34:31.877Z,4.80
2019-01-12T11:37:13.920Z,4.90
2019-01-12T11:39:56.384Z,4.90
2019-01-12T11:42:38.098Z,4.90
2019-01-12T11:45:26.129Z,4.90
2019-01-12T11:47:54.959Z,4.90
2019-01-12T11:50:43.109Z,4.90
2019-01-12T11:53:25.292Z,4.90
2019-01-12T11:56:13.577Z,4.90
2019-01-12T11:58:55.215Z,4.80
2019-01-12T12:01:43.206Z,4.80
2019-01-12T12:04:25.028Z,4.90
2019-01-12T12:07:13.132Z,4.90
2019-01-12T12:09:54.341Z,4.90
2019-01-12T12:12:42.434Z,4.90
2019-01-12T12:15:24.412Z,4.90
2019-01-12T12:18:12.482Z,4.90
2019-01-12T12:20:54.444Z,5.00
2019-01-12T12:23:42.565Z,4.90
2019-01-12T12:26:30.892Z,5.00
2019-01-12T12:29:12.829Z,4.90
2019-01-12T12:31:41.638Z,5.00
2019-01-12T12:34:29.647Z,5.00
2019-01-12T12:37:17.733Z,5.10
2019-01-12T12:39:59.500Z,5.00
2019-01-12T12:42:47.529Z,5.10
2019-01-12T12:45:30.410Z,5.10
2019-01-12T12:48:18.332Z,5.10
2019-01-12T12:51:00.282Z,5.20
2019-01-12T12:53:48.298Z,5.20
2019-01-12T12:56:30.279Z,5.20
2019-01-12T12:59:19.907Z,5.30
2019-01-12T13:02:01.122Z,5.10
2019-01-12T13:04:43.218Z,5.10
2019-01-12T13:07:12.021Z,5.10
2019-01-12T13:10:00.055Z,5.10
2019-01-12T13:12:48.257Z,5.10
2019-01-12T13:15:30.175Z,5.00
2019-01-12T13:18:18.237Z,5.00
2019-01-12T13:21:00.236Z,4.90
2019-01-12T13:23:48.257Z,5.00
2019-01-12T13:26:30.287Z,5.00
2019-01-12T13:29:18.511Z,5.00
2019-01-12T13:32:06.560Z,5.00
2019-01-12T13:34:54.633Z,4.90
2019-01-12T13:37:36.781Z,5.00
2019-01-12T13:40:23.062Z,5.00
2019-01-12T13:43:11.027Z,5.10
2019-01-12T13:45:56.502Z,5.00
2019-01-12T13:48:44.554Z,5.10
2019-01-12T13:51:25.728Z,5.10
2019-01-12T13:56:55.495Z,5.10
2019-01-12T13:59:43.579Z,5.10
2019-01-12T14:02:25.720Z,5.10
2019-01-12T14:05:07.762Z,5.10
2019-01-12T14:07:56.796Z,5.10
2019-01-12T14:10:38.862Z,5.10
2019-01-12T14:13:26.877Z,4.90
2019-01-12T14:16:08.955Z,5.10
2019-01-12T14:18:56.976Z,5.10
2019-01-12T14:21:38.948Z,5.10
2019-01-12T14:24:26.989Z,5.10
2019-01-12T14:29:49.289Z,5.10
2019-01-12T14:32:37.313Z,5.10
2019-01-12T14:35:25.331Z,5.10
2019-01-12T14:37:54.200Z,5.20
2019-01-12T14:40:36.038Z,5.10
2019-01-12T14:43:24.104Z,5.10
2019-01-12T14:46:12.102Z,5.10
2019-01-12T14:49:00.156Z,5.10
2019-01-12T14:51:42.154Z,5.10
2019-01-12T14:54:30.251Z,4.90
2019-01-12T14:57:12.390Z,5.00
2019-01-12T15:00:00.410Z,5.00
2019-01-12T15:02:42.448Z,5.10
2019-01-12T15:05:30.588Z,5.10
2019-01-12T15:08:13.307Z,5.00
2019-01-12T15:10:42.215Z,5.10
2019-01-12T15:13:30.244Z,5.10
2019-01-12T15:16:13.004Z,5.00
2019-01-12T15:18:55.136Z,5.10
2019-01-12T15:21:43.206Z,5.00
2019-01-12T15:24:24.526Z,5.00
2019-01-12T15:27:12.608Z,4.80
2019-01-12T15:29:54.936Z,5.00
2019-01-12T15:33:02.545Z,5.00
2019-01-12T15:35:31.657Z,5.00
2019-01-12T15:38:19.666Z,5.00
2019-01-12T15:41:01.329Z,5.00
2019-01-12T15:43:49.324Z,5.00
2019-01-12T15:46:37.487Z,5.10
2019-01-12T15:49:23.346Z,5.00
2019-01-12T15:52:05.252Z,5.10
2019-01-12T15:54:53.274Z,5.00
2019-01-12T15:57:35.310Z,5.00
2019-01-12T16:00:37.873Z,5.00
2019-01-12T16:03:21.197Z,5.10
2019-01-12T16:06:02.876Z,5.10
2019-01-12T16:08:50.932Z,5.00
2019-01-12T16:11:32.930Z,5.10
2019-01-12T16:14:20.927Z,5.10
2019-01-12T16:17:02.975Z,5.10
2019-01-12T16:19:31.778Z,5.10
2019-01-12T16:22:19.784Z,5.10
2019-01-12T16:25:01.417Z,5.00
2019-01-12T16:27:30.133Z,5.00
2019-01-12T16:30:19.100Z,5.00
2019-01-12T16:33:01.101Z,5.00
2019-01-12T16:35:49.230Z,5.00
2019-01-12T16:41:11.738Z,5.10
2019-01-12T16:43:59.765Z,5.00
2019-01-12T16:46:41.546Z,5.00
2019-01-12T16:49:10.217Z,5.00
2019-01-12T16:51:58.286Z,5.00
2019-01-12T16:54:46.337Z,4.90
2019-01-12T16:57:27.579Z,4.80
2019-01-12T17:00:36.283Z,4.80
2019-01-12T17:03:24.310Z,4.70
2019-01-12T17:06:06.370Z,4.70
2019-01-12T17:08:55.272Z,4.70
2019-01-12T17:11:36.417Z,4.70
2019-01-12T17:14:24.392Z,4.60
2019-01-12T17:17:12.334Z,4.60
2019-01-12T17:20:00.291Z,4.60
2019-01-12T17:22:41.543Z,4.50
2019-01-12T17:25:29.555Z,4.50
2019-01-12T17:28:11.346Z,4.50
2019-01-12T17:30:59.415Z,4.60
2019-01-12T17:33:41.560Z,4.50
2019-01-12T17:36:29.637Z,4.50
2019-01-12T17:39:17.588Z,4.50
2019-01-12T17:42:05.632Z,4.50
2019-01-12T17:44:47.241Z,4.50
2019-01-12T17:47:35.278Z,4.40
2019-01-12T17:50:18.070Z,4.40
2019-01-12T17:52:59.218Z,4.50
2019-01-12T17:55:47.205Z,4.50
2019-01-12T17:58:35.181Z,4.40
2019-01-12T18:01:17.029Z,4.40
2019-01-12T18:04:05.061Z,4.50
2019-01-12T18:06:47.004Z,4.40
2019-01-12T18:09:35.135Z,4.50
2019-01-12T18:12:18.953Z,4.50
2019-01-12T18:15:27.679Z,4.40
2019-01-12T18:18:09.866Z,4.40
2019-01-12T18:20:57.854Z,4.40
2019-01-12T18:23:39.317Z,4.40
2019-01-12T18:26:27.356Z,4.30
2019-01-12T18:29:08.752Z,4.30
2019-01-12T18:31:56.756Z,4.30
2019-01-12T18:34:38.473Z,4.30
2019-01-12T18:37:26.508Z,4.40
2019-01-12T18:40:09.610Z,4.30
2019-01-12T18:42:57.668Z,4.30
2019-01-12T18:45:39.396Z,4.30
2019-01-12T18:48:27.393Z,4.30
2019-01-12T18:51:09.348Z,4.30
2019-01-12T18:53:57.328Z,4.30
2019-01-12T18:56:39.037Z,4.20
2019-01-12T18:59:27.040Z,4.20
2019-01-12T19:02:09.230Z,4.20
2019-01-12T19:04:57.226Z,4.20
2019-01-12T19:07:39.016Z,4.20
2019-01-12T19:10:27.148Z,4.20
2019-01-12T19:13:08.493Z,4.10
2019-01-12T19:15:56.531Z,4.10
2019-01-12T19:18:38.733Z,4.10
2019-01-12T19:21:26.756Z,4.00
2019-01-12T19:24:14.778Z,3.90
2019-01-12T19:26:56.688Z,4.00
2019-01-12T19:29:44.606Z,3.90
2019-01-12T19:32:26.578Z,4.00
2019-01-12T19:35:14.628Z,3.90
2019-01-12T19:37:56.601Z,3.90
2019-01-12T19:40:44.591Z,3.90
2019-01-12T19:43:32.592Z,4.00
2019-01-12T19:46:20.548Z,4.00
2019-01-12T19:49:02.149Z,4.10
2019-01-12T19:51:50.165Z,4.00
2019-01-12T19:54:38.127Z,4.00
2019-01-12T19:57:19.685Z,4.10
2019-01-12T20:00:28.364Z,4.00
2019-01-12T20:03:10.308Z,4.10
2019-01-12T20:05:58.360Z,4.10
2019-01-12T20:08:39.745Z,4.10
2019-01-12T20:11:27.741Z,4.20
2019-01-12T20:14:09.062Z,4.20
2019-01-12T20:16:57.128Z,4.20
2019-01-12T20:19:39.116Z,4.20
2019-01-12T20:22:27.163Z,4.20
2019-01-12T20:25:10.533Z,4.20
2019-01-12T20:27:58.606Z,4.10
2019-01-12T20:30:42.078Z,4.20
2019-01-12T20:33:49.447Z,4.20
2019-01-12T20:36:50.685Z,4.00
2019-01-12T20:39:51.056Z,4.20
2019-01-12T20:42:34.643Z,4.20
2019-01-12T20:45:42.032Z,4.20
2019-01-12T20:48:24.630Z,4.20
2019-01-12T20:51:07.836Z,4.20
2019-01-12T20:54:15.093Z,4.20
2019-01-12T20:57:16.698Z,4.30
2019-01-12T21:00:23.987Z,4.30
2019-01-12T21:03:10.228Z,4.20
2019-01-12T21:06:17.786Z,4.30
2019-01-12T21:09:18.583Z,4.30
2019-01-12T21:12:04.626Z,4.30
2019-01-12T21:15:06.957Z,4.30
2019-01-12T21:17:48.669Z,4.30
2019-01-12T21:20:36.763Z,4.30
2019-01-12T21:23:24.808Z,4.30
2019-01-12T21:26:06.825Z,4.30
2019-01-12T21:28:50.166Z,4.30
2019-01-12T21:31:38.265Z,4.40
2019-01-12T21:34:20.116Z,4.40
2019-01-12T21:37:08.176Z,4.40
2019-01-12T21:39:56.225Z,4.30
2019-01-12T21:42:37.787Z,4.40
2019-01-12T21:45:25.866Z,4.40
2019-01-12T21:48:07.497Z,4.50
2019-01-12T21:50:55.538Z,4.40
2019-01-12T21:53:37.509Z,4.40
2019-01-12T21:56:25.555Z,4.50
2019-01-12T21:59:07.724Z,4.50
2019-01-12T22:01:55.794Z,4.50
2019-01-12T22:04:37.636Z,4.50
2019-01-12T22:07:25.728Z,4.60
2019-01-12T22:10:08.907Z,4.60
2019-01-12T22:12:56.933Z,4.60
2019-01-12T22:15:38.686Z,4.70
2019-01-12T22:18:26.744Z,4.70
2019-01-12T22:21:08.465Z,4.70
2019-01-12T22:23:56.506Z,4.80
2019-01-12T22:26:38.326Z,4.80
2019-01-12T22:29:26.356Z,4.80
2019-01-12T22:32:08.320Z,4.90
2019-01-12T22:34:56.277Z,4.90
2019-01-12T22:37:45.644Z,5.00
2019-01-12T22:40:33.762Z,4.90
2019-01-12T22:43:14.970Z,4.90
2019-01-12T22:45:56.962Z,4.90
2019-01-12T22:48:44.953Z,4.80
2019-01-12T22:51:26.916Z,4.90
2019-01-12T22:54:14.902Z,4.90
2019-01-12T22:56:56.186Z,4.90
2019-01-12T22:59:44.223Z,4.90
2019-01-12T23:02:26.105Z,4.90
2019-01-12T23:05:14.223Z,4.90
2019-01-12T23:07:55.909Z,5.00
2019-01-12T23:10:43.946Z,4.90
2019-01-12T23:13:25.801Z,5.00
2019-01-12T23:16:13.860Z,5.10
2019-01-12T23:18:55.767Z,5.10
2019-01-12T23:21:43.797Z,5.10
2019-01-12T23:24:25.868Z,5.10
2019-01-12T23:27:13.915Z,5.20
2019-01-12T23:29:55.804Z,5.10
2019-01-12T23:32:43.965Z,5.20
2019-01-12T23:35:25.946Z,5.20
2019-01-12T23:38:14.013Z,5.20
2019-01-12T23:40:56.121Z,5.30
2019-01-12T23:43:44.175Z,5.30
2019-01-12T23:46:32.093Z,5.30
2019-01-12T23:49:14.135Z,5.30
2019-01-12T23:52:02.212Z,5.30
2019-01-12T23:54:43.584Z,5.20
2019-01-12T23:57:31.588Z,5.30
