createdAt,value
2017-09-19T00:00:58.936Z,70.10
2017-09-19T00:03:27.093Z,70.20
2017-09-19T00:05:55.265Z,70.30
2017-09-19T00:08:24.346Z,70.30
2017-09-19T00:10:52.542Z,70.20
2017-09-19T00:13:21.634Z,70.20
2017-09-19T00:15:49.794Z,70.20
2017-09-19T00:18:17.946Z,70.50
2017-09-19T00:20:46.325Z,70.70
2017-09-19T00:23:15.213Z,70.90
2017-09-19T00:25:43.375Z,70.90
2017-09-19T00:28:13.229Z,71.20
2017-09-19T00:30:41.415Z,71.00
2017-09-19T00:33:10.351Z,71.50
2017-09-19T00:35:38.494Z,71.80
2017-09-19T00:38:07.556Z,71.90
2017-09-19T00:40:35.722Z,71.80
2017-09-19T00:43:03.881Z,71.70
2017-09-19T00:45:32.806Z,71.30
2017-09-19T00:48:00.967Z,71.20
2017-09-19T00:50:29.129Z,71.70
2017-09-19T00:52:57.281Z,71.40
2017-09-19T00:55:26.186Z,71.50
2017-09-19T00:57:55.313Z,71.50
2017-09-19T01:00:24.196Z,71.50
2017-09-19T01:02:53.323Z,71.60
2017-09-19T01:05:21.487Z,71.80
2017-09-19T01:07:50.568Z,71.80
2017-09-19T01:10:18.719Z,71.90
2017-09-19T01:12:46.885Z,72.70
2017-09-19T01:15:15.045Z,73.10
2017-09-19T01:17:43.985Z,73.90
2017-09-19T01:20:12.125Z,73.90
2017-09-19T01:22:40.270Z,73.60
2017-09-19T01:25:08.441Z,73.30
2017-09-19T01:27:36.593Z,73.60
2017-09-19T01:30:04.761Z,73.50
2017-09-19T01:32:32.937Z,73.50
2017-09-19T01:35:01.112Z,73.60
2017-09-19T01:37:29.281Z,73.60
2017-09-19T01:39:57.424Z,73.80
2017-09-19T01:42:25.589Z,74.00
2017-09-19T01:44:53.751Z,73.90
2017-09-19T01:47:22.670Z,73.50
2017-09-19T01:49:50.813Z,73.60
2017-09-19T01:52:19.747Z,73.80
2017-09-19T01:54:47.889Z,73.70
2017-09-19T01:57:16.029Z,73.90
2017-09-19T01:59:44.209Z,73.70
2017-09-19T02:02:12.467Z,73.40
2017-09-19T02:04:40.629Z,73.30
2017-09-19T02:07:08.810Z,73.40
2017-09-19T02:09:36.963Z,73.10
2017-09-19T02:12:05.130Z,73.30
2017-09-19T02:14:33.300Z,73.60
2017-09-19T02:17:01.456Z,74.50
2017-09-19T02:19:29.610Z,74.20
2017-09-19T02:21:58.545Z,74.20
2017-09-19T02:24:26.693Z,74.20
2017-09-19T02:26:54.869Z,74.40
2017-09-19T02:29:23.011Z,74.60
2017-09-19T02:31:51.210Z,74.60
2017-09-19T02:34:20.122Z,74.60
2017-09-19T02:36:48.298Z,74.60
2017-09-19T02:39:16.433Z,74.80
2017-09-19T02:41:44.593Z,75.00
2017-09-19T02:44:12.733Z,75.00
2017-09-19T02:46:40.880Z,75.00
2017-09-19T02:49:09.051Z,75.20
2017-09-19T02:51:37.204Z,75.20
2017-09-19T02:54:06.139Z,75.30
2017-09-19T02:56:34.282Z,75.30
2017-09-19T02:59:03.195Z,75.40
2017-09-19T03:01:31.337Z,75.40
2017-09-19T03:04:00.292Z,75.80
2017-09-19T03:06:28.422Z,75.70
2017-09-19T03:08:56.586Z,75.70
2017-09-19T03:11:24.729Z,75.60
2017-09-19T03:13:52.872Z,75.70
2017-09-19T03:16:21.031Z,75.70
2017-09-19T03:18:49.185Z,75.90
2017-09-19T03:21:17.353Z,76.00
2017-09-19T03:23:45.517Z,76.20
2017-09-19T03:26:14.442Z,76.70
2017-09-19T03:28:42.604Z,76.70
2017-09-19T03:31:10.761Z,76.60
2017-09-19T03:33:39.693Z,76.30
2017-09-19T03:36:07.885Z,76.30
2017-09-19T03:38:36.037Z,76.30
2017-09-19T03:41:04.203Z,76.60
2017-09-19T03:43:32.361Z,76.60
2017-09-19T03:46:01.302Z,76.90
2017-09-19T03:48:29.463Z,76.90
2017-09-19T03:50:57.631Z,77.10
2017-09-19T03:53:25.777Z,77.30
2017-09-19T03:55:53.941Z,77.10
2017-09-19T03:58:22.109Z,76.70
2017-09-19T04:00:51.028Z,76.30
2017-09-19T04:03:20.024Z,77.10
2017-09-19T04:05:48.198Z,77.00
2017-09-19T04:08:16.342Z,77.20
2017-09-19T04:10:44.497Z,77.90
2017-09-19T04:13:13.444Z,76.50
2017-09-19T04:15:41.591Z,76.50
2017-09-19T04:18:09.769Z,76.40
2017-09-19T04:20:37.934Z,76.40
2017-09-19T04:23:06.099Z,76.60
2017-09-19T04:25:34.244Z,76.20
2017-09-19T04:28:03.189Z,76.00
2017-09-19T04:30:31.353Z,76.00
2017-09-19T04:32:59.505Z,76.40
2017-09-19T04:35:28.437Z,75.90
2017-09-19T04:37:56.615Z,75.90
2017-09-19T04:40:24.764Z,76.00
2017-09-19T04:42:52.912Z,76.00
2017-09-19T04:45:21.847Z,76.20
2017-09-19T04:47:49.978Z,76.20
2017-09-19T04:50:18.152Z,76.50
2017-09-19T04:52:47.062Z,76.40
2017-09-19T04:55:15.259Z,76.50
2017-09-19T04:57:43.437Z,76.60
2017-09-19T05:00:11.752Z,76.60
2017-09-19T05:02:39.905Z,76.40
2017-09-19T05:05:08.844Z,76.60
2017-09-19T05:07:36.990Z,76.50
2017-09-19T05:10:05.196Z,76.60
2017-09-19T05:12:34.114Z,77.10
2017-09-19T05:15:02.309Z,77.00
2017-09-19T05:17:30.477Z,76.80
2017-09-19T05:19:58.637Z,77.20
2017-09-19T05:22:26.780Z,77.20
2017-09-19T05:24:55.002Z,77.20
2017-09-19T05:27:23.142Z,77.30
2017-09-19T05:29:51.309Z,77.30
2017-09-19T05:32:19.457Z,77.20
2017-09-19T05:34:48.387Z,77.00
2017-09-19T05:37:16.588Z,77.00
2017-09-19T05:39:44.745Z,77.00
2017-09-19T05:42:12.912Z,77.20
2017-09-19T05:44:41.064Z,77.30
2017-09-19T05:47:09.243Z,77.30
2017-09-19T05:49:37.429Z,77.70
2017-09-19T05:52:06.533Z,78.20
2017-09-19T05:54:34.680Z,78.10
2017-09-19T05:57:02.853Z,78.10
2017-09-19T05:59:31.763Z,78.80
2017-09-19T06:01:59.950Z,78.80
2017-09-19T06:04:28.110Z,79.00
2017-09-19T06:06:56.264Z,79.70
2017-09-19T06:09:33.030Z,79.60
2017-09-19T06:12:01.955Z,79.50
2017-09-19T06:14:30.125Z,79.40
2017-09-19T06:16:58.299Z,79.50
2017-09-19T06:19:26.471Z,79.10
2017-09-19T06:21:55.408Z,79.30
2017-09-19T06:24:24.282Z,79.30
2017-09-19T06:26:52.437Z,79.20
2017-09-19T06:29:20.605Z,79.60
2017-09-19T06:31:48.760Z,79.40
2017-09-19T06:34:16.917Z,78.50
2017-09-19T06:36:45.097Z,78.10
2017-09-19T06:39:13.246Z,78.60
2017-09-19T06:41:42.181Z,78.20
2017-09-19T06:44:10.334Z,78.20
2017-09-19T06:46:39.300Z,78.50
2017-09-19T06:49:07.456Z,78.40
2017-09-19T06:51:35.612Z,78.30
2017-09-19T06:54:04.777Z,79.10
2017-09-19T06:56:32.955Z,77.80
2017-09-19T06:59:01.894Z,77.20
2017-09-19T07:01:30.040Z,77.20
2017-09-19T07:03:58.208Z,77.00
2017-09-19T07:06:26.382Z,77.00
2017-09-19T07:08:54.533Z,76.40
2017-09-19T07:11:22.688Z,77.30
2017-09-19T07:13:51.625Z,77.70
2017-09-19T07:16:19.790Z,77.60
2017-09-19T07:18:47.971Z,76.40
2017-09-19T07:21:16.142Z,76.10
2017-09-19T07:23:44.296Z,76.20
2017-09-19T07:26:12.444Z,76.30
2017-09-19T07:28:41.382Z,75.80
2017-09-19T07:31:09.549Z,75.70
2017-09-19T07:33:37.714Z,75.40
2017-09-19T07:36:05.857Z,74.90
2017-09-19T07:38:34.842Z,75.20
2017-09-19T07:41:04.050Z,74.70
2017-09-19T07:43:33.033Z,74.00
2017-09-19T07:46:01.199Z,73.90
2017-09-19T07:48:29.359Z,73.80
2017-09-19T07:50:57.552Z,74.60
2017-09-19T07:53:25.693Z,74.80
2017-09-19T07:55:53.873Z,74.30
2017-09-19T07:58:22.786Z,74.50
2017-09-19T08:00:50.951Z,74.50
2017-09-19T08:03:20.910Z,74.60
2017-09-19T08:05:49.866Z,74.70
2017-09-19T08:08:18.017Z,74.60
2017-09-19T08:10:46.195Z,74.40
2017-09-19T08:13:14.385Z,74.30
2017-09-19T08:15:42.566Z,74.70
2017-09-19T08:18:10.773Z,73.80
2017-09-19T08:20:38.958Z,73.90
2017-09-19T08:23:07.128Z,73.80
2017-09-19T08:25:35.289Z,73.90
2017-09-19T08:28:03.450Z,73.90
2017-09-19T08:30:32.364Z,73.70
2017-09-19T08:33:00.555Z,73.70
2017-09-19T08:35:28.785Z,74.90
2017-09-19T08:37:57.722Z,75.80
2017-09-19T08:40:25.900Z,75.70
2017-09-19T08:42:54.063Z,75.90
2017-09-19T08:45:22.251Z,75.50
2017-09-19T08:47:50.441Z,75.30
2017-09-19T08:50:18.622Z,74.20
2017-09-19T08:52:46.784Z,72.20
2017-09-19T08:55:14.971Z,72.10
2017-09-19T08:57:43.132Z,72.10
2017-09-19T09:00:11.304Z,72.70
2017-09-19T09:02:39.469Z,71.80
2017-09-19T09:05:08.627Z,72.10
2017-09-19T09:07:36.792Z,72.80
2017-09-19T09:10:04.949Z,72.90
2017-09-19T09:12:33.113Z,73.00
2017-09-19T09:15:01.259Z,72.70
2017-09-19T09:17:29.446Z,73.00
2017-09-19T09:19:58.379Z,73.10
2017-09-19T09:22:27.309Z,73.00
2017-09-19T09:24:55.465Z,72.90
2017-09-19T09:27:23.636Z,72.70
2017-09-19T09:29:51.808Z,72.40
2017-09-19T09:32:19.963Z,73.30
2017-09-19T09:34:48.911Z,71.70
2017-09-19T09:37:17.099Z,71.70
2017-09-19T09:39:46.062Z,71.70
2017-09-19T09:42:14.234Z,71.10
2017-09-19T09:44:42.529Z,71.40
2017-09-19T09:47:10.681Z,70.70
2017-09-19T09:49:38.841Z,71.80
2017-09-19T09:52:07.048Z,71.20
2017-09-19T09:54:35.191Z,71.20
2017-09-19T09:57:03.362Z,71.00
2017-09-19T09:59:31.518Z,71.30
2017-09-19T10:01:59.688Z,71.50
2017-09-19T10:04:28.606Z,71.70
2017-09-19T10:06:56.793Z,71.70
2017-09-19T10:09:24.942Z,70.80
2017-09-19T10:11:54.061Z,70.90
2017-09-19T10:14:23.107Z,70.90
2017-09-19T10:16:52.969Z,70.00
2017-09-19T10:19:21.140Z,70.00
2017-09-19T10:21:49.432Z,69.30
2017-09-19T10:24:17.583Z,69.00
2017-09-19T10:26:45.763Z,69.50
2017-09-19T10:29:13.934Z,69.60
2017-09-19T10:31:42.201Z,69.50
2017-09-19T10:34:10.352Z,69.80
2017-09-19T10:36:39.276Z,70.90
2017-09-19T10:39:07.429Z,70.90
2017-09-19T10:41:35.597Z,71.90
2017-09-19T10:44:04.541Z,70.10
2017-09-19T10:46:32.706Z,70.10
2017-09-19T10:49:00.859Z,70.20
2017-09-19T10:51:28.993Z,70.80
2017-09-19T10:53:57.946Z,70.00
2017-09-19T10:56:26.116Z,69.90
2017-09-19T10:58:54.317Z,70.20
2017-09-19T11:01:22.490Z,70.30
2017-09-19T11:03:50.640Z,70.20
2017-09-19T11:06:18.799Z,70.40
2017-09-19T11:08:47.743Z,69.50
2017-09-19T11:11:16.666Z,69.30
2017-09-19T11:13:44.849Z,69.20
2017-09-19T11:16:13.785Z,67.90
2017-09-19T11:18:41.963Z,67.70
2017-09-19T11:21:10.105Z,68.20
2017-09-19T11:23:38.757Z,68.60
2017-09-19T11:26:06.954Z,67.40
2017-09-19T11:28:35.159Z,67.30
2017-09-19T11:31:04.205Z,68.40
2017-09-19T11:33:32.382Z,68.30
2017-09-19T11:36:00.553Z,68.10
2017-09-19T11:38:28.715Z,67.80
2017-09-19T11:40:57.640Z,68.70
2017-09-19T11:43:26.092Z,68.50
2017-09-19T11:45:55.013Z,68.10
2017-09-19T11:48:24.180Z,68.10
2017-09-19T11:50:53.110Z,67.50
2017-09-19T11:53:21.298Z,67.50
2017-09-19T11:55:49.473Z,67.70
2017-09-19T11:58:17.678Z,66.40
2017-09-19T12:00:45.810Z,65.50
2017-09-19T12:03:13.954Z,66.20
2017-09-19T12:05:43.077Z,65.30
2017-09-19T12:08:12.030Z,64.60
2017-09-19T12:10:40.210Z,64.60
2017-09-19T12:13:08.436Z,64.00
2017-09-19T12:15:36.573Z,66.00
2017-09-19T12:18:04.751Z,64.40
2017-09-19T12:20:32.951Z,64.30
2017-09-19T12:23:01.082Z,65.10
2017-09-19T12:25:29.532Z,62.90
2017-09-19T12:27:58.518Z,61.00
2017-09-19T12:30:26.691Z,62.70
2017-09-19T12:32:54.852Z,62.50
2017-09-19T12:35:23.091Z,61.20
2017-09-19T12:37:52.141Z,58.90
2017-09-19T12:40:21.075Z,58.80
2017-09-19T12:42:49.243Z,58.80
2017-09-19T12:45:17.391Z,56.70
2017-09-19T12:47:46.323Z,58.70
2017-09-19T12:50:14.472Z,58.70
2017-09-19T12:52:42.668Z,55.50
2017-09-19T12:55:11.472Z,56.40
2017-09-19T12:57:39.658Z,56.60
2017-09-19T13:00:07.834Z,55.90
2017-09-19T13:02:36.257Z,55.70
2017-09-19T13:05:04.419Z,57.50
2017-09-19T13:07:33.344Z,57.00
2017-09-19T13:10:01.516Z,57.00
2017-09-19T13:12:29.661Z,56.40
2017-09-19T13:14:57.879Z,54.60
2017-09-19T13:17:26.035Z,53.60
2017-09-19T13:19:55.766Z,54.10
2017-09-19T13:22:23.908Z,54.00
2017-09-19T13:24:52.057Z,52.70
2017-09-19T13:27:22.477Z,51.50
2017-09-19T13:29:51.545Z,51.50
2017-09-19T13:32:31.365Z,52.20
2017-09-19T13:35:00.443Z,52.40
2017-09-19T13:37:29.378Z,49.00
2017-09-19T13:39:57.520Z,49.00
2017-09-19T13:42:25.789Z,49.70
2017-09-19T13:44:53.962Z,50.90
2017-09-19T13:47:22.124Z,53.50
2017-09-19T13:49:50.283Z,54.40
2017-09-19T13:52:19.237Z,54.50
2017-09-19T13:54:47.422Z,54.50
2017-09-19T13:57:15.555Z,54.80
2017-09-19T13:59:43.740Z,55.60
2017-09-19T14:02:11.909Z,56.10
2017-09-19T14:04:40.090Z,56.50
2017-09-19T14:07:08.252Z,54.40
2017-09-19T14:09:37.161Z,51.40
2017-09-19T14:12:05.328Z,51.30
2017-09-19T14:14:33.528Z,48.10
2017-09-19T14:17:01.703Z,46.70
2017-09-19T14:19:30.148Z,50.10
2017-09-19T14:21:58.331Z,51.50
2017-09-19T14:24:26.478Z,51.70
2017-09-19T14:26:54.635Z,55.20
2017-09-19T14:29:22.825Z,55.10
2017-09-19T14:31:50.984Z,56.60
2017-09-19T14:34:19.175Z,60.70
2017-09-19T14:36:47.323Z,62.00
2017-09-19T14:39:16.241Z,64.90
2017-09-19T14:41:44.385Z,64.80
2017-09-19T14:44:13.301Z,58.80
2017-09-19T14:46:41.552Z,58.80
2017-09-19T14:49:09.743Z,58.40
2017-09-19T14:51:37.914Z,60.70
2017-09-19T14:54:07.004Z,60.90
2017-09-19T14:56:35.954Z,57.90
2017-09-19T14:59:05.049Z,57.80
2017-09-19T15:01:33.219Z,59.10
2017-09-19T15:04:01.423Z,59.00
2017-09-19T15:06:29.577Z,60.00
2017-09-19T15:08:57.766Z,60.80
2017-09-19T15:11:25.944Z,62.50
2017-09-19T15:13:54.107Z,63.10
2017-09-19T15:16:22.258Z,64.00
2017-09-19T15:18:50.574Z,61.30
2017-09-19T15:21:18.724Z,57.10
2017-09-19T15:23:47.918Z,51.10
2017-09-19T15:26:16.094Z,52.30
2017-09-19T15:28:45.191Z,48.40
2017-09-19T15:31:13.375Z,49.70
2017-09-19T15:33:41.559Z,47.70
2017-09-19T15:36:09.762Z,44.60
2017-09-19T15:38:38.693Z,40.80
2017-09-19T15:41:07.653Z,37.80
2017-09-19T15:43:36.799Z,37.80
2017-09-19T15:46:05.775Z,45.00
2017-09-19T15:48:33.973Z,44.80
2017-09-19T15:51:02.145Z,46.40
2017-09-19T15:53:30.354Z,50.40
2017-09-19T15:55:59.290Z,58.30
2017-09-19T15:58:27.484Z,58.20
2017-09-19T16:00:55.668Z,61.10
2017-09-19T16:03:23.860Z,57.70
2017-09-19T16:12:35.856Z,58.90
2017-09-19T16:15:04.042Z,60.80
2017-09-19T16:17:32.179Z,60.90
2017-09-19T16:20:00.389Z,61.20
2017-09-19T16:22:28.742Z,61.70
2017-09-19T16:24:57.284Z,61.30
2017-09-19T16:27:25.729Z,61.90
2017-09-19T16:29:54.113Z,61.50
2017-09-19T16:32:23.163Z,63.50
2017-09-19T16:34:51.593Z,63.50
2017-09-19T16:37:19.993Z,63.50
2017-09-19T16:39:49.229Z,63.00
2017-09-19T16:42:17.826Z,63.30
2017-09-19T16:44:46.400Z,63.30
2017-09-19T16:47:14.990Z,63.60
2017-09-19T16:49:44.282Z,64.20
2017-09-19T16:52:12.736Z,64.10
2017-09-19T16:54:42.205Z,64.70
2017-09-19T16:57:11.297Z,65.40
2017-09-19T16:59:40.488Z,66.00
2017-09-19T17:02:09.677Z,66.60
2017-09-19T17:04:39.000Z,67.50
2017-09-19T17:07:08.254Z,67.10
2017-09-19T17:09:36.813Z,67.10
2017-09-19T17:12:05.188Z,67.50
2017-09-19T17:14:37.487Z,68.80
2017-09-19T17:17:06.157Z,68.10
2017-09-19T17:19:34.588Z,68.50
2017-09-19T17:22:03.696Z,68.90
2017-09-19T17:24:33.043Z,69.20
2017-09-19T17:27:02.306Z,70.70
2017-09-19T17:29:32.514Z,70.30
2017-09-19T17:32:00.815Z,70.30
2017-09-19T17:34:29.313Z,70.80
2017-09-19T17:36:57.677Z,70.50
2017-09-19T17:39:27.427Z,71.20
2017-09-19T17:41:56.725Z,70.70
2017-09-19T17:44:25.523Z,70.70
2017-09-19T17:46:54.091Z,70.60
2017-09-19T17:49:22.879Z,70.60
2017-09-19T17:51:54.087Z,70.00
2017-09-19T17:54:24.339Z,69.60
2017-09-19T17:56:54.181Z,69.30
2017-09-19T17:59:23.311Z,69.20
2017-09-19T18:01:52.065Z,69.10
2017-09-19T18:04:20.756Z,69.90
2017-09-19T18:06:50.319Z,69.40
2017-09-19T18:09:21.537Z,69.50
2017-09-19T18:11:50.535Z,69.40
2017-09-19T18:14:21.443Z,69.60
2017-09-19T18:16:51.741Z,69.70
2017-09-19T18:19:23.034Z,69.80
2017-09-19T18:21:52.492Z,69.70
2017-09-19T18:24:22.085Z,69.50
2017-09-19T18:26:51.897Z,69.40
2017-09-19T18:33:04.636Z,69.30
2017-09-19T18:35:33.575Z,69.40
2017-09-19T18:38:01.719Z,69.40
2017-09-19T18:40:29.859Z,69.40
2017-09-19T18:42:58.881Z,69.40
2017-09-19T18:45:27.007Z,69.10
2017-09-19T18:47:55.204Z,69.00
2017-09-19T18:50:23.342Z,69.40
2017-09-19T18:52:51.517Z,69.70
2017-09-19T18:55:19.645Z,70.50
2017-09-19T18:57:47.815Z,71.20
2017-09-19T19:00:15.981Z,71.20
2017-09-19T19:02:44.156Z,71.70
2017-09-19T19:05:12.318Z,72.10
2017-09-19T19:07:40.458Z,72.00
2017-09-19T19:10:09.324Z,73.70
2017-09-19T19:12:38.243Z,72.70
2017-09-19T19:15:06.384Z,72.60
2017-09-19T19:17:35.277Z,72.20
2017-09-19T19:20:03.435Z,72.20
2017-09-19T19:22:32.392Z,72.70
2017-09-19T19:25:00.530Z,72.70
2017-09-19T19:27:28.715Z,72.80
2017-09-19T19:29:56.849Z,72.70
2017-09-19T19:32:25.765Z,73.10
2017-09-19T19:34:53.896Z,73.10
2017-09-19T19:37:22.852Z,73.60
2017-09-19T19:39:50.962Z,73.50
2017-09-19T19:42:19.893Z,73.80
2017-09-19T19:44:49.221Z,73.70
2017-09-19T19:47:17.409Z,73.90
2017-09-19T19:49:46.373Z,74.50
2017-09-19T19:52:14.516Z,74.80
2017-09-19T19:54:42.671Z,75.20
2017-09-19T19:57:11.557Z,74.30
2017-09-19T19:59:39.709Z,74.20
2017-09-19T20:02:07.853Z,74.00
2017-09-19T20:04:36.006Z,73.70
2017-09-19T20:07:04.154Z,73.80
2017-09-19T20:09:32.307Z,75.00
2017-09-19T20:12:00.478Z,74.10
2017-09-19T20:14:28.619Z,74.00
2017-09-19T20:16:56.766Z,73.90
2017-09-19T20:19:24.888Z,73.80
2017-09-19T20:21:53.801Z,73.70
2017-09-19T20:24:21.973Z,73.50
2017-09-19T20:26:50.107Z,73.70
2017-09-19T20:29:18.247Z,73.50
2017-09-19T20:31:46.379Z,73.90
2017-09-19T20:34:14.540Z,74.10
2017-09-19T20:36:43.445Z,74.40
2017-09-19T20:39:11.604Z,74.30
2017-09-19T20:41:40.519Z,74.40
2017-09-19T20:44:08.648Z,74.40
2017-09-19T20:46:38.197Z,75.00
2017-09-19T20:49:06.323Z,74.90
2017-09-19T20:51:35.237Z,74.90
2017-09-19T20:54:04.153Z,74.70
2017-09-19T20:56:32.279Z,74.70
2017-09-19T20:59:01.205Z,75.30
2017-09-19T21:01:29.341Z,75.30
2017-09-19T21:04:03.160Z,75.40
2017-09-19T21:06:37.633Z,74.80
2017-09-19T21:09:11.453Z,74.70
2017-09-19T21:11:45.149Z,74.50
2017-09-19T21:14:18.848Z,74.50
2017-09-19T21:16:52.642Z,74.60
2017-09-19T21:19:26.322Z,74.40
2017-09-19T21:21:55.207Z,74.50
2017-09-19T21:24:23.341Z,74.50
2017-09-19T21:26:51.540Z,74.50
2017-09-19T21:29:19.684Z,74.40
2017-09-19T21:31:47.821Z,74.60
2017-09-19T21:34:15.973Z,74.50
2017-09-19T21:36:44.570Z,74.30
2017-09-19T21:39:12.680Z,74.40
2017-09-19T21:41:41.144Z,74.50
2017-09-19T21:44:09.277Z,74.50
2017-09-19T21:46:37.403Z,74.70
2017-09-19T21:49:05.545Z,74.90
2017-09-19T21:51:33.697Z,75.00
2017-09-19T21:54:01.835Z,75.10
2017-09-19T21:56:30.722Z,76.70
2017-09-19T21:58:59.636Z,76.90
2017-09-19T22:01:27.782Z,76.90
2017-09-19T22:03:55.907Z,76.50
2017-09-19T22:06:24.813Z,76.50
2017-09-19T22:08:54.282Z,76.40
2017-09-19T22:11:22.421Z,76.60
2017-09-19T22:13:51.320Z,76.90
2017-09-19T22:16:20.217Z,76.30
2017-09-19T22:18:49.108Z,76.40
2017-09-19T22:21:17.254Z,76.30
2017-09-19T22:23:45.397Z,76.30
2017-09-19T22:26:13.539Z,76.30
2017-09-19T22:28:41.686Z,76.30
2017-09-19T22:31:09.821Z,76.50
2017-09-19T22:33:38.879Z,77.00
2017-09-19T22:36:07.043Z,76.70
2017-09-19T22:38:35.930Z,76.80
2017-09-19T22:41:04.837Z,76.80
2017-09-19T22:43:32.968Z,76.80
2017-09-19T22:46:01.111Z,76.80
2017-09-19T22:48:29.253Z,76.80
2017-09-19T22:50:57.401Z,76.70
2017-09-19T22:53:26.325Z,76.70
2017-09-19T22:55:54.446Z,76.70
2017-09-19T22:58:24.110Z,77.10
2017-09-19T23:00:53.000Z,77.00
2017-09-19T23:03:21.138Z,76.90
2017-09-19T23:05:49.305Z,76.70
2017-09-19T23:08:18.216Z,76.50
2017-09-19T23:10:46.386Z,76.50
2017-09-19T23:13:14.498Z,76.70
2017-09-19T23:15:42.627Z,76.80
2017-09-19T23:18:10.771Z,76.70
2017-09-19T23:20:39.680Z,77.00
2017-09-19T23:23:07.826Z,77.00
2017-09-19T23:25:35.956Z,77.00
2017-09-19T23:28:04.102Z,76.90
2017-09-19T23:30:32.986Z,77.20
2017-09-19T23:33:01.144Z,77.20
2017-09-19T23:35:30.046Z,77.50
2017-09-19T23:37:58.968Z,77.40
2017-09-19T23:40:27.082Z,77.30
2017-09-19T23:42:55.220Z,77.20
2017-09-19T23:45:23.360Z,77.30
2017-09-19T23:47:51.476Z,77.20
2017-09-19T23:50:19.618Z,77.20
2017-09-19T23:52:47.753Z,77.20
2017-09-19T23:55:16.660Z,77.50
2017-09-19T23:57:45.544Z,77.40
