createdAt,value
2023-03-05T00:03:02.694Z,13.47
2023-03-05T00:06:09.358Z,14.80
2023-03-05T00:09:15.898Z,11.93
2023-03-05T00:12:22.240Z,9.83
2023-03-05T00:15:28.449Z,12.20
2023-03-05T00:18:36.670Z,13.97
2023-03-05T00:21:43.580Z,14.47
2023-03-05T00:24:51.986Z,16.20
2023-03-05T00:27:57.893Z,11.97
2023-03-05T00:31:04.525Z,12.00
2023-03-05T00:34:14.684Z,9.63
2023-03-05T00:37:21.054Z,9.80
2023-03-05T00:40:27.218Z,5.37
2023-03-05T00:43:33.502Z,2.70
2023-03-05T00:46:40.640Z,3.27
2023-03-05T00:49:48.618Z,2.37
2023-03-05T00:52:55.192Z,3.57
2023-03-05T00:56:01.713Z,2.60
2023-03-05T00:59:08.615Z,2.63
2023-03-05T01:02:16.149Z,3.53
2023-03-05T01:05:24.074Z,3.00
2023-03-05T01:08:30.702Z,3.23
2023-03-05T01:11:37.022Z,3.87
2023-03-05T01:14:43.586Z,6.10
2023-03-05T01:17:49.856Z,7.73
2023-03-05T01:20:57.673Z,8.57
2023-03-05T01:24:05.154Z,7.97
2023-03-05T01:27:11.610Z,7.30
2023-03-05T01:30:18.012Z,8.97
2023-03-05T01:33:24.268Z,9.47
2023-03-05T01:36:32.205Z,9.07
2023-03-05T01:39:38.456Z,8.13
2023-03-05T01:42:47.212Z,9.17
2023-03-05T01:46:34.902Z,7.90
2023-03-05T01:49:42.685Z,6.00
2023-03-05T01:52:54.690Z,9.97
2023-03-05T01:56:01.112Z,10.03
2023-03-05T01:59:07.669Z,9.67
2023-03-05T02:02:14.987Z,10.23
2023-03-05T02:05:27.240Z,9.97
2023-03-05T02:08:34.887Z,8.10
2023-03-05T02:11:41.664Z,8.07
2023-03-05T02:14:58.585Z,6.43
2023-03-05T02:18:05.291Z,6.33
2023-03-05T02:21:13.222Z,4.73
2023-03-05T02:24:33.083Z,5.20
2023-03-05T02:27:41.858Z,5.27
2023-03-05T02:30:48.305Z,6.00
2023-03-05T02:33:56.113Z,6.07
2023-03-05T02:37:04.875Z,6.70
2023-03-05T02:40:13.189Z,10.10
2023-03-05T02:43:20.016Z,8.90
2023-03-05T02:46:26.605Z,11.60
2023-03-05T02:49:33.299Z,9.73
2023-03-05T02:52:41.609Z,11.83
2023-03-05T02:55:48.621Z,9.17
2023-03-05T02:58:55.261Z,9.50
2023-03-05T03:02:01.668Z,8.03
2023-03-05T03:05:08.880Z,10.67
2023-03-05T03:08:16.612Z,10.57
2023-03-05T03:11:23.013Z,8.47
2023-03-05T03:14:31.970Z,9.17
2023-03-05T03:17:38.490Z,8.40
2023-03-05T03:20:44.966Z,7.17
2023-03-05T03:23:52.780Z,5.77
2023-03-05T03:26:58.889Z,5.27
2023-03-05T03:30:06.679Z,5.83
2023-03-05T03:33:12.930Z,7.87
2023-03-05T03:36:19.096Z,7.10
2023-03-05T03:39:26.746Z,7.10
2023-03-05T03:42:33.025Z,6.43
2023-03-05T03:45:42.968Z,5.17
2023-03-05T03:48:51.808Z,7.87
2023-03-05T03:51:58.884Z,6.47
2023-03-05T03:55:07.041Z,5.50
2023-03-05T03:58:13.305Z,5.83
2023-03-05T04:01:20.006Z,7.03
2023-03-05T04:04:26.840Z,5.37
2023-03-05T04:07:32.876Z,5.57
2023-03-05T04:10:40.877Z,5.97
2023-03-05T04:13:47.393Z,5.97
2023-03-05T04:16:53.707Z,5.90
2023-03-05T04:20:00.245Z,5.37
2023-03-05T04:23:06.655Z,4.87
2023-03-05T04:26:14.598Z,5.73
2023-03-05T04:29:21.284Z,9.50
2023-03-05T04:32:28.754Z,7.13
2023-03-05T04:35:35.040Z,6.43
2023-03-05T04:38:41.418Z,6.60
2023-03-05T04:41:49.385Z,11.87
2023-03-05T04:44:55.592Z,22.27
2023-03-05T04:48:02.222Z,18.07
2023-03-05T04:51:08.406Z,15.53
2023-03-05T04:54:14.862Z,18.77
2023-03-05T04:57:23.835Z,23.90
2023-03-05T05:00:30.347Z,41.77
2023-03-05T05:03:36.611Z,32.57
2023-03-05T05:06:43.256Z,28.67
2023-03-05T05:09:49.369Z,20.60
2023-03-05T05:12:57.261Z,18.00
2023-03-05T05:16:03.872Z,14.23
2023-03-05T05:19:10.214Z,14.10
2023-03-05T05:22:16.457Z,11.80
2023-03-05T05:25:22.551Z,13.93
2023-03-05T05:28:30.733Z,15.20
2023-03-05T05:31:37.008Z,12.73
2023-03-05T05:34:43.381Z,13.73
2023-03-05T05:37:49.995Z,17.73
2023-03-05T05:40:56.581Z,20.03
2023-03-05T05:44:04.323Z,32.63
2023-03-05T05:47:10.477Z,27.27
2023-03-05T05:50:16.999Z,25.70
2023-03-05T05:53:23.541Z,25.30
2023-03-05T05:56:30.069Z,21.93
2023-03-05T05:59:38.425Z,20.17
2023-03-05T06:02:45.316Z,19.83
2023-03-05T06:05:52.129Z,17.27
2023-03-05T06:08:58.934Z,12.57
2023-03-05T06:12:06.036Z,15.73
2023-03-05T06:15:14.222Z,9.87
2023-03-05T06:18:20.560Z,10.17
2023-03-05T06:21:26.934Z,12.73
2023-03-05T06:24:32.847Z,14.87
2023-03-05T06:27:39.467Z,17.93
2023-03-05T06:30:46.950Z,23.67
2023-03-05T06:33:54.600Z,14.30
2023-03-05T06:37:00.896Z,15.53
2023-03-05T06:40:08.462Z,16.50
2023-03-05T06:43:14.565Z,16.57
2023-03-05T06:46:24.513Z,12.70
2023-03-05T06:49:30.696Z,19.90
2023-03-05T06:52:38.994Z,19.23
2023-03-05T06:55:45.363Z,19.43
2023-03-05T06:58:53.411Z,25.97
2023-03-05T07:02:01.393Z,34.57
2023-03-05T07:05:09.060Z,27.47
2023-03-05T07:08:15.527Z,13.80
2023-03-05T07:11:22.567Z,10.83
2023-03-05T07:14:29.070Z,9.67
2023-03-05T07:17:36.779Z,12.00
2023-03-05T07:20:43.139Z,19.77
2023-03-05T07:23:49.320Z,14.33
2023-03-05T07:26:55.660Z,10.60
2023-03-05T07:30:02.135Z,12.33
2023-03-05T07:33:09.585Z,14.83
2023-03-05T07:36:16.822Z,11.83
2023-03-05T07:39:23.400Z,8.57
2023-03-05T07:42:29.918Z,7.90
2023-03-05T07:45:36.244Z,6.63
2023-03-05T07:48:43.706Z,6.10
2023-03-05T07:51:50.223Z,8.73
2023-03-05T07:54:56.231Z,8.57
2023-03-05T07:58:02.817Z,6.80
2023-03-05T08:01:14.601Z,6.53
2023-03-05T08:04:22.483Z,8.80
2023-03-05T08:07:29.004Z,6.40
2023-03-05T08:10:35.406Z,6.07
2023-03-05T08:13:41.822Z,6.00
2023-03-05T08:16:50.559Z,5.80
2023-03-05T08:20:00.323Z,5.10
2023-03-05T08:23:06.621Z,7.23
2023-03-05T08:26:14.759Z,7.37
2023-03-05T08:29:20.873Z,5.20
2023-03-05T08:32:27.177Z,4.80
2023-03-05T08:35:34.910Z,5.43
2023-03-05T08:38:42.283Z,5.50
2023-03-05T08:41:48.878Z,5.57
2023-03-05T08:44:55.252Z,2.93
2023-03-05T08:48:01.790Z,3.97
2023-03-05T08:51:11.228Z,2.20
2023-03-05T08:54:17.751Z,3.53
2023-03-05T08:57:23.883Z,3.80
2023-03-05T09:00:30.500Z,5.20
2023-03-05T09:03:36.769Z,4.43
2023-03-05T09:06:44.297Z,5.73
2023-03-05T09:09:50.900Z,2.53
2023-03-05T09:12:57.212Z,3.57
2023-03-05T09:16:06.517Z,2.77
2023-03-05T09:19:15.266Z,2.43
2023-03-05T09:22:23.275Z,5.83
2023-03-05T09:25:29.299Z,12.57
2023-03-05T09:28:35.412Z,3.60
2023-03-05T09:31:41.692Z,4.97
2023-03-05T09:34:48.307Z,3.50
2023-03-05T09:37:56.037Z,4.87
2023-03-05T09:41:08.067Z,4.00
2023-03-05T09:44:27.548Z,3.67
2023-03-05T09:47:47.507Z,3.07
2023-03-05T09:51:00.409Z,3.60
2023-03-05T09:54:13.760Z,3.60
2023-03-05T09:57:25.510Z,3.13
2023-03-05T10:00:37.438Z,7.43
2023-03-05T10:03:53.200Z,7.00
2023-03-05T10:07:06.866Z,4.20
2023-03-05T10:10:22.648Z,3.10
2023-03-05T10:13:34.098Z,3.00
2023-03-05T10:16:57.440Z,3.73
2023-03-05T10:20:25.692Z,3.93
2023-03-05T10:23:49.905Z,5.80
2023-03-05T10:27:06.507Z,6.33
2023-03-05T10:30:35.392Z,5.60
2023-03-05T10:33:50.641Z,4.80
2023-03-05T10:37:17.089Z,7.70
2023-03-05T10:40:32.741Z,6.73
2023-03-05T10:43:49.288Z,7.93
2023-03-05T10:46:59.495Z,7.07
2023-03-05T10:50:17.271Z,6.07
2023-03-05T10:53:29.300Z,6.00
2023-03-05T10:56:35.574Z,6.90
2023-03-05T10:59:48.092Z,3.53
2023-03-05T11:02:58.074Z,8.27
2023-03-05T11:06:05.031Z,6.53
2023-03-05T11:09:32.300Z,5.67
2023-03-05T11:12:39.847Z,5.47
2023-03-05T11:16:01.409Z,4.60
2023-03-05T11:19:26.948Z,4.73
2023-03-05T11:22:36.035Z,6.77
2023-03-05T11:25:58.267Z,4.27
2023-03-05T11:29:10.991Z,4.60
2023-03-05T11:32:23.027Z,6.00
2023-03-05T11:35:34.962Z,6.10
2023-03-05T11:38:52.274Z,7.03
2023-03-05T11:42:01.967Z,9.43
2023-03-05T11:45:15.723Z,8.13
2023-03-05T11:48:28.277Z,6.27
2023-03-05T11:51:41.643Z,6.13
2023-03-05T11:54:58.179Z,5.23
2023-03-05T11:58:23.293Z,3.97
2023-03-05T12:01:33.650Z,6.63
2023-03-05T12:04:41.192Z,5.07
2023-03-05T12:07:51.540Z,7.37
2023-03-05T12:10:59.461Z,6.20
2023-03-05T12:14:12.065Z,5.57
2023-03-05T12:17:25.584Z,4.70
2023-03-05T12:20:42.544Z,7.67
2023-03-05T12:23:59.108Z,7.30
2023-03-05T12:27:11.748Z,6.23
2023-03-05T12:30:56.825Z,7.13
2023-03-05T12:34:51.936Z,5.50
2023-03-05T12:38:32.498Z,5.53
2023-03-05T12:41:39.746Z,6.57
2023-03-05T12:44:45.681Z,7.17
2023-03-05T12:48:31.467Z,10.10
2023-03-05T12:51:41.030Z,5.90
2023-03-05T12:55:04.950Z,5.57
2023-03-05T12:58:14.825Z,3.50
2023-03-05T13:01:37.450Z,7.57
2023-03-05T13:04:47.264Z,5.47
2023-03-05T13:07:53.568Z,6.27
2023-03-05T13:11:03.829Z,4.43
2023-03-05T13:14:32.086Z,5.60
2023-03-05T13:17:44.456Z,5.17
2023-03-05T13:21:02.659Z,3.87
2023-03-05T13:24:17.985Z,6.43
2023-03-05T13:27:31.328Z,6.33
2023-03-05T13:30:37.599Z,6.60
2023-03-05T13:33:53.426Z,14.40
2023-03-05T13:37:01.868Z,9.10
2023-03-05T13:40:22.070Z,6.87
2023-03-05T13:43:29.736Z,6.90
2023-03-05T13:46:38.760Z,6.43
2023-03-05T13:49:45.528Z,5.60
2023-03-05T13:52:51.843Z,5.20
2023-03-05T13:56:01.232Z,5.97
2023-03-05T13:59:19.036Z,6.07
2023-03-05T14:02:25.490Z,7.00
2023-03-05T14:05:32.645Z,7.47
2023-03-05T14:08:39.352Z,6.30
2023-03-05T14:11:54.384Z,7.10
2023-03-05T14:15:06.947Z,7.57
2023-03-05T14:18:20.847Z,6.13
2023-03-05T14:21:27.830Z,6.03
2023-03-05T14:24:34.226Z,7.03
2023-03-05T14:27:40.740Z,6.67
2023-03-05T14:30:48.944Z,6.40
2023-03-05T14:34:03.180Z,10.60
2023-03-05T14:37:22.634Z,9.93
2023-03-05T14:40:31.109Z,9.80
2023-03-05T14:43:37.345Z,8.10
2023-03-05T14:46:49.545Z,9.17
2023-03-05T14:49:55.842Z,7.53
2023-03-05T14:53:04.763Z,10.20
2023-03-05T14:56:19.719Z,26.63
2023-03-05T14:59:26.043Z,11.60
2023-03-05T15:02:33.929Z,9.73
2023-03-05T15:05:41.135Z,13.83
2023-03-05T15:08:47.765Z,10.73
2023-03-05T15:11:54.171Z,13.17
2023-03-05T15:15:00.388Z,13.80
2023-03-05T15:18:08.474Z,12.90
2023-03-05T15:21:14.917Z,11.33
2023-03-05T15:24:39.565Z,11.33
2023-03-05T15:27:46.627Z,10.60
2023-03-05T15:30:53.190Z,11.27
2023-03-05T15:34:00.615Z,11.33
2023-03-05T15:37:06.743Z,17.87
2023-03-05T15:40:14.235Z,23.30
2023-03-05T15:43:20.970Z,10.83
2023-03-05T15:46:27.510Z,9.80
2023-03-05T15:49:35.041Z,10.03
2023-03-05T15:52:41.263Z,12.17
2023-03-05T15:55:47.290Z,9.40
2023-03-05T15:58:53.740Z,11.87
2023-03-05T16:01:59.954Z,14.43
2023-03-05T16:05:09.102Z,8.03
2023-03-05T16:08:15.565Z,9.33
2023-03-05T16:11:22.729Z,10.10
2023-03-05T16:14:31.626Z,12.10
2023-03-05T16:17:40.250Z,9.30
2023-03-05T16:20:48.864Z,12.17
2023-03-05T16:23:55.067Z,7.63
2023-03-05T16:27:01.515Z,8.37
2023-03-05T16:30:09.208Z,8.07
2023-03-05T16:33:15.558Z,6.80
2023-03-05T16:36:26.078Z,8.37
2023-03-05T16:39:32.275Z,16.73
2023-03-05T16:42:38.705Z,13.60
2023-03-05T16:45:44.967Z,10.60
2023-03-05T16:48:51.642Z,11.90
2023-03-05T16:52:01.432Z,15.97
2023-03-05T16:55:12.283Z,16.77
2023-03-05T16:58:18.591Z,15.33
2023-03-05T17:01:25.922Z,8.67
2023-03-05T17:04:32.365Z,11.30
2023-03-05T17:07:40.454Z,17.20
2023-03-05T17:10:47.224Z,26.47
2023-03-05T17:13:53.587Z,16.20
2023-03-05T17:16:59.440Z,23.17
2023-03-05T17:20:06.881Z,23.23
2023-03-05T17:23:14.718Z,101.67
2023-03-05T17:26:21.719Z,91.37
2023-03-05T17:29:28.119Z,23.90
2023-03-05T17:32:34.331Z,21.63
2023-03-05T17:35:41.116Z,20.33
2023-03-05T17:38:50.340Z,20.47
2023-03-05T17:41:56.602Z,13.13
2023-03-05T17:45:04.597Z,9.33
2023-03-05T17:48:12.522Z,23.10
2023-03-05T17:51:18.923Z,21.23
2023-03-05T17:54:27.003Z,15.17
2023-03-05T17:57:33.419Z,15.47
2023-03-05T18:00:39.588Z,20.27
2023-03-05T18:03:45.815Z,22.60
2023-03-05T18:06:52.278Z,14.20
2023-03-05T18:10:00.493Z,13.13
2023-03-05T18:13:07.211Z,14.17
2023-03-05T18:16:17.005Z,14.17
2023-03-05T18:19:24.049Z,17.83
2023-03-05T18:22:30.222Z,17.10
2023-03-05T18:25:37.852Z,13.57
2023-03-05T18:28:44.658Z,14.27
2023-03-05T18:31:50.764Z,12.23
2023-03-05T18:34:57.126Z,10.10
2023-03-05T18:38:03.467Z,11.07
2023-03-05T18:41:19.902Z,8.57
2023-03-05T18:44:26.935Z,9.43
2023-03-05T18:47:34.114Z,11.80
2023-03-05T18:50:40.377Z,8.23
2023-03-05T18:53:47.650Z,8.93
2023-03-05T18:56:55.064Z,9.30
2023-03-05T19:00:01.252Z,4.87
2023-03-05T19:03:07.617Z,8.57
2023-03-05T19:06:13.793Z,9.83
2023-03-05T19:09:59.625Z,7.23
2023-03-05T19:13:35.917Z,7.73
2023-03-05T19:16:44.266Z,9.17
2023-03-05T19:19:51.923Z,17.23
2023-03-05T19:22:58.113Z,18.53
2023-03-05T19:26:04.653Z,10.90
2023-03-05T19:29:12.844Z,6.67
2023-03-05T19:32:21.171Z,6.60
2023-03-05T19:35:27.470Z,16.30
2023-03-05T19:38:33.752Z,11.10
2023-03-05T19:41:39.935Z,20.50
2023-03-05T19:44:47.508Z,16.73
2023-03-05T19:47:53.880Z,17.47
2023-03-05T19:51:00.396Z,42.43
2023-03-05T19:54:06.707Z,9.80
2023-03-05T19:57:13.177Z,15.77
2023-03-05T20:00:21.977Z,12.60
2023-03-05T20:03:28.045Z,11.10
2023-03-05T20:06:35.288Z,10.77
2023-03-05T20:09:41.760Z,8.00
2023-03-05T20:12:50.554Z,11.20
2023-03-05T20:15:59.057Z,10.00
2023-03-05T20:19:08.849Z,9.87
2023-03-05T20:22:15.334Z,9.40
2023-03-05T20:25:24.909Z,11.00
2023-03-05T20:28:31.022Z,10.10
2023-03-05T20:31:39.404Z,10.73
2023-03-05T20:34:45.662Z,13.20
2023-03-05T20:38:25.175Z,11.13
2023-03-05T20:41:32.138Z,10.03
2023-03-05T20:44:38.434Z,11.07
2023-03-05T20:47:46.602Z,8.17
2023-03-05T20:50:52.997Z,6.83
2023-03-05T20:54:03.373Z,12.00
2023-03-05T20:57:09.722Z,12.93
2023-03-05T21:00:16.851Z,12.93
2023-03-05T21:03:25.621Z,10.87
2023-03-05T21:06:33.210Z,13.70
2023-03-05T21:09:39.635Z,11.47
2023-03-05T21:12:46.615Z,13.33
2023-03-05T21:15:53.525Z,11.57
2023-03-05T21:19:01.241Z,9.73
2023-03-05T21:22:07.413Z,10.73
2023-03-05T21:25:21.177Z,10.37
2023-03-05T21:28:27.558Z,10.13
2023-03-05T21:31:34.410Z,10.20
2023-03-05T21:34:44.324Z,10.60
2023-03-05T21:37:52.674Z,11.70
2023-03-05T21:40:59.888Z,11.30
2023-03-05T21:44:06.734Z,11.07
2023-03-05T21:47:13.845Z,10.53
2023-03-05T21:50:22.213Z,12.20
2023-03-05T21:53:28.450Z,9.13
2023-03-05T21:56:34.918Z,9.10
2023-03-05T21:59:41.558Z,11.67
2023-03-05T22:02:47.853Z,9.83
2023-03-05T22:05:55.941Z,8.37
2023-03-05T22:09:02.213Z,8.57
2023-03-05T22:12:32.330Z,7.33
2023-03-05T22:15:43.043Z,7.70
2023-03-05T22:18:49.337Z,8.03
2023-03-05T22:21:57.757Z,9.03
2023-03-05T22:25:04.744Z,8.07
2023-03-05T22:28:12.117Z,9.23
2023-03-05T22:31:22.971Z,7.07
2023-03-05T22:34:29.242Z,10.90
2023-03-05T22:37:37.118Z,10.70
2023-03-05T22:40:45.337Z,9.17
2023-03-05T22:43:52.036Z,8.23
2023-03-05T22:46:58.098Z,11.23
2023-03-05T22:50:06.085Z,6.83
2023-03-05T22:53:14.305Z,6.73
2023-03-05T22:56:21.742Z,9.53
2023-03-05T22:59:29.989Z,8.00
2023-03-05T23:02:36.642Z,8.97
2023-03-05T23:05:43.391Z,9.07
2023-03-05T23:08:51.487Z,4.90
2023-03-05T23:11:57.498Z,9.73
2023-03-05T23:15:06.008Z,6.30
2023-03-05T23:18:14.421Z,6.80
2023-03-05T23:21:21.013Z,6.30
2023-03-05T23:24:28.623Z,6.37
2023-03-05T23:27:35.089Z,6.83
2023-03-05T23:30:43.245Z,6.70
2023-03-05T23:33:49.341Z,6.17
2023-03-05T23:36:55.757Z,6.60
2023-03-05T23:40:04.314Z,7.37
2023-03-05T23:43:11.050Z,3.70
2023-03-05T23:46:17.452Z,5.73
2023-03-05T23:49:23.793Z,8.03
2023-03-05T23:52:30.232Z,7.43
2023-03-05T23:55:42.534Z,5.27
2023-03-05T23:58:48.824Z,5.47
