createdAt,value
2018-03-21T00:00:26.998Z,20.80
2018-03-21T00:02:56.653Z,20.80
2018-03-21T00:05:26.417Z,20.80
2018-03-21T00:07:56.331Z,20.80
2018-03-21T00:10:26.144Z,20.80
2018-03-21T00:12:56.058Z,20.70
2018-03-21T00:15:26.587Z,20.70
2018-03-21T00:17:56.299Z,20.70
2018-03-21T00:20:26.622Z,20.70
2018-03-21T00:22:57.558Z,20.70
2018-03-21T00:25:28.090Z,20.80
2018-03-21T00:27:57.798Z,20.70
2018-03-21T00:30:27.506Z,20.80
2018-03-21T00:32:58.035Z,20.80
2018-03-21T00:35:27.754Z,20.80
2018-03-21T00:37:57.616Z,20.70
2018-03-21T00:40:27.444Z,20.70
2018-03-21T00:42:58.001Z,20.60
2018-03-21T00:45:27.926Z,20.60
2018-03-21T00:47:57.636Z,20.60
2018-03-21T00:50:27.344Z,20.60
2018-03-21T00:52:57.667Z,20.70
2018-03-21T00:55:27.890Z,20.70
2018-03-21T00:57:57.804Z,20.70
2018-03-21T01:00:28.130Z,20.80
2018-03-21T01:02:58.860Z,20.70
2018-03-21T01:05:28.574Z,20.70
2018-03-21T01:07:59.100Z,20.60
2018-03-21T01:10:29.426Z,20.60
2018-03-21T01:12:59.132Z,20.60
2018-03-21T01:15:29.763Z,20.60
2018-03-21T01:17:59.474Z,20.60
2018-03-21T01:20:29.182Z,20.60
2018-03-21T01:22:58.994Z,20.60
2018-03-21T01:25:29.543Z,20.60
2018-03-21T01:27:59.437Z,20.60
2018-03-21T01:30:29.146Z,20.60
2018-03-21T01:32:58.861Z,20.60
2018-03-21T01:35:28.567Z,20.50
2018-03-21T01:37:59.094Z,20.50
2018-03-21T01:40:30.441Z,20.50
2018-03-21T01:43:01.590Z,20.60
2018-03-21T01:45:32.056Z,20.60
2018-03-21T01:48:02.465Z,20.60
2018-03-21T01:50:32.148Z,20.50
2018-03-21T01:53:10.970Z,20.60
2018-03-21T01:55:40.683Z,20.60
2018-03-21T01:58:11.824Z,20.50
2018-03-21T02:00:41.897Z,20.50
2018-03-21T02:03:11.447Z,20.40
2018-03-21T02:05:41.158Z,20.30
2018-03-21T02:08:10.877Z,20.30
2018-03-21T02:10:40.476Z,20.20
2018-03-21T02:13:10.798Z,20.10
2018-03-21T02:15:40.510Z,20.00
2018-03-21T02:18:10.837Z,19.90
2018-03-21T02:20:40.545Z,19.80
2018-03-21T02:23:10.249Z,19.80
2018-03-21T02:25:41.599Z,19.80
2018-03-21T02:28:12.345Z,20.00
2018-03-21T02:30:42.039Z,19.90
2018-03-21T02:33:11.890Z,20.10
2018-03-21T02:35:41.500Z,20.20
2018-03-21T02:38:13.266Z,20.30
2018-03-21T02:40:43.131Z,20.30
2018-03-21T02:43:13.147Z,20.30
2018-03-21T02:45:42.856Z,20.30
2018-03-21T02:48:12.565Z,20.20
2018-03-21T02:50:42.889Z,20.30
2018-03-21T02:53:14.035Z,20.30
2018-03-21T02:55:44.162Z,20.30
2018-03-21T02:58:14.679Z,20.30
2018-03-21T03:00:44.435Z,20.40
2018-03-21T03:03:14.307Z,20.40
2018-03-21T03:05:44.012Z,20.40
2018-03-21T03:08:13.728Z,20.40
2018-03-21T03:10:43.636Z,20.30
2018-03-21T03:13:13.960Z,20.30
2018-03-21T03:15:43.671Z,20.20
2018-03-21T03:18:13.379Z,20.30
2018-03-21T03:20:43.088Z,20.30
2018-03-21T03:23:12.957Z,20.30
2018-03-21T03:25:42.712Z,20.30
2018-03-21T03:28:12.525Z,20.30
2018-03-21T03:30:42.142Z,20.30
2018-03-21T03:33:11.855Z,20.30
2018-03-21T03:35:42.575Z,20.20
2018-03-21T03:38:12.286Z,20.20
2018-03-21T03:40:42.980Z,20.20
2018-03-21T03:43:12.625Z,20.30
2018-03-21T03:45:42.942Z,20.30
2018-03-21T03:48:13.174Z,20.30
2018-03-21T03:50:42.880Z,20.40
2018-03-21T03:53:12.690Z,20.40
2018-03-21T03:55:43.221Z,20.40
2018-03-21T03:58:12.826Z,20.40
2018-03-21T04:00:42.434Z,20.40
2018-03-21T04:03:12.970Z,20.60
2018-03-21T04:05:44.110Z,20.60
2018-03-21T04:08:13.823Z,20.60
2018-03-21T04:10:43.626Z,20.60
2018-03-21T04:13:13.234Z,20.60
2018-03-21T04:15:44.276Z,20.60
2018-03-21T04:18:13.984Z,20.60
2018-03-21T04:20:44.309Z,20.50
2018-03-21T04:23:14.000Z,20.50
2018-03-21T04:25:43.624Z,20.50
2018-03-21T04:28:14.358Z,20.50
2018-03-21T04:30:44.889Z,20.60
2018-03-21T04:33:14.596Z,20.60
2018-03-21T04:35:44.509Z,20.50
2018-03-21T04:38:14.332Z,20.50
2018-03-21T04:40:44.853Z,20.50
2018-03-21T04:43:15.585Z,20.50
2018-03-21T04:45:45.295Z,20.50
2018-03-21T04:48:16.236Z,20.50
2018-03-21T04:50:48.603Z,20.50
2018-03-21T04:53:18.315Z,20.60
2018-03-21T04:55:48.636Z,20.60
2018-03-21T04:58:18.346Z,20.60
2018-03-21T05:00:48.159Z,20.60
2018-03-21T05:03:18.907Z,20.50
2018-03-21T05:05:48.602Z,20.50
2018-03-21T05:08:20.160Z,20.40
2018-03-21T05:10:49.864Z,20.30
2018-03-21T05:13:21.336Z,20.40
2018-03-21T05:15:53.095Z,20.40
2018-03-21T05:18:22.781Z,20.40
2018-03-21T05:20:54.546Z,20.40
2018-03-21T05:23:24.248Z,20.30
2018-03-21T05:25:56.214Z,20.30
2018-03-21T05:28:26.022Z,20.30
2018-03-21T05:30:55.848Z,20.50
2018-03-21T05:33:26.669Z,21.00
2018-03-21T05:35:57.202Z,21.30
2018-03-21T05:38:28.547Z,21.40
2018-03-21T05:40:59.690Z,21.40
2018-03-21T05:43:31.048Z,21.40
2018-03-21T05:46:00.752Z,21.40
2018-03-21T05:48:30.465Z,21.40
2018-03-21T05:51:01.805Z,21.30
2018-03-21T05:53:32.539Z,21.20
2018-03-21T05:56:02.353Z,21.20
2018-03-21T05:58:33.083Z,21.30
2018-03-21T06:01:04.329Z,21.30
2018-03-21T06:03:34.449Z,21.50
2018-03-21T06:06:05.026Z,21.20
2018-03-21T06:08:36.640Z,20.90
2018-03-21T06:11:06.546Z,20.80
2018-03-21T06:13:38.926Z,20.60
2018-03-21T06:16:13.594Z,20.70
2018-03-21T06:18:43.741Z,20.70
2018-03-21T06:21:13.371Z,20.60
2018-03-21T06:23:43.082Z,20.50
2018-03-21T06:26:13.560Z,20.40
2018-03-21T06:28:44.681Z,20.30
2018-03-21T06:31:15.285Z,20.50
2018-03-21T06:33:46.018Z,20.50
2018-03-21T06:36:17.157Z,20.90
2018-03-21T06:38:47.455Z,20.80
2018-03-21T06:41:17.194Z,21.00
2018-03-21T06:43:48.688Z,21.50
2018-03-21T06:46:18.862Z,21.40
2018-03-21T06:48:48.793Z,21.60
2018-03-21T06:51:20.239Z,21.80
2018-03-21T06:53:49.941Z,21.80
2018-03-21T06:56:19.656Z,21.90
2018-03-21T06:58:49.565Z,21.90
2018-03-21T07:01:19.275Z,22.00
2018-03-21T07:03:49.083Z,22.10
2018-03-21T07:06:19.406Z,22.20
2018-03-21T07:08:49.124Z,22.20
2018-03-21T07:11:18.772Z,22.30
2018-03-21T07:16:06.262Z,22.30
2018-03-21T07:18:36.998Z,22.40
2018-03-21T07:21:07.527Z,22.40
2018-03-21T07:23:37.438Z,22.40
2018-03-21T07:26:07.155Z,22.40
2018-03-21T07:28:36.860Z,21.90
2018-03-21T07:31:06.596Z,21.50
2018-03-21T07:33:36.482Z,21.50
2018-03-21T07:36:06.194Z,21.50
2018-03-21T07:38:35.992Z,21.30
2018-03-21T07:41:05.920Z,20.60
2018-03-21T07:43:35.630Z,20.70
2018-03-21T07:46:05.440Z,21.00
2018-03-21T07:48:35.251Z,21.40
2018-03-21T07:51:04.961Z,21.80
2018-03-21T07:53:35.490Z,22.10
2018-03-21T07:56:07.657Z,22.20
2018-03-21T07:58:37.574Z,22.30
2018-03-21T08:01:07.292Z,22.30
2018-03-21T08:03:37.147Z,22.20
2018-03-21T08:06:08.648Z,21.90
2018-03-21T08:08:39.379Z,22.20
2018-03-21T08:11:09.908Z,22.30
2018-03-21T08:13:45.046Z,22.50
2018-03-21T08:16:16.265Z,22.50
2018-03-21T08:18:47.026Z,22.60
2018-03-21T08:21:17.394Z,22.70
2018-03-21T08:23:48.800Z,22.70
2018-03-21T08:26:19.431Z,22.70
2018-03-21T08:28:50.881Z,22.70
2018-03-21T08:31:21.656Z,22.70
2018-03-21T08:33:52.553Z,22.70
2018-03-21T08:36:22.371Z,22.80
2018-03-21T08:38:52.283Z,22.80
2018-03-21T08:41:22.406Z,22.80
2018-03-21T08:43:52.927Z,22.90
2018-03-21T08:46:25.403Z,22.80
2018-03-21T08:48:56.880Z,22.80
2018-03-21T08:51:27.118Z,22.80
2018-03-21T08:53:56.851Z,22.80
2018-03-21T08:56:27.267Z,22.90
2018-03-21T08:58:57.551Z,22.90
2018-03-21T09:01:28.721Z,22.90
2018-03-21T09:03:58.797Z,23.00
2018-03-21T09:06:29.333Z,23.00
2018-03-21T09:08:59.035Z,23.00
2018-03-21T09:11:29.974Z,23.00
2018-03-21T09:13:59.984Z,23.00
2018-03-21T09:16:30.212Z,23.00
2018-03-21T09:18:59.977Z,23.00
2018-03-21T09:21:31.511Z,23.10
2018-03-21T09:24:01.490Z,23.10
2018-03-21T09:26:32.018Z,23.10
2018-03-21T09:29:01.726Z,23.10
2018-03-21T09:31:31.538Z,23.20
2018-03-21T09:34:01.252Z,23.20
2018-03-21T09:36:31.574Z,23.20
2018-03-21T09:39:02.978Z,23.20
2018-03-21T09:41:35.703Z,23.20
2018-03-21T09:44:05.461Z,23.20
2018-03-21T09:46:35.326Z,23.10
2018-03-21T09:49:04.998Z,23.10
2018-03-21T09:51:35.785Z,23.20
2018-03-21T09:54:05.685Z,23.20
2018-03-21T09:56:35.699Z,23.20
2018-03-21T09:59:06.903Z,23.30
2018-03-21T10:01:37.694Z,23.20
2018-03-21T10:04:07.749Z,23.20
2018-03-21T10:06:37.921Z,23.20
2018-03-21T10:09:07.776Z,23.20
2018-03-21T10:11:38.169Z,23.10
2018-03-21T10:14:12.381Z,23.10
2018-03-21T10:16:42.505Z,23.00
2018-03-21T10:19:13.845Z,23.00
2018-03-21T10:21:44.273Z,23.00
2018-03-21T10:24:16.339Z,23.10
2018-03-21T10:26:47.417Z,23.10
2018-03-21T10:29:21.438Z,23.10
2018-03-21T10:31:53.035Z,23.10
2018-03-21T10:34:24.451Z,23.10
2018-03-21T10:36:54.195Z,23.10
2018-03-21T10:39:24.212Z,23.10
2018-03-21T10:41:55.245Z,23.10
2018-03-21T10:44:25.374Z,23.00
2018-03-21T10:46:56.735Z,23.00
2018-03-21T10:49:27.251Z,23.10
2018-03-21T10:51:59.493Z,23.10
2018-03-21T10:54:29.552Z,23.10
2018-03-21T10:56:59.551Z,23.10
2018-03-21T10:59:29.976Z,23.20
2018-03-21T11:02:04.025Z,23.20
2018-03-21T11:04:33.910Z,23.20
2018-03-21T11:07:04.639Z,23.20
2018-03-21T11:09:34.551Z,23.10
2018-03-21T11:12:04.412Z,23.10
2018-03-21T11:14:34.276Z,23.10
2018-03-21T11:17:03.986Z,23.10
2018-03-21T11:19:33.740Z,23.10
2018-03-21T11:22:03.722Z,23.20
2018-03-21T11:24:34.754Z,23.20
2018-03-21T11:27:04.462Z,23.20
2018-03-21T11:29:34.274Z,23.20
2018-03-21T11:32:04.157Z,23.20
2018-03-21T11:34:33.898Z,23.10
2018-03-21T11:37:04.120Z,23.00
2018-03-21T11:39:34.036Z,22.90
2018-03-21T11:42:05.382Z,22.80
2018-03-21T11:44:35.255Z,22.70
2018-03-21T11:47:05.314Z,22.70
2018-03-21T11:49:36.041Z,22.80
2018-03-21T11:52:06.064Z,22.80
2018-03-21T11:54:35.987Z,22.90
2018-03-21T11:57:06.000Z,23.00
2018-03-21T11:59:36.173Z,23.10
2018-03-21T12:02:06.648Z,23.10
2018-03-21T12:04:36.724Z,23.10
2018-03-21T12:07:06.676Z,23.20
2018-03-21T12:09:36.581Z,23.20
2018-03-21T12:12:07.025Z,23.20
2018-03-21T12:14:36.825Z,23.20
2018-03-21T12:17:13.006Z,23.10
2018-03-21T12:19:42.874Z,23.10
2018-03-21T12:22:12.872Z,23.20
2018-03-21T12:24:42.917Z,23.20
2018-03-21T12:27:12.852Z,23.20
2018-03-21T12:29:43.655Z,23.30
2018-03-21T12:32:13.501Z,23.30
2018-03-21T12:34:43.313Z,23.30
2018-03-21T12:37:13.226Z,23.30
2018-03-21T12:39:42.992Z,23.30
2018-03-21T12:42:13.055Z,23.30
2018-03-21T12:44:42.990Z,23.30
2018-03-21T12:47:14.984Z,22.90
2018-03-21T12:49:44.845Z,23.00
2018-03-21T12:52:14.995Z,23.10
2018-03-21T12:54:44.982Z,23.20
2018-03-21T12:57:15.767Z,23.30
2018-03-21T12:59:45.837Z,23.30
2018-03-21T13:02:16.521Z,23.40
2018-03-21T13:04:46.484Z,23.40
2018-03-21T13:07:16.340Z,23.40
2018-03-21T13:09:46.311Z,23.40
2018-03-21T13:12:16.136Z,23.50
2018-03-21T13:15:17.680Z,23.40
2018-03-21T13:17:48.220Z,23.40
2018-03-21T13:20:17.920Z,23.40
2018-03-21T13:22:47.916Z,23.40
2018-03-21T13:25:17.830Z,23.50
2018-03-21T13:27:47.668Z,23.50
2018-03-21T13:30:17.586Z,23.50
2018-03-21T13:32:48.106Z,23.40
2018-03-21T13:35:17.816Z,23.50
2018-03-21T13:37:47.738Z,23.50
2018-03-21T13:40:17.655Z,23.50
2018-03-21T13:42:47.762Z,23.50
2018-03-21T13:45:18.290Z,23.50
2018-03-21T13:47:48.110Z,23.50
2018-03-21T13:50:18.248Z,23.40
2018-03-21T13:52:48.955Z,23.50
2018-03-21T13:55:19.593Z,23.50
2018-03-21T13:57:49.417Z,23.50
2018-03-21T14:00:19.112Z,23.60
2018-03-21T14:02:50.054Z,23.60
2018-03-21T14:05:19.737Z,23.60
2018-03-21T14:07:49.530Z,23.60
2018-03-21T14:10:19.446Z,23.60
2018-03-21T14:12:49.417Z,23.60
2018-03-21T14:15:19.312Z,23.60
2018-03-21T14:17:49.841Z,23.60
2018-03-21T14:20:19.663Z,23.60
2018-03-21T14:22:49.415Z,23.60
2018-03-21T14:25:19.384Z,23.70
2018-03-21T14:27:49.190Z,23.70
2018-03-21T14:30:18.993Z,23.80
2018-03-21T14:32:49.448Z,23.80
2018-03-21T14:35:19.429Z,23.80
2018-03-21T14:37:50.815Z,23.80
2018-03-21T14:40:20.912Z,23.80
2018-03-21T14:42:51.149Z,23.80
2018-03-21T14:45:22.588Z,23.70
2018-03-21T14:47:52.185Z,23.70
2018-03-21T14:50:21.901Z,23.80
2018-03-21T14:52:52.404Z,23.80
2018-03-21T14:55:25.994Z,23.80
2018-03-21T14:57:59.019Z,23.80
2018-03-21T15:00:29.750Z,23.90
2018-03-21T15:03:00.383Z,23.90
2018-03-21T15:05:31.079Z,23.90
2018-03-21T15:08:01.589Z,23.90
2018-03-21T15:10:32.585Z,23.90
2018-03-21T15:13:02.600Z,23.80
2018-03-21T15:15:33.847Z,23.80
2018-03-21T15:18:04.280Z,23.80
2018-03-21T15:20:34.280Z,23.80
2018-03-21T15:23:04.065Z,23.90
2018-03-21T15:25:34.632Z,23.90
2018-03-21T15:28:04.797Z,23.90
2018-03-21T15:30:34.872Z,23.90
2018-03-21T15:33:05.613Z,24.00
2018-03-21T15:35:35.920Z,23.90
2018-03-21T15:38:06.804Z,23.90
2018-03-21T15:40:37.289Z,23.90
2018-03-21T15:43:07.925Z,23.90
2018-03-21T15:45:37.892Z,23.90
2018-03-21T15:48:08.976Z,23.90
2018-03-21T15:50:38.893Z,23.70
2018-03-21T15:53:09.114Z,23.70
2018-03-21T15:55:39.384Z,23.80
2018-03-21T15:58:10.329Z,23.90
2018-03-21T16:00:40.913Z,23.90
2018-03-21T16:03:11.125Z,23.90
2018-03-21T16:05:41.822Z,23.90
2018-03-21T16:08:11.779Z,23.90
2018-03-21T16:10:42.613Z,23.90
2018-03-21T16:13:12.954Z,23.90
2018-03-21T16:15:44.286Z,23.90
2018-03-21T16:18:14.898Z,23.90
2018-03-21T16:20:45.186Z,23.90
2018-03-21T16:23:16.855Z,24.00
2018-03-21T16:25:47.436Z,24.00
2018-03-21T16:28:17.953Z,24.00
2018-03-21T16:30:47.866Z,24.00
2018-03-21T16:33:19.213Z,24.00
2018-03-21T16:35:49.741Z,24.00
2018-03-21T16:38:20.429Z,24.00
2018-03-21T16:40:50.755Z,24.00
2018-03-21T16:43:20.838Z,24.00
2018-03-21T16:45:51.533Z,24.00
2018-03-21T16:48:24.659Z,24.00
2018-03-21T16:50:55.070Z,24.00
2018-03-21T16:53:26.709Z,24.00
2018-03-21T16:55:56.941Z,24.10
2018-03-21T16:58:32.333Z,24.10
2018-03-21T17:01:02.197Z,24.10
2018-03-21T17:03:33.143Z,24.10
2018-03-21T17:06:04.693Z,24.10
2018-03-21T17:08:36.036Z,24.00
2018-03-21T17:11:08.094Z,24.00
2018-03-21T17:13:40.096Z,24.00
2018-03-21T17:16:10.714Z,23.90
2018-03-21T17:18:41.942Z,24.00
2018-03-21T17:21:12.646Z,24.00
2018-03-21T17:23:42.509Z,24.00
2018-03-21T17:26:14.213Z,24.10
2018-03-21T17:28:44.010Z,24.10
2018-03-21T17:31:15.535Z,24.10
2018-03-21T17:33:46.218Z,24.10
2018-03-21T17:36:16.164Z,24.00
2018-03-21T17:38:47.266Z,24.00
2018-03-21T17:41:17.215Z,24.00
2018-03-21T17:43:47.847Z,24.00
2018-03-21T17:46:17.759Z,24.00
2018-03-21T17:48:50.027Z,24.10
2018-03-21T17:51:20.862Z,24.10
2018-03-21T17:53:52.896Z,24.10
2018-03-21T17:56:23.559Z,24.10
2018-03-21T17:58:55.317Z,24.10
2018-03-21T18:01:26.113Z,24.10
2018-03-21T18:03:58.327Z,24.10
2018-03-21T18:06:29.863Z,24.10
2018-03-21T18:09:00.062Z,24.00
2018-03-21T18:11:33.091Z,24.10
2018-03-21T18:14:03.157Z,24.10
2018-03-21T18:16:34.089Z,24.10
2018-03-21T18:19:04.871Z,24.10
2018-03-21T18:21:36.021Z,24.10
2018-03-21T18:24:07.495Z,24.10
2018-03-21T18:26:37.537Z,24.20
2018-03-21T18:29:08.320Z,24.20
2018-03-21T18:31:38.436Z,24.10
2018-03-21T18:34:10.128Z,24.10
2018-03-21T18:36:40.313Z,24.10
2018-03-21T18:39:11.065Z,24.10
2018-03-21T18:41:43.332Z,24.10
2018-03-21T18:44:15.859Z,24.10
2018-03-21T18:46:46.523Z,24.10
2018-03-21T18:49:17.822Z,24.20
2018-03-21T18:51:47.687Z,24.20
2018-03-21T18:54:18.123Z,24.20
2018-03-21T18:56:48.134Z,24.10
2018-03-21T18:59:18.656Z,24.10
2018-03-21T19:01:52.615Z,24.10
2018-03-21T19:04:22.892Z,24.10
2018-03-21T19:06:54.269Z,24.10
2018-03-21T19:09:24.306Z,24.10
2018-03-21T19:11:54.372Z,24.10
2018-03-21T19:14:24.293Z,24.10
2018-03-21T19:16:54.529Z,24.10
2018-03-21T19:19:25.149Z,24.20
2018-03-21T19:21:57.309Z,24.10
2018-03-21T19:24:28.045Z,24.10
2018-03-21T19:26:58.147Z,24.10
2018-03-21T19:29:28.156Z,24.10
2018-03-21T19:31:58.660Z,24.10
2018-03-21T19:34:29.649Z,24.10
2018-03-21T19:36:59.870Z,24.10
2018-03-21T19:39:30.244Z,24.20
2018-03-21T19:42:00.189Z,24.20
2018-03-21T19:44:31.047Z,24.20
2018-03-21T19:47:01.580Z,24.20
2018-03-21T19:49:31.503Z,24.20
2018-03-21T19:52:02.168Z,24.20
2018-03-21T19:54:33.163Z,24.10
2018-03-21T19:57:05.494Z,24.10
2018-03-21T19:59:36.321Z,24.10
2018-03-21T20:02:06.585Z,24.20
2018-03-21T20:04:38.551Z,24.20
2018-03-21T20:07:08.946Z,24.20
2018-03-21T20:09:39.620Z,24.20
2018-03-21T20:12:10.770Z,24.20
2018-03-21T20:14:41.549Z,24.20
2018-03-21T20:17:11.804Z,24.10
2018-03-21T20:19:42.031Z,24.10
2018-03-21T20:22:12.025Z,24.10
2018-03-21T20:24:42.071Z,24.10
2018-03-21T20:27:13.061Z,24.20
2018-03-21T20:29:43.733Z,24.20
2018-03-21T20:32:16.942Z,24.20
2018-03-21T20:34:49.810Z,24.20
2018-03-21T20:37:19.728Z,24.20
2018-03-21T20:39:49.772Z,24.20
2018-03-21T20:42:22.127Z,24.20
2018-03-21T20:44:52.973Z,24.10
2018-03-21T20:47:24.905Z,24.20
2018-03-21T20:49:55.952Z,24.10
2018-03-21T20:52:28.119Z,24.20
2018-03-21T20:54:59.497Z,24.20
2018-03-21T20:57:29.996Z,24.20
2018-03-21T21:00:00.068Z,24.20
2018-03-21T21:02:30.204Z,24.20
2018-03-21T21:05:00.700Z,24.20
2018-03-21T21:07:31.292Z,24.20
2018-03-21T21:10:01.210Z,24.20
2018-03-21T21:12:31.905Z,24.20
2018-03-21T21:15:02.316Z,24.10
2018-03-21T21:17:32.897Z,24.00
2018-03-21T21:20:03.014Z,24.00
2018-03-21T21:22:34.513Z,23.90
2018-03-21T21:25:04.224Z,23.90
2018-03-21T21:27:33.941Z,23.90
2018-03-21T21:30:04.616Z,23.90
2018-03-21T21:32:34.586Z,24.00
2018-03-21T21:35:04.759Z,24.00
2018-03-21T21:37:34.570Z,24.00
2018-03-21T21:40:05.297Z,24.00
2018-03-21T21:42:35.213Z,24.00
2018-03-21T21:45:05.951Z,24.00
2018-03-21T21:47:35.807Z,23.90
2018-03-21T21:50:07.414Z,23.90
2018-03-21T21:52:37.336Z,23.90
2018-03-21T21:55:07.005Z,23.80
2018-03-21T21:57:36.955Z,23.90
2018-03-21T22:00:10.311Z,23.90
2018-03-21T22:02:40.112Z,24.00
2018-03-21T22:05:09.765Z,24.00
2018-03-21T22:07:39.418Z,24.00
2018-03-21T22:10:10.210Z,24.00
2018-03-21T22:12:40.127Z,23.90
2018-03-21T22:15:10.368Z,23.90
2018-03-21T22:17:40.261Z,23.80
2018-03-21T22:20:10.993Z,23.90
2018-03-21T22:22:41.357Z,23.80
2018-03-21T22:25:11.844Z,23.90
2018-03-21T22:27:41.560Z,24.00
2018-03-21T22:30:12.143Z,24.00
2018-03-21T22:32:42.099Z,24.00
2018-03-21T22:35:12.220Z,24.00
2018-03-21T22:37:43.679Z,24.00
2018-03-21T22:40:13.483Z,24.00
2018-03-21T22:42:44.010Z,24.00
2018-03-21T22:45:14.845Z,23.90
2018-03-21T22:47:45.375Z,23.90
2018-03-21T22:50:15.904Z,23.90
2018-03-21T22:52:48.130Z,23.90
2018-03-21T22:55:18.707Z,23.90
2018-03-21T22:57:48.626Z,24.00
2018-03-21T23:00:19.565Z,24.00
2018-03-21T23:02:49.266Z,24.00
2018-03-21T23:05:19.796Z,24.00
2018-03-21T23:07:49.502Z,24.00
2018-03-21T23:10:19.369Z,23.90
2018-03-21T23:12:49.129Z,23.90
2018-03-21T23:15:19.222Z,23.90
2018-03-21T23:17:49.060Z,23.80
2018-03-21T23:20:19.383Z,23.90
2018-03-21T23:22:49.810Z,23.90
2018-03-21T23:25:19.621Z,23.90
2018-03-21T23:27:49.537Z,24.00
2018-03-21T23:30:19.081Z,24.00
2018-03-21T23:32:49.056Z,24.00
2018-03-21T23:35:20.043Z,24.00
2018-03-21T23:37:50.792Z,24.00
2018-03-21T23:40:21.055Z,24.00
2018-03-21T23:42:52.301Z,23.90
2018-03-21T23:45:22.297Z,23.90
2018-03-21T23:47:52.925Z,23.80
2018-03-21T23:50:23.075Z,23.90
2018-03-21T23:52:52.877Z,23.90
2018-03-21T23:55:22.595Z,24.00
2018-03-21T23:57:53.267Z,24.00
