createdAt,value
2024-03-31T00:30:03.307Z,76
2024-03-31T01:00:00.817Z,77
2024-03-31T01:30:21.558Z,77
2024-03-31T02:00:19.152Z,77
2024-03-31T02:30:18.930Z,78
2024-03-31T03:00:19.833Z,76
2024-03-31T03:30:13.882Z,77
2024-03-31T04:00:14.773Z,76
2024-03-31T04:30:06.385Z,74
2024-03-31T05:00:19.295Z,77
2024-03-31T05:30:17.021Z,76
2024-03-31T06:00:07.943Z,76
2024-03-31T06:30:09.340Z,78
2024-03-31T07:00:10.852Z,77
2024-03-31T07:30:24.257Z,76
2024-03-31T08:00:25.185Z,75
2024-03-31T08:30:16.242Z,74
2024-03-31T09:00:10.006Z,73
2024-03-31T09:30:21.818Z,70
2024-03-31T10:00:08.334Z,67
2024-03-31T10:30:21.975Z,65
2024-03-31T11:00:03.216Z,62
2024-03-31T11:30:06.017Z,62
2024-03-31T12:00:28.089Z,63
2024-03-31T12:30:10.709Z,53
2024-03-31T13:00:13.568Z,56
2024-03-31T13:30:13.695Z,39
2024-03-31T14:00:05.020Z,36
2024-03-31T15:00:18.790Z,45
2024-03-31T15:30:01.919Z,48
2024-03-31T16:00:12.351Z,54
2024-03-31T16:30:25.233Z,58
2024-03-31T17:00:07.849Z,58
2024-03-31T17:30:20.750Z,60
2024-03-31T18:00:22.094Z,65
2024-03-31T18:30:23.481Z,68
2024-03-31T19:00:13.794Z,70
2024-03-31T19:30:23.539Z,67
2024-03-31T20:00:05.173Z,68
2024-03-31T20:30:09.442Z,68
2024-03-31T21:00:30.064Z,70
2024-03-31T21:30:02.668Z,71
2024-03-31T22:00:14.779Z,71
2024-03-31T22:30:07.495Z,70
2024-03-31T23:00:29.239Z,70
2024-03-31T23:30:00.303Z,72
