createdAt,value
2023-01-17T00:01:11.315Z,13.2
2023-01-17T00:11:19.417Z,13.4
2023-01-17T00:21:27.472Z,13.6
2023-01-17T00:31:35.437Z,13.6
2023-01-17T00:41:43.353Z,13.5
2023-01-17T00:51:51.432Z,13.6
2023-01-17T01:01:59.593Z,13.9
2023-01-17T01:12:07.456Z,14
2023-01-17T01:22:15.549Z,14.3
2023-01-17T01:32:23.339Z,14.6
2023-01-17T01:42:31.249Z,15.2
2023-01-17T01:52:39.304Z,15.4
2023-01-17T02:02:47.437Z,15.6
2023-01-17T02:12:55.490Z,15.8
2023-01-17T02:23:03.483Z,15.9
2023-01-17T02:33:11.583Z,16.1
2023-01-17T02:43:19.450Z,16
2023-01-17T02:53:28.296Z,16.2
2023-01-17T03:03:36.028Z,16.2
2023-01-17T03:13:44.042Z,16.3
2023-01-17T03:23:52.001Z,16.3
2023-01-17T03:33:59.952Z,16.3
2023-01-17T03:44:07.939Z,16.3
2023-01-17T03:54:16.092Z,16.3
2023-01-17T04:04:23.956Z,16.3
2023-01-17T04:14:31.811Z,16.4
2023-01-17T04:24:39.846Z,16.5
2023-01-17T04:34:47.771Z,16.4
2023-01-17T04:44:55.622Z,16.4
2023-01-17T04:55:03.567Z,16.4
2023-01-17T05:05:11.622Z,16.2
2023-01-17T05:15:19.635Z,16.2
2023-01-17T05:25:27.539Z,16
2023-01-17T05:35:35.497Z,16.1
2023-01-17T05:45:43.395Z,16.2
2023-01-17T05:55:51.399Z,16.1
2023-01-17T06:05:59.604Z,16.2
2023-01-17T06:16:08.508Z,16.2
2023-01-17T06:26:09.051Z,16.2
2023-01-17T06:36:17.599Z,16.3
2023-01-17T06:46:26.820Z,16.3
2023-01-17T06:56:34.958Z,15.9
2023-01-17T07:06:44.776Z,15.7
2023-01-17T07:16:53.875Z,15.2
2023-01-17T07:27:03.747Z,15.6
2023-01-17T07:37:13.656Z,15.9
2023-01-17T07:47:20.887Z,16
2023-01-17T07:57:29.053Z,16.3
2023-01-17T08:07:37.308Z,15.5
2023-01-17T08:17:45.506Z,13.7
2023-01-17T08:27:53.650Z,12.8
2023-01-17T08:38:01.774Z,12.4
2023-01-17T08:48:09.994Z,12.6
2023-01-17T08:58:18.056Z,12.7
2023-01-17T09:08:25.680Z,13
2023-01-17T09:18:33.796Z,13.3
2023-01-17T09:28:42.066Z,13.3
2023-01-17T09:38:50.258Z,13.6
2023-01-17T09:49:00.008Z,14.5
2023-01-17T09:59:08.171Z,15
2023-01-17T10:09:15.754Z,15.3
2023-01-17T10:19:23.743Z,16
2023-01-17T10:29:32.139Z,16.4
2023-01-17T10:39:40.691Z,16.2
2023-01-17T10:49:48.796Z,16.6
2023-01-17T10:59:57.197Z,16.4
2023-01-17T11:10:05.725Z,16.5
2023-01-17T11:20:13.972Z,16.3
2023-01-17T11:30:22.575Z,16.4
2023-01-17T11:40:30.620Z,16.6
2023-01-17T11:50:38.742Z,16.4
2023-01-17T12:00:46.687Z,16.5
2023-01-17T12:10:54.483Z,16.6
2023-01-17T12:21:02.458Z,16.7
2023-01-17T12:31:10.480Z,16.6
2023-01-17T12:41:18.343Z,16.4
2023-01-17T12:51:26.267Z,16.5
2023-01-17T13:01:34.459Z,16.3
2023-01-17T13:11:42.406Z,16.2
2023-01-17T13:21:50.360Z,15.8
2023-01-17T13:31:58.283Z,15.3
2023-01-17T13:42:07.395Z,15.1
2023-01-17T13:52:09.612Z,15.4
2023-01-17T14:02:10.555Z,15.5
2023-01-17T14:12:19.528Z,15.1
2023-01-17T14:22:27.547Z,14.5
2023-01-17T14:32:35.461Z,14.4
2023-01-17T14:42:44.895Z,14.3
2023-01-17T15:02:49.381Z,14.3
2023-01-17T15:12:57.772Z,14.2
2023-01-17T15:23:06.639Z,14.3
2023-01-17T15:33:15.541Z,14.2
2023-01-17T15:43:24.120Z,14.3
2023-01-17T15:53:32.452Z,14.2
2023-01-17T16:03:45.380Z,14
2023-01-17T16:13:48.529Z,13.8
2023-01-17T16:23:54.982Z,13.7
2023-01-17T16:44:03.569Z,13.1
2023-01-17T16:54:11.332Z,13
2023-01-17T17:04:31.153Z,12.9
2023-01-17T17:14:12.753Z,12.6
2023-01-17T17:24:17.459Z,12.3
2023-01-17T17:34:18.455Z,12.6
2023-01-17T17:44:19.640Z,11.8
2023-01-17T17:54:21.727Z,11.2
2023-01-17T18:04:28.164Z,10.7
2023-01-17T18:14:34.606Z,10.8
2023-01-17T18:34:37.699Z,11
2023-01-17T19:04:52.823Z,10.6
2023-01-17T19:14:51.398Z,10.8
2023-01-17T19:24:53.729Z,10.8
2023-01-17T19:34:54.440Z,10.6
2023-01-17T19:45:03.693Z,10.5
2023-01-17T19:55:01.965Z,10.5
2023-01-17T20:05:05.421Z,10.5
2023-01-17T20:15:15.310Z,10.5
2023-01-17T20:25:20.553Z,10.8
2023-01-17T20:35:20.916Z,10.8
2023-01-17T20:45:26.128Z,10.9
2023-01-17T20:55:35.152Z,10.9
2023-01-17T21:05:43.286Z,10.9
2023-01-17T21:15:53.718Z,11.3
2023-01-17T21:25:54.180Z,11.1
2023-01-17T21:35:52.599Z,11.2
2023-01-17T21:46:02.245Z,11.4
2023-01-17T21:56:11.521Z,10.9
2023-01-17T22:06:19.485Z,10.5
2023-01-17T22:16:27.491Z,10.3
2023-01-17T22:26:36.056Z,10.3
2023-01-17T22:36:43.474Z,10.2
2023-01-17T22:46:51.557Z,10.3
2023-01-17T22:56:59.585Z,9.8
2023-01-17T23:07:07.698Z,9.7
2023-01-17T23:17:16.090Z,9.7
2023-01-17T23:27:26.406Z,9.9
2023-01-17T23:37:24.472Z,9.9
2023-01-17T23:47:32.785Z,9.9
2023-01-17T23:57:41.137Z,9.7
