createdAt,value
2022-11-05T00:00:49.198Z,0.00
2022-11-05T00:01:49.282Z,0.00
2022-11-05T00:02:49.177Z,0.00
2022-11-05T00:03:49.252Z,0.00
2022-11-05T00:04:49.159Z,0.00
2022-11-05T00:05:49.152Z,0.00
2022-11-05T00:06:49.149Z,0.00
2022-11-05T00:07:49.132Z,0.00
2022-11-05T00:08:49.105Z,0.00
2022-11-05T00:09:49.103Z,0.00
2022-11-05T00:10:49.080Z,0.00
2022-11-05T00:11:49.092Z,0.00
2022-11-05T00:12:49.066Z,0.00
2022-11-05T00:13:49.055Z,0.00
2022-11-05T00:14:49.028Z,0.00
2022-11-05T00:15:49.032Z,0.00
2022-11-05T00:16:49.043Z,0.00
2022-11-05T00:17:49.013Z,0.00
2022-11-05T00:18:48.993Z,0.00
2022-11-05T00:19:48.983Z,0.00
2022-11-05T00:20:48.979Z,0.00
2022-11-05T00:21:48.976Z,0.00
2022-11-05T00:22:48.953Z,0.00
2022-11-05T00:23:48.939Z,0.00
2022-11-05T00:24:48.929Z,0.00
2022-11-05T00:25:48.928Z,0.00
2022-11-05T00:26:48.924Z,0.00
2022-11-05T00:27:48.900Z,0.00
2022-11-05T00:28:48.884Z,0.00
2022-11-05T00:29:48.869Z,0.00
2022-11-05T00:30:48.867Z,0.00
2022-11-05T00:31:48.868Z,0.00
2022-11-05T00:32:48.836Z,0.00
2022-11-05T00:33:48.830Z,0.00
2022-11-05T00:34:48.821Z,0.00
2022-11-05T00:35:48.814Z,0.00
2022-11-05T00:36:48.810Z,0.00
2022-11-05T00:37:50.232Z,0.00
2022-11-05T00:38:48.772Z,0.00
2022-11-05T00:39:48.761Z,0.00
2022-11-05T00:40:48.754Z,0.00
2022-11-05T00:41:48.754Z,0.00
2022-11-05T00:42:48.733Z,0.00
2022-11-05T00:43:48.726Z,0.00
2022-11-05T00:44:48.705Z,0.00
2022-11-05T00:45:48.705Z,0.00
2022-11-05T00:46:48.701Z,0.00
2022-11-05T00:47:48.678Z,0.00
2022-11-05T00:48:48.662Z,0.00
2022-11-05T00:49:48.656Z,0.00
2022-11-05T00:50:48.650Z,0.00
2022-11-05T00:51:48.647Z,0.00
2022-11-05T00:52:48.615Z,0.00
2022-11-05T00:53:48.610Z,0.00
2022-11-05T00:54:48.603Z,0.00
2022-11-05T00:55:48.594Z,0.00
2022-11-05T00:56:48.588Z,0.00
2022-11-05T00:57:48.576Z,0.00
2022-11-05T00:58:48.554Z,0.00
2022-11-05T00:59:48.552Z,0.00
2022-11-05T01:00:48.536Z,0.00
2022-11-05T01:01:48.666Z,0.00
2022-11-05T01:02:48.594Z,0.00
2022-11-05T01:03:51.725Z,0.00
2022-11-05T01:04:48.487Z,0.00
2022-11-05T01:05:48.475Z,0.00
2022-11-05T01:06:48.476Z,0.00
2022-11-05T01:07:48.469Z,0.00
2022-11-05T01:08:48.433Z,0.00
2022-11-05T01:09:48.432Z,0.00
2022-11-05T01:10:48.426Z,0.00
2022-11-05T01:11:48.414Z,0.00
2022-11-05T01:12:48.423Z,0.00
2022-11-05T01:13:48.388Z,0.00
2022-11-05T01:14:48.383Z,0.00
2022-11-05T01:15:48.366Z,0.00
2022-11-05T01:16:48.349Z,0.00
2022-11-05T01:17:48.376Z,0.00
2022-11-05T01:18:48.329Z,0.00
2022-11-05T01:19:48.319Z,0.00
2022-11-05T01:20:48.312Z,0.00
2022-11-05T01:21:48.308Z,0.00
2022-11-05T01:22:48.303Z,0.00
2022-11-05T01:23:48.282Z,0.00
2022-11-05T01:24:48.263Z,0.00
2022-11-05T01:25:48.254Z,0.00
2022-11-05T01:26:48.243Z,0.00
2022-11-05T01:27:48.246Z,0.00
2022-11-05T01:28:48.239Z,0.00
2022-11-05T01:29:48.212Z,0.00
2022-11-05T01:30:48.203Z,0.00
2022-11-05T01:31:48.196Z,0.00
2022-11-05T01:32:48.189Z,0.00
2022-11-05T01:33:48.165Z,0.00
2022-11-05T01:34:48.162Z,0.00
2022-11-05T01:35:48.142Z,0.00
2022-11-05T01:36:48.130Z,0.00
2022-11-05T01:37:48.146Z,0.00
2022-11-05T01:38:48.106Z,0.00
2022-11-05T01:39:48.106Z,0.00
2022-11-05T01:40:48.082Z,0.00
2022-11-05T01:41:48.072Z,0.00
2022-11-05T01:42:48.084Z,0.00
2022-11-05T01:43:48.054Z,0.00
2022-11-05T01:44:48.049Z,0.00
2022-11-05T01:45:48.036Z,0.00
2022-11-05T01:46:48.022Z,0.00
2022-11-05T01:47:48.026Z,0.00
2022-11-05T01:48:47.997Z,0.00
2022-11-05T01:49:47.987Z,0.00
2022-11-05T01:50:47.972Z,0.00
2022-11-05T01:51:47.969Z,0.00
2022-11-05T01:52:47.972Z,0.00
2022-11-05T01:53:47.951Z,0.00
2022-11-05T01:54:47.924Z,0.00
2022-11-05T01:55:47.917Z,0.00
2022-11-05T01:56:47.901Z,0.00
2022-11-05T01:57:47.925Z,0.00
2022-11-05T01:58:47.895Z,0.00
2022-11-05T01:59:47.882Z,0.00
2022-11-05T02:00:47.862Z,0.00
2022-11-05T02:01:47.918Z,0.00
2022-11-05T02:02:47.934Z,0.00
2022-11-05T02:03:47.834Z,0.00
2022-11-05T02:04:47.822Z,0.00
2022-11-05T02:05:47.812Z,0.00
2022-11-05T02:06:47.794Z,0.00
2022-11-05T02:07:47.816Z,0.00
2022-11-05T02:08:47.777Z,0.00
2022-11-05T02:09:47.765Z,0.00
2022-11-05T02:10:47.754Z,0.00
2022-11-05T02:11:47.744Z,0.00
2022-11-05T02:12:47.747Z,0.00
2022-11-05T02:13:47.732Z,0.00
2022-11-05T02:14:47.703Z,0.00
2022-11-05T02:15:47.700Z,0.00
2022-11-05T02:16:47.700Z,0.00
2022-11-05T02:17:47.697Z,0.00
2022-11-05T02:18:47.664Z,0.00
2022-11-05T02:19:47.657Z,0.00
2022-11-05T02:20:52.037Z,0.00
2022-11-05T02:21:47.634Z,0.00
2022-11-05T02:22:47.638Z,0.00
2022-11-05T02:23:47.616Z,0.00
2022-11-05T02:24:47.602Z,0.00
2022-11-05T02:25:47.597Z,0.00
2022-11-05T02:26:47.577Z,0.00
2022-11-05T02:27:47.585Z,0.00
2022-11-05T02:28:47.550Z,0.00
2022-11-05T02:29:47.551Z,0.00
2022-11-05T02:30:47.557Z,0.00
2022-11-05T02:31:47.650Z,0.00
2022-11-05T02:32:47.527Z,0.00
2022-11-05T02:33:47.497Z,0.00
2022-11-05T02:34:47.490Z,0.00
2022-11-05T02:35:47.496Z,0.00
2022-11-05T02:36:47.471Z,0.00
2022-11-05T02:37:47.464Z,0.00
2022-11-05T02:38:47.440Z,0.00
2022-11-05T02:39:47.436Z,0.00
2022-11-05T02:40:47.430Z,0.00
2022-11-05T02:41:47.417Z,0.00
2022-11-05T02:42:47.412Z,0.00
2022-11-05T02:43:47.407Z,0.00
2022-11-05T02:44:47.375Z,0.00
2022-11-05T02:45:47.363Z,0.00
2022-11-05T02:46:47.355Z,0.00
2022-11-05T02:47:47.356Z,0.00
2022-11-05T02:48:47.332Z,0.00
2022-11-05T02:49:47.329Z,0.00
2022-11-05T02:50:47.310Z,0.00
2022-11-05T02:51:47.305Z,0.00
2022-11-05T02:52:47.305Z,0.00
2022-11-05T02:53:47.274Z,0.00
2022-11-05T02:54:47.273Z,0.00
2022-11-05T02:55:47.254Z,0.00
2022-11-05T02:56:47.238Z,0.00
2022-11-05T02:57:47.255Z,0.00
2022-11-05T02:58:47.229Z,0.00
2022-11-05T02:59:47.216Z,0.00
2022-11-05T03:00:47.211Z,0.00
2022-11-05T03:01:47.462Z,0.00
2022-11-05T03:02:47.378Z,0.00
2022-11-05T03:03:47.165Z,0.00
2022-11-05T03:04:47.161Z,0.00
2022-11-05T03:05:47.141Z,0.00
2022-11-05T03:06:47.134Z,0.00
2022-11-05T03:07:47.139Z,0.00
2022-11-05T03:08:47.111Z,0.00
2022-11-05T03:09:47.111Z,0.00
2022-11-05T03:10:47.086Z,0.00
2022-11-05T03:11:47.128Z,0.00
2022-11-05T03:12:47.082Z,0.00
2022-11-05T03:13:47.058Z,0.00
2022-11-05T03:14:47.045Z,0.00
2022-11-05T03:15:47.036Z,0.00
2022-11-05T03:16:47.018Z,0.00
2022-11-05T03:17:47.027Z,0.00
2022-11-05T03:18:46.997Z,0.00
2022-11-05T03:19:46.987Z,0.00
2022-11-05T03:20:46.983Z,0.00
2022-11-05T03:21:47.025Z,0.00
2022-11-05T03:22:46.976Z,0.00
2022-11-05T03:23:46.949Z,0.00
2022-11-05T03:24:46.930Z,0.00
2022-11-05T03:25:46.929Z,0.00
2022-11-05T03:26:47.020Z,0.00
2022-11-05T03:27:46.919Z,0.00
2022-11-05T03:28:46.897Z,0.00
2022-11-05T03:29:46.881Z,0.00
2022-11-05T03:30:46.875Z,0.00
2022-11-05T03:31:46.872Z,0.00
2022-11-05T03:32:46.865Z,0.00
2022-11-05T03:33:46.839Z,0.00
2022-11-05T03:34:46.819Z,0.00
2022-11-05T03:35:46.811Z,0.00
2022-11-05T03:36:46.806Z,0.00
2022-11-05T03:37:46.825Z,0.00
2022-11-05T03:38:46.780Z,0.00
2022-11-05T03:39:46.765Z,0.00
2022-11-05T03:40:46.755Z,0.00
2022-11-05T03:41:46.801Z,0.00
2022-11-05T03:42:46.754Z,0.00
2022-11-05T03:43:46.727Z,0.00
2022-11-05T03:44:46.714Z,0.00
2022-11-05T03:45:46.704Z,0.00
2022-11-05T03:46:46.794Z,0.00
2022-11-05T03:47:46.707Z,0.00
2022-11-05T03:48:46.740Z,0.00
2022-11-05T03:49:46.654Z,0.00
2022-11-05T03:50:46.639Z,0.00
2022-11-05T03:51:46.643Z,0.00
2022-11-05T03:52:46.620Z,0.00
2022-11-05T03:53:46.631Z,0.00
2022-11-05T03:54:46.599Z,0.00
2022-11-05T03:55:46.606Z,0.00
2022-11-05T03:56:46.584Z,0.00
2022-11-05T03:57:46.568Z,0.00
2022-11-05T03:58:46.570Z,0.00
2022-11-05T03:59:46.544Z,0.00
2022-11-05T04:00:46.535Z,0.00
2022-11-05T04:01:46.702Z,0.00
2022-11-05T04:02:46.712Z,0.00
2022-11-05T04:03:46.517Z,0.00
2022-11-05T04:04:46.491Z,0.00
2022-11-05T04:05:46.478Z,0.00
2022-11-05T04:06:46.587Z,0.00
2022-11-05T04:07:46.461Z,0.00
2022-11-05T04:08:46.460Z,0.00
2022-11-05T04:09:46.433Z,0.00
2022-11-05T04:10:46.427Z,0.00
2022-11-05T04:11:46.418Z,0.00
2022-11-05T04:12:46.399Z,0.00
2022-11-05T04:13:46.410Z,0.00
2022-11-05T04:14:46.373Z,0.00
2022-11-05T04:15:46.370Z,0.00
2022-11-05T04:16:46.377Z,0.00
2022-11-05T04:17:46.347Z,0.00
2022-11-05T04:18:46.344Z,0.00
2022-11-05T04:19:46.332Z,0.00
2022-11-05T04:20:46.305Z,0.00
2022-11-05T04:21:46.297Z,0.00
2022-11-05T04:22:46.289Z,0.00
2022-11-05T04:23:46.293Z,0.00
2022-11-05T04:24:46.264Z,0.00
2022-11-05T04:25:46.257Z,0.00
2022-11-05T04:26:46.278Z,0.00
2022-11-05T04:27:46.234Z,0.00
2022-11-05T04:28:46.233Z,0.00
2022-11-05T04:29:46.214Z,0.00
2022-11-05T04:30:46.192Z,0.00
2022-11-05T04:31:46.199Z,0.00
2022-11-05T04:32:46.175Z,0.00
2022-11-05T04:33:46.182Z,0.00
2022-11-05T04:34:46.160Z,0.00
2022-11-05T04:35:46.148Z,0.00
2022-11-05T04:36:46.210Z,0.00
2022-11-05T04:37:46.117Z,0.00
2022-11-05T04:38:46.127Z,0.00
2022-11-05T04:39:46.107Z,0.00
2022-11-05T04:40:46.094Z,0.00
2022-11-05T04:41:46.083Z,0.00
2022-11-05T04:42:46.070Z,0.00
2022-11-05T04:43:46.074Z,0.00
2022-11-05T04:44:46.046Z,0.00
2022-11-05T04:45:46.041Z,0.00
2022-11-05T04:46:46.075Z,0.00
2022-11-05T04:47:46.011Z,0.00
2022-11-05T04:48:46.027Z,0.00
2022-11-05T04:49:45.991Z,0.00
2022-11-05T04:50:45.981Z,0.00
2022-11-05T04:51:45.970Z,0.00
2022-11-05T04:52:45.946Z,0.00
2022-11-05T04:53:45.978Z,0.00
2022-11-05T04:54:45.944Z,0.00
2022-11-05T04:55:45.925Z,0.00
2022-11-05T04:56:45.910Z,0.00
2022-11-05T04:57:45.906Z,0.00
2022-11-05T04:58:45.895Z,0.00
2022-11-05T04:59:45.876Z,0.00
2022-11-05T05:00:45.947Z,0.00
2022-11-05T05:01:45.939Z,0.00
2022-11-05T05:02:45.846Z,0.00
2022-11-05T05:03:45.846Z,0.00
2022-11-05T05:04:45.812Z,0.00
2022-11-05T05:05:45.817Z,0.00
2022-11-05T05:06:45.805Z,0.00
2022-11-05T05:07:45.790Z,0.00
2022-11-05T05:08:45.792Z,0.00
2022-11-05T05:09:45.767Z,0.00
2022-11-05T05:10:45.750Z,0.00
2022-11-05T05:11:45.754Z,0.00
2022-11-05T05:12:45.725Z,0.00
2022-11-05T05:13:45.734Z,0.00
2022-11-05T05:14:45.718Z,0.00
2022-11-05T05:15:45.705Z,0.00
2022-11-05T05:16:45.679Z,0.00
2022-11-05T05:17:45.678Z,0.00
2022-11-05T05:18:46.587Z,0.00
2022-11-05T05:19:45.656Z,0.00
2022-11-05T05:20:45.639Z,0.00
2022-11-05T05:21:45.626Z,0.00
2022-11-05T05:22:45.617Z,0.00
2022-11-05T05:23:45.633Z,0.00
2022-11-05T05:24:51.520Z,0.00
2022-11-05T05:25:45.599Z,0.00
2022-11-05T05:26:45.576Z,0.00
2022-11-05T05:27:45.576Z,0.00
2022-11-05T05:28:45.560Z,0.00
2022-11-05T05:29:45.548Z,0.00
2022-11-05T05:30:45.535Z,0.00
2022-11-05T05:31:45.523Z,0.00
2022-11-05T05:32:45.516Z,0.00
2022-11-05T05:33:45.524Z,0.00
2022-11-05T05:34:45.487Z,0.00
2022-11-05T05:35:45.479Z,0.00
2022-11-05T05:36:45.466Z,0.00
2022-11-05T05:37:45.476Z,0.00
2022-11-05T05:38:45.449Z,0.00
2022-11-05T05:39:45.435Z,0.00
2022-11-05T05:40:45.422Z,0.00
2022-11-05T05:41:45.413Z,0.00
2022-11-05T05:42:45.405Z,0.00
2022-11-05T05:43:45.412Z,0.00
2022-11-05T05:44:45.374Z,0.00
2022-11-05T05:45:45.375Z,0.00
2022-11-05T05:46:45.349Z,0.00
2022-11-05T05:47:45.349Z,0.00
2022-11-05T05:48:45.348Z,0.00
2022-11-05T05:49:45.327Z,0.00
2022-11-05T05:50:45.314Z,0.00
2022-11-05T05:51:45.306Z,0.00
2022-11-05T05:52:45.296Z,0.00
2022-11-05T05:53:45.300Z,0.00
2022-11-05T05:54:45.264Z,0.00
2022-11-05T05:55:45.254Z,0.00
2022-11-05T05:56:45.245Z,0.00
2022-11-05T05:57:45.241Z,0.00
2022-11-05T05:58:45.238Z,0.00
2022-11-05T05:59:45.212Z,4.00
2022-11-05T06:00:45.207Z,4.00
2022-11-05T06:01:45.354Z,0.00
2022-11-05T06:02:45.341Z,4.00
2022-11-05T06:03:45.189Z,4.00
2022-11-05T06:04:45.150Z,4.00
2022-11-05T06:05:45.149Z,8.00
2022-11-05T06:06:45.135Z,8.00
2022-11-05T06:07:45.137Z,8.00
2022-11-05T06:08:45.135Z,8.00
2022-11-05T06:09:45.096Z,12.00
2022-11-05T06:10:45.194Z,16.00
2022-11-05T06:11:45.077Z,16.00
2022-11-05T06:12:45.066Z,16.00
2022-11-05T06:13:45.072Z,24.00
2022-11-05T06:14:45.041Z,24.00
2022-11-05T06:15:45.041Z,28.00
2022-11-05T06:16:45.020Z,32.00
2022-11-05T06:17:45.012Z,36.00
2022-11-05T06:18:45.020Z,40.00
2022-11-05T06:19:45.004Z,48.00
2022-11-05T06:20:44.981Z,52.00
2022-11-05T06:21:44.981Z,60.00
2022-11-05T06:22:44.954Z,68.00
2022-11-05T06:23:44.969Z,72.00
2022-11-05T06:24:44.935Z,80.00
2022-11-05T06:25:44.921Z,88.00
2022-11-05T06:26:44.909Z,96.00
2022-11-05T06:27:44.907Z,108.00
2022-11-05T06:28:44.903Z,120.00
2022-11-05T06:29:44.895Z,128.00
2022-11-05T06:30:44.865Z,140.00
2022-11-05T06:31:44.858Z,152.00
2022-11-05T06:32:44.853Z,164.00
2022-11-05T06:33:44.848Z,180.00
2022-11-05T06:34:44.820Z,188.00
2022-11-05T06:35:44.824Z,204.00
2022-11-05T06:36:44.795Z,216.00
2022-11-05T06:37:44.787Z,232.00
2022-11-05T06:38:44.805Z,248.00
2022-11-05T06:39:44.774Z,260.00
2022-11-05T06:40:44.769Z,276.00
2022-11-05T06:42:12.089Z,288.00
2022-11-05T06:42:44.742Z,304.00
2022-11-05T06:43:44.746Z,316.00
2022-11-05T06:44:44.705Z,332.00
2022-11-05T06:45:44.697Z,348.00
2022-11-05T06:46:48.451Z,360.00
2022-11-05T06:47:44.679Z,376.00
2022-11-05T06:48:44.688Z,392.00
2022-11-05T06:49:44.654Z,404.00
2022-11-05T06:50:44.785Z,420.00
2022-11-05T06:51:44.631Z,432.00
2022-11-05T06:52:44.618Z,444.00
2022-11-05T06:53:44.618Z,460.00
2022-11-05T06:54:44.616Z,476.00
2022-11-05T06:55:44.591Z,488.00
2022-11-05T06:56:44.569Z,504.00
2022-11-05T06:57:44.570Z,516.00
2022-11-05T06:58:44.551Z,524.00
2022-11-05T06:59:44.564Z,536.00
2022-11-05T07:00:44.551Z,552.00
2022-11-05T07:01:44.691Z,564.00
2022-11-05T07:02:44.510Z,572.00
2022-11-05T07:03:44.505Z,584.00
2022-11-05T07:04:44.505Z,596.00
2022-11-05T07:05:44.476Z,608.00
2022-11-05T07:06:44.465Z,616.00
2022-11-05T07:07:44.464Z,632.00
2022-11-05T07:08:44.442Z,640.00
2022-11-05T07:09:44.457Z,652.00
2022-11-05T07:10:44.419Z,660.00
2022-11-05T07:11:44.418Z,672.00
2022-11-05T07:12:44.402Z,680.00
2022-11-05T07:13:44.386Z,688.00
2022-11-05T07:14:44.395Z,700.00
2022-11-05T07:15:44.369Z,712.00
2022-11-05T07:16:44.352Z,720.00
2022-11-05T07:17:44.344Z,728.00
2022-11-05T07:18:44.335Z,736.00
2022-11-05T07:19:44.339Z,744.00
2022-11-05T07:20:44.313Z,756.00
2022-11-05T07:21:44.305Z,760.00
2022-11-05T07:22:44.291Z,772.00
2022-11-05T07:23:44.284Z,780.00
2022-11-05T07:24:44.291Z,788.00
2022-11-05T07:25:44.249Z,792.00
2022-11-05T07:26:44.245Z,804.00
2022-11-05T07:27:44.236Z,812.00
2022-11-05T07:28:44.221Z,816.00
2022-11-05T07:29:44.226Z,824.00
2022-11-05T07:30:44.202Z,828.00
2022-11-05T07:31:44.195Z,840.00
2022-11-05T07:32:44.177Z,848.00
2022-11-05T07:33:44.178Z,852.00
2022-11-05T07:34:44.172Z,856.00
2022-11-05T07:35:44.147Z,868.00
2022-11-05T07:36:44.137Z,872.00
2022-11-05T07:37:44.128Z,872.00
2022-11-05T07:38:44.108Z,880.00
2022-11-05T07:39:44.116Z,888.00
2022-11-05T07:40:44.094Z,896.00
2022-11-05T07:41:44.079Z,896.00
2022-11-05T07:42:44.077Z,904.00
2022-11-05T07:43:44.060Z,912.00
2022-11-05T07:44:44.062Z,916.00
2022-11-05T07:45:44.037Z,920.00
2022-11-05T07:46:44.019Z,924.00
2022-11-05T07:47:44.011Z,928.00
2022-11-05T07:48:44.006Z,936.00
2022-11-05T07:49:44.009Z,944.00
2022-11-05T07:50:43.982Z,940.00
2022-11-05T07:51:43.976Z,952.00
2022-11-05T07:52:43.954Z,956.00
2022-11-05T07:53:45.558Z,960.00
2022-11-05T07:54:43.940Z,960.00
2022-11-05T07:55:43.938Z,964.00
2022-11-05T07:56:43.917Z,972.00
2022-11-05T07:57:43.903Z,972.00
2022-11-05T07:58:43.894Z,976.00
2022-11-05T07:59:43.898Z,984.00
2022-11-05T08:00:44.011Z,988.00
2022-11-05T08:01:44.075Z,988.00
2022-11-05T08:02:44.175Z,996.00
2022-11-05T08:03:43.966Z,996.00
2022-11-05T08:04:43.837Z,1000.00
2022-11-05T08:05:43.814Z,1008.00
2022-11-05T08:06:43.809Z,1008.00
2022-11-05T08:07:43.795Z,1012.00
2022-11-05T08:08:43.788Z,1012.00
2022-11-05T08:09:43.876Z,1016.00
2022-11-05T08:10:43.755Z,1020.00
2022-11-05T08:11:43.752Z,1024.00
2022-11-05T08:12:43.741Z,1028.00
2022-11-05T08:13:43.750Z,1032.00
2022-11-05T08:14:44.674Z,1036.00
2022-11-05T08:15:44.266Z,1036.00
2022-11-05T08:16:43.690Z,1040.00
2022-11-05T08:17:44.639Z,1044.00
2022-11-05T08:18:43.667Z,1044.00
2022-11-05T08:19:43.676Z,1048.00
2022-11-05T08:20:43.658Z,1052.00
2022-11-05T08:21:43.642Z,1056.00
2022-11-05T08:22:43.624Z,1056.00
2022-11-05T08:23:43.615Z,1060.00
2022-11-05T08:24:43.620Z,1060.00
2022-11-05T08:25:43.591Z,1064.00
2022-11-05T08:26:43.575Z,1068.00
2022-11-05T08:27:43.572Z,1068.00
2022-11-05T08:28:43.564Z,1072.00
2022-11-05T08:29:43.562Z,1076.00
2022-11-05T08:30:43.533Z,1076.00
2022-11-05T08:31:43.531Z,1080.00
2022-11-05T08:32:43.516Z,1084.00
2022-11-05T08:33:43.503Z,1092.00
2022-11-05T08:34:43.506Z,1100.00
2022-11-05T08:35:43.484Z,1108.00
2022-11-05T08:36:43.508Z,1116.00
2022-11-05T08:37:43.460Z,1124.00
2022-11-05T08:38:43.449Z,1132.00
2022-11-05T08:39:43.457Z,1140.00
2022-11-05T08:40:43.425Z,1152.00
2022-11-05T08:41:43.425Z,1172.00
2022-11-05T08:42:43.404Z,1192.00
2022-11-05T08:43:43.396Z,1212.00
2022-11-05T08:44:43.392Z,1232.00
2022-11-05T08:45:43.373Z,1240.00
2022-11-05T08:46:43.353Z,1244.00
2022-11-05T08:47:43.385Z,1248.00
2022-11-05T08:48:43.341Z,1244.00
2022-11-05T08:49:43.351Z,1224.00
2022-11-05T08:50:43.315Z,1200.00
2022-11-05T08:51:43.309Z,1188.00
2022-11-05T08:52:43.290Z,1184.00
2022-11-05T08:53:43.291Z,1176.00
2022-11-05T08:54:43.294Z,1180.00
2022-11-05T08:55:43.257Z,1188.00
2022-11-05T08:56:43.249Z,1188.00
2022-11-05T08:57:43.233Z,1192.00
2022-11-05T08:58:43.224Z,1188.00
2022-11-05T08:59:43.242Z,1168.00
2022-11-05T09:00:43.300Z,1156.00
2022-11-05T09:01:43.328Z,1148.00
2022-11-05T09:02:43.255Z,1144.00
2022-11-05T09:03:43.171Z,1144.00
2022-11-05T09:04:43.176Z,1144.00
2022-11-05T09:05:43.160Z,1148.00
2022-11-05T09:06:43.138Z,1148.00
2022-11-05T09:07:43.141Z,1144.00
2022-11-05T09:08:43.110Z,1152.00
2022-11-05T09:09:43.129Z,1152.00
2022-11-05T09:10:43.083Z,1156.00
2022-11-05T09:12:10.430Z,1160.00
2022-11-05T09:12:43.078Z,1164.00
2022-11-05T09:13:43.061Z,1168.00
2022-11-05T09:14:43.076Z,1176.00
2022-11-05T09:15:43.040Z,1180.00
2022-11-05T09:16:43.026Z,1188.00
2022-11-05T09:17:43.035Z,1200.00
2022-11-05T09:18:43.014Z,1212.00
2022-11-05T09:19:43.011Z,1212.00
2022-11-05T09:20:42.981Z,1204.00
2022-11-05T09:21:42.974Z,1216.00
2022-11-05T09:22:43.581Z,1240.00
2022-11-05T09:23:42.960Z,1236.00
2022-11-05T09:24:42.954Z,1188.00
2022-11-05T09:25:42.930Z,1224.00
2022-11-05T09:26:42.913Z,1220.00
2022-11-05T09:27:42.902Z,1220.00
2022-11-05T09:28:42.889Z,1232.00
2022-11-05T09:29:42.908Z,1240.00
2022-11-05T09:30:42.881Z,1252.00
2022-11-05T09:31:42.883Z,1260.00
2022-11-05T09:32:42.843Z,1256.00
2022-11-05T09:33:42.831Z,1252.00
2022-11-05T09:34:42.843Z,1252.00
2022-11-05T09:35:42.832Z,1252.00
2022-11-05T09:36:42.798Z,1248.00
2022-11-05T09:37:42.795Z,1248.00
2022-11-05T09:38:42.780Z,1244.00
2022-11-05T09:39:42.792Z,1236.00
2022-11-05T09:40:42.773Z,1248.00
2022-11-05T09:41:42.752Z,1252.00
2022-11-05T09:42:42.763Z,1232.00
2022-11-05T09:43:42.731Z,1264.00
2022-11-05T09:44:42.711Z,1280.00
2022-11-05T09:45:42.710Z,1284.00
2022-11-05T09:46:42.707Z,1272.00
2022-11-05T09:47:42.690Z,1260.00
2022-11-05T09:48:42.674Z,1256.00
2022-11-05T09:49:42.665Z,1256.00
2022-11-05T09:50:42.657Z,1252.00
2022-11-05T09:51:42.658Z,1248.00
2022-11-05T09:52:42.635Z,1244.00
2022-11-05T09:53:42.618Z,1252.00
2022-11-05T09:54:42.604Z,1252.00
2022-11-05T09:55:42.591Z,1260.00
2022-11-05T09:56:42.600Z,1264.00
2022-11-05T09:57:42.567Z,1264.00
2022-11-05T09:58:42.558Z,1276.00
2022-11-05T09:59:42.557Z,1276.00
2022-11-05T10:00:42.586Z,1280.00
2022-11-05T10:01:42.678Z,1284.00
2022-11-05T10:02:42.597Z,1288.00
2022-11-05T10:03:42.503Z,1284.00
2022-11-05T10:04:42.488Z,1284.00
2022-11-05T10:05:42.556Z,1284.00
2022-11-05T10:06:42.474Z,1288.00
2022-11-05T10:07:42.465Z,1292.00
2022-11-05T10:08:42.441Z,1300.00
2022-11-05T10:09:42.439Z,1316.00
2022-11-05T10:10:42.424Z,1320.00
2022-11-05T10:11:42.432Z,1324.00
2022-11-05T10:12:42.405Z,1340.00
2022-11-05T10:13:42.399Z,1360.00
2022-11-05T10:14:42.383Z,1380.00
2022-11-05T10:15:42.371Z,1396.00
2022-11-05T10:16:42.361Z,1428.00
2022-11-05T10:17:42.367Z,1508.00
2022-11-05T10:18:42.340Z,1584.00
2022-11-05T10:19:42.332Z,1744.00
2022-11-05T10:20:42.312Z,1980.00
2022-11-05T10:22:05.692Z,2084.00
2022-11-05T10:22:48.156Z,2184.00
2022-11-05T10:23:42.298Z,2304.00
2022-11-05T10:24:42.271Z,2432.00
2022-11-05T10:25:42.259Z,2564.00
2022-11-05T10:26:42.251Z,2708.00
2022-11-05T10:27:42.271Z,2848.00
2022-11-05T10:28:42.221Z,3040.00
2022-11-05T10:29:42.217Z,3424.00
2022-11-05T10:30:42.200Z,3632.00
2022-11-05T10:31:42.193Z,3688.00
2022-11-05T10:32:42.194Z,3736.00
2022-11-05T10:33:42.175Z,3616.00
2022-11-05T10:34:42.159Z,3480.00
2022-11-05T10:35:42.147Z,3468.00
2022-11-05T10:36:42.128Z,3488.00
2022-11-05T10:37:42.138Z,3384.00
2022-11-05T10:38:42.198Z,3344.00
2022-11-05T10:39:42.105Z,3240.00
2022-11-05T10:40:42.091Z,3012.00
2022-11-05T10:41:42.081Z,2724.00
2022-11-05T10:42:42.068Z,2508.00
2022-11-05T10:43:42.063Z,2456.00
2022-11-05T10:44:42.068Z,2440.00
2022-11-05T10:45:42.044Z,2464.00
2022-11-05T10:46:42.022Z,2596.00
2022-11-05T10:47:42.026Z,2800.00
2022-11-05T10:48:43.893Z,2980.00
2022-11-05T10:49:42.012Z,3028.00
2022-11-05T10:50:41.999Z,3076.00
2022-11-05T10:51:56.992Z,3104.00
2022-11-05T10:52:41.962Z,3112.00
2022-11-05T10:53:41.947Z,3168.00
2022-11-05T10:54:41.937Z,3148.00
2022-11-05T10:55:41.968Z,3044.00
2022-11-05T10:56:41.914Z,3092.00
2022-11-05T10:57:41.908Z,3256.00
2022-11-05T10:58:41.891Z,3344.00
2022-11-05T10:59:41.887Z,3360.00
2022-11-05T11:00:41.908Z,3320.00
2022-11-05T11:01:42.065Z,3248.00
2022-11-05T11:02:41.847Z,3148.00
2022-11-05T11:03:41.842Z,3072.00
2022-11-05T11:04:41.830Z,2956.00
2022-11-05T11:05:41.813Z,2860.00
2022-11-05T11:06:41.819Z,2872.00
2022-11-05T11:07:41.798Z,2916.00
2022-11-05T11:08:41.781Z,2932.00
2022-11-05T11:09:41.771Z,2852.00
2022-11-05T11:10:41.758Z,2552.00
2022-11-05T11:11:41.762Z,2232.00
2022-11-05T11:12:41.739Z,1964.00
2022-11-05T11:13:41.728Z,1824.00
2022-11-05T11:14:41.714Z,1848.00
2022-11-05T11:15:41.708Z,2008.00
2022-11-05T11:16:41.687Z,2116.00
2022-11-05T11:17:41.706Z,2092.00
2022-11-05T11:18:41.668Z,2048.00
2022-11-05T11:19:41.652Z,2152.00
2022-11-05T11:20:41.649Z,2248.00
2022-11-05T11:21:41.638Z,2276.00
2022-11-05T11:22:41.643Z,2204.00
2022-11-05T11:23:41.616Z,2352.00
2022-11-05T11:24:41.601Z,2384.00
2022-11-05T11:25:41.592Z,2396.00
2022-11-05T11:26:41.572Z,2320.00
2022-11-05T11:27:41.584Z,2120.00
2022-11-05T11:28:41.555Z,2092.00
2022-11-05T11:29:45.142Z,2012.00
2022-11-05T11:30:41.543Z,2044.00
2022-11-05T11:31:41.521Z,2196.00
2022-11-05T11:32:41.524Z,2504.00
2022-11-05T11:33:41.499Z,2884.00
2022-11-05T11:34:41.491Z,3308.00
2022-11-05T11:35:41.485Z,3700.00
2022-11-05T11:36:41.469Z,3756.00
2022-11-05T11:37:41.475Z,3880.00
2022-11-05T11:38:41.443Z,3928.00
2022-11-05T11:39:41.442Z,3932.00
2022-11-05T11:40:41.416Z,3940.00
2022-11-05T11:41:41.408Z,3928.00
2022-11-05T11:42:41.420Z,3964.00
2022-11-05T11:43:41.388Z,4004.00
2022-11-05T11:44:41.389Z,4060.00
2022-11-05T11:45:41.366Z,4220.00
2022-11-05T11:46:41.357Z,4172.00
2022-11-05T11:47:41.369Z,4136.00
2022-11-05T11:48:41.338Z,3888.00
2022-11-05T11:49:41.313Z,3480.00
2022-11-05T11:50:41.311Z,3144.00
2022-11-05T11:51:41.303Z,2928.00
2022-11-05T11:52:41.285Z,2788.00
2022-11-05T11:53:41.296Z,2648.00
2022-11-05T11:54:41.301Z,2492.00
2022-11-05T11:55:41.257Z,2356.00
2022-11-05T11:56:41.239Z,2400.00
2022-11-05T11:57:41.231Z,2260.00
2022-11-05T11:58:41.245Z,2104.00
2022-11-05T12:00:07.056Z,2068.00
2022-11-05T12:00:41.200Z,2080.00
2022-11-05T12:01:41.223Z,1984.00
2022-11-05T12:02:41.266Z,1864.00
2022-11-05T12:03:41.167Z,1780.00
2022-11-05T12:04:41.173Z,1732.00
2022-11-05T12:05:41.134Z,1760.00
2022-11-05T12:06:41.126Z,1772.00
2022-11-05T12:07:41.111Z,1732.00
2022-11-05T12:08:45.395Z,1712.00
2022-11-05T12:09:41.093Z,1720.00
2022-11-05T12:10:41.100Z,1784.00
2022-11-05T12:11:41.078Z,1948.00
2022-11-05T12:12:41.057Z,2192.00
2022-11-05T12:13:41.050Z,2232.00
2022-11-05T12:14:46.079Z,2156.00
2022-11-05T12:15:41.051Z,2156.00
2022-11-05T12:16:41.007Z,1964.00
2022-11-05T12:17:41.009Z,1796.00
2022-11-05T12:18:40.991Z,1708.00
2022-11-05T12:19:40.981Z,1676.00
2022-11-05T12:20:41.001Z,1656.00
2022-11-05T12:21:52.569Z,1660.00
2022-11-05T12:22:40.967Z,1684.00
2022-11-05T12:23:40.935Z,1708.00
2022-11-05T12:24:40.927Z,1712.00
2022-11-05T12:25:40.933Z,1736.00
2022-11-05T12:26:40.906Z,1724.00
2022-11-05T12:27:40.889Z,1792.00
2022-11-05T12:29:04.793Z,2000.00
2022-11-05T12:29:40.871Z,2044.00
2022-11-05T12:30:40.850Z,1844.00
2022-11-05T12:31:40.849Z,1860.00
2022-11-05T12:32:40.888Z,1792.00
2022-11-05T12:33:40.824Z,1940.00
2022-11-05T12:34:41.016Z,2100.00
2022-11-05T12:35:46.742Z,1896.00
2022-11-05T12:36:40.795Z,1824.00
2022-11-05T12:37:41.788Z,1808.00
2022-11-05T12:38:40.775Z,1784.00
2022-11-05T12:39:40.759Z,1828.00
2022-11-05T12:40:40.749Z,1860.00
2022-11-05T12:41:40.741Z,1904.00
2022-11-05T12:42:42.400Z,2092.00
2022-11-05T12:43:40.763Z,2420.00