createdAt,value
2023-01-19T00:04:07.775Z,1.98
2023-01-19T00:09:11.200Z,1.90
2023-01-19T00:14:14.200Z,1.90
2023-01-19T00:19:17.720Z,1.90
2023-01-19T00:24:21.229Z,1.96
2023-01-19T00:29:24.542Z,2.00
2023-01-19T00:34:27.849Z,2.00
2023-01-19T00:39:30.884Z,2.02
2023-01-19T00:44:34.058Z,1.98
2023-01-19T00:49:37.075Z,1.90
2023-01-19T00:54:40.172Z,1.90
2023-01-19T00:59:43.589Z,2.00
2023-01-19T01:04:46.788Z,2.00
2023-01-19T01:09:51.026Z,2.02
2023-01-19T01:14:54.335Z,2.00
2023-01-19T01:19:57.442Z,1.90
2023-01-19T01:25:00.493Z,1.90
2023-01-19T01:30:04.479Z,1.92
2023-01-19T01:35:10.207Z,1.96
2023-01-19T01:40:16.013Z,2.00
2023-01-19T01:45:38.548Z,1.98
2023-01-19T01:51:26.433Z,1.90
2023-01-19T01:56:41.807Z,1.90
2023-01-19T02:02:03.655Z,1.88
2023-01-19T02:07:26.125Z,1.90
2023-01-19T02:12:48.898Z,1.98
2023-01-19T02:17:52.116Z,2.00
2023-01-19T02:23:02.091Z,2.06
2023-01-19T02:28:05.895Z,2.00
2023-01-19T02:33:09.285Z,2.00
2023-01-19T02:38:16.470Z,2.00
2023-01-19T02:43:20.432Z,1.96
2023-01-19T02:48:23.655Z,1.90
2023-01-19T02:53:32.682Z,2.00
2023-01-19T02:59:09.401Z,2.10
2023-01-19T03:04:40.445Z,2.16
2023-01-19T03:09:57.688Z,2.10
2023-01-19T03:15:14.536Z,2.04
2023-01-19T03:20:25.585Z,2.00
2023-01-19T03:25:33.521Z,1.96
2023-01-19T03:30:46.775Z,1.90
2023-01-19T03:35:58.581Z,1.90
2023-01-19T03:41:08.391Z,1.94
2023-01-19T03:46:13.036Z,2.00
2023-01-19T03:51:17.949Z,1.90
2023-01-19T03:56:25.893Z,1.80
2023-01-19T04:01:29.090Z,1.72
2023-01-19T04:06:32.576Z,1.70
2023-01-19T04:11:35.784Z,1.60
2023-01-19T04:16:38.890Z,1.60
2023-01-19T04:21:42.049Z,1.50
2023-01-19T04:26:45.220Z,1.50
2023-01-19T04:31:48.411Z,1.58
2023-01-19T04:36:51.826Z,1.60
2023-01-19T04:41:56.475Z,1.54
2023-01-19T04:46:59.638Z,1.50
2023-01-19T04:52:02.881Z,1.52
2023-01-19T04:57:06.101Z,1.58
2023-01-19T05:02:09.118Z,1.58
2023-01-19T05:07:12.346Z,1.60
2023-01-19T05:12:16.125Z,1.60
2023-01-19T05:17:19.235Z,1.60
2023-01-19T05:22:22.545Z,1.60
2023-01-19T05:27:25.691Z,1.60
2023-01-19T05:32:28.756Z,1.50
2023-01-19T05:37:32.997Z,1.50
2023-01-19T05:42:37.288Z,1.50
2023-01-19T05:47:40.564Z,1.60
2023-01-19T05:52:43.756Z,1.60
2023-01-19T05:57:46.852Z,1.60
2023-01-19T06:02:50.369Z,1.60
2023-01-19T06:07:57.447Z,1.58
2023-01-19T06:13:00.706Z,1.54
2023-01-19T06:18:04.218Z,1.50
2023-01-19T06:23:07.297Z,1.60
2023-01-19T06:28:10.413Z,1.60
2023-01-19T06:33:13.453Z,1.70
2023-01-19T06:38:18.760Z,1.70
2023-01-19T06:43:22.858Z,1.70
2023-01-19T06:48:26.612Z,1.60
2023-01-19T06:53:30.469Z,1.60
2023-01-19T06:58:35.041Z,1.60
2023-01-19T07:03:38.845Z,1.60
2023-01-19T07:08:42.016Z,1.60
2023-01-19T07:13:51.455Z,1.68
2023-01-19T07:18:54.468Z,1.80
2023-01-19T07:23:58.220Z,1.80
2023-01-19T07:29:01.397Z,1.86
2023-01-19T07:34:04.513Z,1.80
2023-01-19T07:39:07.725Z,1.70
2023-01-19T07:44:10.747Z,1.70
2023-01-19T07:49:13.820Z,1.70
2023-01-19T07:54:17.027Z,1.70
2023-01-19T07:59:20.136Z,1.70
2023-01-19T08:04:23.269Z,1.80
2023-01-19T08:09:26.555Z,1.86
2023-01-19T08:14:29.779Z,1.90
2023-01-19T08:19:32.977Z,2.00
2023-01-19T08:24:36.190Z,2.00
2023-01-19T08:29:39.939Z,2.00
2023-01-19T08:34:43.013Z,2.00
2023-01-19T08:39:46.045Z,2.00
2023-01-19T08:44:57.566Z,2.02
2023-01-19T08:50:01.523Z,2.08
2023-01-19T08:55:06.348Z,2.20
2023-01-19T09:00:11.318Z,2.32
2023-01-19T09:05:15.264Z,2.40
2023-01-19T09:10:19.633Z,2.50
2023-01-19T09:15:22.706Z,2.50
2023-01-19T09:20:25.928Z,2.50
2023-01-19T09:25:29.120Z,2.50
2023-01-19T09:30:33.363Z,2.50
2023-01-19T09:35:38.502Z,2.58
2023-01-19T09:40:47.308Z,2.68
2023-01-19T09:46:00.913Z,2.78
2023-01-19T09:51:12.504Z,2.90
2023-01-19T09:56:19.519Z,2.98
2023-01-19T10:01:47.314Z,2.90
2023-01-19T10:06:56.814Z,2.90
2023-01-19T10:12:41.838Z,2.86
2023-01-19T10:17:50.998Z,2.90
2023-01-19T10:22:59.415Z,2.90
2023-01-19T10:28:02.959Z,2.90
2023-01-19T10:33:06.137Z,3.00
2023-01-19T10:38:15.304Z,3.10
2023-01-19T10:43:41.806Z,3.20
2023-01-19T10:48:50.588Z,3.20
2023-01-19T10:53:59.088Z,3.20
2023-01-19T10:59:05.905Z,3.20
2023-01-19T11:04:29.804Z,3.30
2023-01-19T11:09:32.927Z,3.40
2023-01-19T11:14:36.223Z,3.50
2023-01-19T11:19:39.845Z,3.60
2023-01-19T11:24:44.783Z,3.60
2023-01-19T11:30:19.020Z,3.60
2023-01-19T11:35:37.924Z,3.60
2023-01-19T11:40:42.766Z,3.56
2023-01-19T11:45:46.495Z,3.50
2023-01-19T11:50:50.708Z,3.50
2023-01-19T11:56:04.969Z,3.50
2023-01-19T12:01:34.361Z,3.50
2023-01-19T12:06:53.263Z,3.48
2023-01-19T12:12:06.563Z,3.40
2023-01-19T12:17:32.246Z,3.40
2023-01-19T12:22:50.932Z,3.40
2023-01-19T12:27:55.358Z,3.40
2023-01-19T12:33:21.519Z,3.50
2023-01-19T12:38:33.922Z,3.40
2023-01-19T12:43:37.028Z,3.40
2023-01-19T12:48:41.262Z,3.40
2023-01-19T12:53:56.832Z,3.40
2023-01-19T12:59:01.622Z,3.44
2023-01-19T13:04:34.305Z,3.42
2023-01-19T13:09:39.618Z,3.54
2023-01-19T13:14:44.431Z,3.60
2023-01-19T13:19:55.300Z,3.60
2023-01-19T13:25:14.178Z,3.60
2023-01-19T13:30:21.804Z,3.52
2023-01-19T13:35:25.208Z,3.46
2023-01-19T13:40:39.094Z,3.40
2023-01-19T13:45:50.686Z,3.30
2023-01-19T13:51:07.792Z,3.30
2023-01-19T13:56:22.109Z,3.20
2023-01-19T14:01:28.921Z,3.14
2023-01-19T14:06:40.834Z,3.16
2023-01-19T14:12:05.499Z,3.10
2023-01-19T14:17:23.754Z,3.20
2023-01-19T14:22:43.240Z,3.18
2023-01-19T14:27:46.464Z,3.10
2023-01-19T14:32:49.667Z,3.00
2023-01-19T14:37:53.066Z,3.00
2023-01-19T14:43:03.425Z,2.90
2023-01-19T14:48:19.572Z,2.90
2023-01-19T14:53:26.627Z,2.80
2023-01-19T14:58:33.695Z,2.90
2023-01-19T15:03:45.711Z,2.90
2023-01-19T15:08:50.573Z,2.90
2023-01-19T15:13:55.454Z,2.90
2023-01-19T15:18:58.586Z,2.80
2023-01-19T15:24:01.677Z,2.70
2023-01-19T15:29:25.260Z,2.70
2023-01-19T15:34:28.375Z,2.70
2023-01-19T15:39:32.532Z,2.60
2023-01-19T15:44:35.706Z,2.70
2023-01-19T15:49:39.126Z,2.78
2023-01-19T15:54:42.336Z,2.82
2023-01-19T15:59:45.444Z,2.80
