createdAt,value
2018-05-02T00:11:50.964Z,3.40
2018-05-02T00:20:49.961Z,3.30
2018-05-02T00:39:00.652Z,3.00
2018-05-02T00:41:30.957Z,3.00
2018-05-02T00:47:19.696Z,2.90
2018-05-02T00:53:18.613Z,2.90
2018-05-02T00:56:19.456Z,2.90
2018-05-02T00:58:51.202Z,2.90
2018-05-02T01:01:21.463Z,2.90
2018-05-02T01:03:52.513Z,2.90
2018-05-02T01:12:50.036Z,2.90
2018-05-02T01:21:29.331Z,2.80
2018-05-02T01:23:59.683Z,2.80
2018-05-02T01:26:49.623Z,2.70
2018-05-02T01:29:21.047Z,2.70
2018-05-02T01:32:02.338Z,2.70
2018-05-02T01:43:51.068Z,2.70
2018-05-02T01:49:20.479Z,3.20
2018-05-02T01:51:50.836Z,3.10
2018-05-02T01:57:27.103Z,3.50
2018-05-02T02:03:07.395Z,3.80
2018-05-02T02:08:28.909Z,3.80
2018-05-02T02:11:04.687Z,3.90
2018-05-02T02:16:44.479Z,4.00
2018-05-02T02:19:14.572Z,4.10
2018-05-02T02:21:50.719Z,4.20
2018-05-02T02:26:57.991Z,4.30
2018-05-02T02:29:48.779Z,4.40
2018-05-02T02:32:21.299Z,4.50
2018-05-02T02:34:51.383Z,4.50
2018-05-02T02:37:48.486Z,4.50
2018-05-02T02:43:28.230Z,4.60
2018-05-02T02:49:05.712Z,4.60
2018-05-02T02:51:36.811Z,4.70
2018-05-02T02:54:07.130Z,4.80
2018-05-02T02:56:37.700Z,4.80
2018-05-02T03:08:23.783Z,5.10
2018-05-02T03:11:09.950Z,5.10
2018-05-02T03:13:41.455Z,5.10
2018-05-02T03:24:46.706Z,5.20
2018-05-02T03:27:47.807Z,5.30
2018-05-02T03:30:21.398Z,5.20
2018-05-02T03:35:54.775Z,5.20
2018-05-02T03:38:24.645Z,5.20
2018-05-02T03:40:54.746Z,5.20
2018-05-02T03:43:24.796Z,5.20
2018-05-02T03:49:01.344Z,5.20
2018-05-02T03:51:39.428Z,5.20
2018-05-02T03:54:10.594Z,5.20
2018-05-02T03:56:47.190Z,5.20
2018-05-02T03:59:16.777Z,5.20
2018-05-02T04:05:17.553Z,5.20
2018-05-02T04:07:48.905Z,5.20
2018-05-02T04:15:59.016Z,5.20
2018-05-02T04:18:48.392Z,5.20
2018-05-02T04:21:31.152Z,5.20
2018-05-02T04:27:12.144Z,5.30
2018-05-02T04:29:42.249Z,5.30
2018-05-02T04:32:13.217Z,5.20
2018-05-02T04:34:50.653Z,5.20
2018-05-02T04:37:20.748Z,5.20
2018-05-02T04:39:50.856Z,5.20
2018-05-02T04:42:21.967Z,5.20
2018-05-02T04:44:52.039Z,5.20
2018-05-02T04:47:48.221Z,5.20
2018-05-02T04:53:24.486Z,5.20
2018-05-02T04:58:58.264Z,5.30
2018-05-02T05:08:07.551Z,5.50
2018-05-02T05:10:37.652Z,5.50
2018-05-02T05:31:21.734Z,5.70
2018-05-02T05:34:02.525Z,5.80
2018-05-02T05:36:46.357Z,5.80
2018-05-02T05:39:16.778Z,6.00
2018-05-02T05:41:47.822Z,5.80
2018-05-02T05:44:23.156Z,5.90
2018-05-02T05:46:53.547Z,5.90
2018-05-02T05:49:25.713Z,5.90
2018-05-02T05:55:43.743Z,6.10
2018-05-02T05:58:15.611Z,6.30
2018-05-02T06:00:45.727Z,6.40
2018-05-02T06:15:29.505Z,6.50
2018-05-02T06:24:24.871Z,6.80
2018-05-02T06:27:03.550Z,7.00
2018-05-02T06:29:53.799Z,7.20
2018-05-02T06:35:33.139Z,7.20
2018-05-02T06:46:36.966Z,7.00
2018-05-02T06:49:20.115Z,7.00
2018-05-02T06:51:51.345Z,6.90
2018-05-02T06:54:21.411Z,6.90
2018-05-02T06:56:52.594Z,7.00
2018-05-02T06:59:22.688Z,6.90
2018-05-02T07:01:52.849Z,7.00
2018-05-02T07:04:22.937Z,7.10
2018-05-02T07:06:53.041Z,7.10
2018-05-02T07:09:33.315Z,7.10
2018-05-02T07:12:04.839Z,7.10
2018-05-02T07:14:48.486Z,7.30
2018-05-02T07:17:18.815Z,7.30
2018-05-02T07:19:52.625Z,7.30
2018-05-02T07:22:22.905Z,7.20
2018-05-02T07:25:12.167Z,7.10
2018-05-02T07:27:43.612Z,7.10
2018-05-02T07:30:13.718Z,7.20
2018-05-02T07:32:43.918Z,7.10
2018-05-02T07:35:14.103Z,7.00
2018-05-02T07:37:44.335Z,7.10
2018-05-02T07:40:15.644Z,7.30
2018-05-02T07:42:45.761Z,7.30
2018-05-02T07:45:15.931Z,7.30
2018-05-02T07:47:49.359Z,7.40
2018-05-02T07:50:21.020Z,7.80
2018-05-02T07:52:51.105Z,8.20
2018-05-02T07:55:22.189Z,9.00
2018-05-02T07:57:53.100Z,9.20
2018-05-02T08:00:23.243Z,9.20
2018-05-02T08:02:53.377Z,9.30
2018-05-02T08:05:23.496Z,9.30
2018-05-02T08:07:53.865Z,9.60
2018-05-02T08:10:24.002Z,9.80
2018-05-02T08:12:54.093Z,9.90
2018-05-02T08:15:24.386Z,10.00
2018-05-02T08:17:55.267Z,10.20
2018-05-02T08:20:25.369Z,10.20
2018-05-02T08:22:55.548Z,10.30
2018-05-02T08:25:25.906Z,10.40
2018-05-02T08:27:56.240Z,10.30
2018-05-02T08:30:26.342Z,10.10
2018-05-02T08:32:56.371Z,10.20
2018-05-02T08:35:26.616Z,10.40
2018-05-02T08:37:56.719Z,10.20
2018-05-02T08:40:27.568Z,9.90
2018-05-02T08:42:57.937Z,9.90
2018-05-02T08:45:28.011Z,10.00
2018-05-02T08:47:57.772Z,9.90
2018-05-02T08:50:27.878Z,10.00
2018-05-02T08:52:59.199Z,10.00
2018-05-02T08:55:29.322Z,10.00
2018-05-02T08:57:59.598Z,10.00
2018-05-02T09:00:29.372Z,10.10
2018-05-02T09:03:00.590Z,10.20
2018-05-02T09:05:30.851Z,10.30
2018-05-02T09:08:00.952Z,10.30
2018-05-02T09:10:31.842Z,10.20
2018-05-02T09:13:03.189Z,10.20
2018-05-02T09:15:33.549Z,10.30
2018-05-02T09:18:03.855Z,10.30
2018-05-02T09:20:34.057Z,10.40
2018-05-02T09:23:04.145Z,10.40
2018-05-02T09:25:34.225Z,10.40
2018-05-02T09:28:05.102Z,10.20
2018-05-02T09:30:35.335Z,10.20
2018-05-02T09:33:05.626Z,10.00
2018-05-02T09:35:35.796Z,10.00
2018-05-02T09:38:05.766Z,10.10
2018-05-02T09:40:36.302Z,10.10
2018-05-02T09:43:06.281Z,10.10
2018-05-02T09:45:36.580Z,10.30
2018-05-02T09:48:06.725Z,10.40
2018-05-02T09:50:36.879Z,10.50
2018-05-02T09:53:07.321Z,10.70
2018-05-02T09:55:37.432Z,10.80
2018-05-02T09:58:08.810Z,10.90
2018-05-02T10:00:39.035Z,10.90
2018-05-02T10:03:09.297Z,11.10
2018-05-02T10:05:39.049Z,11.30
2018-05-02T10:08:09.180Z,11.50
2018-05-02T10:10:39.532Z,12.00
2018-05-02T10:13:09.648Z,12.30
2018-05-02T10:15:39.815Z,12.50
2018-05-02T10:18:09.929Z,12.70
2018-05-02T10:20:40.796Z,13.10
2018-05-02T10:23:10.956Z,13.00
2018-05-02T10:25:41.242Z,13.70
2018-05-02T10:28:12.740Z,13.80
2018-05-02T10:30:42.821Z,13.90
2018-05-02T10:33:12.074Z,14.10
2018-05-02T10:35:41.815Z,14.30
2018-05-02T10:38:13.001Z,14.60
2018-05-02T10:40:43.658Z,14.60
2018-05-02T10:43:13.863Z,14.80
2018-05-02T10:45:45.049Z,15.10
2018-05-02T10:48:15.414Z,15.20
2018-05-02T10:50:45.783Z,15.50
2018-05-02T10:53:16.099Z,15.70
2018-05-02T10:55:48.332Z,15.60
2018-05-02T10:58:18.516Z,15.20
2018-05-02T11:00:49.195Z,15.50
2018-05-02T11:03:21.051Z,15.40
2018-05-02T11:05:52.193Z,15.30
2018-05-02T11:08:23.683Z,15.80
2018-05-02T11:10:54.524Z,15.80
2018-05-02T11:13:25.192Z,16.20
2018-05-02T11:15:56.505Z,16.20
2018-05-02T11:18:27.209Z,16.30
2018-05-02T11:20:57.838Z,16.60
2018-05-02T11:23:28.535Z,16.90
2018-05-02T11:25:59.200Z,17.00
2018-05-02T11:28:30.806Z,16.80
2018-05-02T11:31:02.320Z,16.90
2018-05-02T11:33:33.005Z,16.90
2018-05-02T11:36:03.432Z,16.90
2018-05-02T11:38:34.141Z,16.70
2018-05-02T11:41:05.040Z,16.40
2018-05-02T11:43:35.947Z,16.40
2018-05-02T11:46:06.609Z,16.60
2018-05-02T11:48:38.118Z,16.40
2018-05-02T11:51:08.766Z,16.40
2018-05-02T11:53:39.715Z,15.90
2018-05-02T11:56:11.139Z,16.40
2018-05-02T11:58:41.801Z,16.40
2018-05-02T12:01:12.431Z,16.80
2018-05-02T12:03:44.260Z,17.20
2018-05-02T12:06:14.894Z,17.20
2018-05-02T12:08:45.613Z,17.40
2018-05-02T12:11:16.649Z,17.50
2018-05-02T12:13:47.161Z,18.40
2018-05-02T12:16:18.586Z,18.80
2018-05-02T12:18:49.518Z,18.80
2018-05-02T12:21:20.943Z,18.30
2018-05-02T12:23:51.865Z,18.30
2018-05-02T12:26:23.155Z,17.70
2018-05-02T12:28:54.587Z,18.10
2018-05-02T12:31:25.458Z,18.10
2018-05-02T12:33:56.173Z,17.90
2018-05-02T12:36:26.822Z,17.90
2018-05-02T12:38:57.491Z,18.10
2018-05-02T12:41:28.906Z,17.80
2018-05-02T12:43:59.568Z,17.80
2018-05-02T12:46:30.214Z,17.90
2018-05-02T12:49:00.884Z,17.60
2018-05-02T12:51:31.545Z,18.10
2018-05-02T12:54:02.417Z,17.80
2018-05-02T12:56:33.055Z,17.50
2018-05-02T12:59:03.384Z,17.70
2018-05-02T13:01:34.806Z,17.90
2018-05-02T13:04:05.764Z,17.90
2018-05-02T13:06:36.580Z,17.90
2018-05-02T13:09:06.223Z,18.00
2018-05-02T13:11:37.809Z,17.60
2018-05-02T13:14:08.745Z,17.60
2018-05-02T13:16:39.532Z,17.80
2018-05-02T13:19:10.216Z,18.30
2018-05-02T13:21:40.876Z,18.10
2018-05-02T13:24:11.523Z,17.20
2018-05-02T13:26:42.403Z,17.30
2018-05-02T13:29:13.304Z,17.30
2018-05-02T13:31:43.776Z,16.90
2018-05-02T13:34:14.840Z,16.70
2018-05-02T13:36:45.529Z,17.00
2018-05-02T13:39:16.211Z,17.20
2018-05-02T13:41:47.658Z,17.00
2018-05-02T13:44:18.613Z,16.90
2018-05-02T13:46:50.386Z,16.50
2018-05-02T13:49:21.822Z,16.50
2018-05-02T13:51:51.969Z,16.40
2018-05-02T13:54:22.284Z,16.20
2018-05-02T13:56:52.383Z,15.90
2018-05-02T13:59:23.050Z,15.40
2018-05-02T14:01:53.978Z,15.60
2018-05-02T14:04:24.843Z,15.10
2018-05-02T14:06:55.749Z,14.90
2018-05-02T14:09:25.874Z,14.90
2018-05-02T14:11:56.501Z,14.70
2018-05-02T14:14:26.622Z,14.80
2018-05-02T14:16:56.745Z,14.80
2018-05-02T14:19:26.997Z,14.90
2018-05-02T14:21:57.478Z,14.90
2018-05-02T14:24:27.920Z,15.00
2018-05-02T14:26:58.069Z,15.20
2018-05-02T14:29:28.185Z,15.10
2018-05-02T14:31:58.267Z,15.40
2018-05-02T14:34:29.731Z,16.00
2018-05-02T14:36:59.656Z,15.90
2018-05-02T14:39:30.319Z,16.50
2018-05-02T14:42:01.312Z,17.40
2018-05-02T14:44:32.072Z,17.40
2018-05-02T14:47:02.761Z,17.40
2018-05-02T14:49:34.909Z,16.50
2018-05-02T14:52:05.086Z,16.40
2018-05-02T14:54:36.656Z,16.50
2018-05-02T14:57:06.982Z,16.50
2018-05-02T14:59:37.113Z,16.30
2018-05-02T15:02:08.487Z,15.70
2018-05-02T15:04:38.684Z,15.70
2018-05-02T15:07:08.817Z,15.30
2018-05-02T15:09:38.907Z,14.90
2018-05-02T15:12:09.747Z,14.70
2018-05-02T15:14:39.885Z,14.40
2018-05-02T15:17:10.313Z,14.30
2018-05-02T15:19:40.472Z,14.20
2018-05-02T15:22:11.339Z,14.10
2018-05-02T15:24:41.523Z,14.10
2018-05-02T15:27:12.514Z,14.00
2018-05-02T15:29:43.460Z,13.90
2018-05-02T15:32:13.655Z,13.90
2018-05-02T15:34:43.840Z,13.80
2018-05-02T15:37:14.220Z,13.70
2018-05-02T15:39:44.337Z,13.50
2018-05-02T15:42:14.413Z,13.40
2018-05-02T15:44:44.951Z,13.40
2018-05-02T15:47:14.769Z,13.30
2018-05-02T15:49:44.988Z,13.30
2018-05-02T15:52:15.366Z,13.20
2018-05-02T15:54:46.181Z,13.10
2018-05-02T15:57:16.416Z,13.00
2018-05-02T15:59:46.907Z,13.10
2018-05-02T16:02:17.854Z,13.00
2018-05-02T16:04:48.744Z,12.90
2018-05-02T16:07:19.052Z,12.90
2018-05-02T16:09:51.236Z,12.80
2018-05-02T16:12:21.009Z,12.80
2018-05-02T16:14:51.146Z,12.70
2018-05-02T16:17:21.402Z,12.70
2018-05-02T16:19:51.674Z,12.60
2018-05-02T16:22:21.867Z,12.50
2018-05-02T16:24:52.266Z,12.40
2018-05-02T16:27:24.121Z,12.30
2018-05-02T16:29:54.415Z,12.20
2018-05-02T16:32:24.754Z,12.10
2018-05-02T16:34:54.926Z,12.10
2018-05-02T16:37:25.040Z,12.00
2018-05-02T16:39:55.284Z,12.00
2018-05-02T16:42:26.223Z,11.80
2018-05-02T16:44:56.423Z,11.80
2018-05-02T16:47:26.772Z,11.80
2018-05-02T16:49:57.187Z,11.70
2018-05-02T16:52:27.358Z,11.70
2018-05-02T16:54:57.589Z,11.70
2018-05-02T16:57:28.468Z,11.70
2018-05-02T16:59:58.668Z,11.60
2018-05-02T17:02:28.982Z,11.60
2018-05-02T17:04:59.283Z,11.60
2018-05-02T17:07:29.590Z,11.60
2018-05-02T17:09:59.710Z,11.50
2018-05-02T17:12:29.801Z,11.40
2018-05-02T17:14:59.923Z,11.40
2018-05-02T17:17:30.027Z,11.40
2018-05-02T17:20:01.049Z,11.40
2018-05-02T17:22:31.192Z,11.40
2018-05-02T17:25:01.522Z,11.40
2018-05-02T17:27:31.793Z,11.30
2018-05-02T17:30:01.889Z,11.30
2018-05-02T17:32:33.395Z,11.30
2018-05-02T17:35:04.047Z,11.20
2018-05-02T17:37:33.846Z,11.10
2018-05-02T17:40:03.615Z,11.10
2018-05-02T17:42:34.576Z,10.90
2018-05-02T17:45:05.259Z,10.80
2018-05-02T17:47:35.382Z,10.80
2018-05-02T17:50:07.265Z,10.70
2018-05-02T17:52:38.178Z,10.60
2018-05-02T17:55:08.425Z,10.60
2018-05-02T17:57:38.805Z,10.60
2018-05-02T18:00:08.915Z,10.50
2018-05-02T18:02:39.030Z,10.40
2018-05-02T18:05:08.682Z,10.30
2018-05-02T18:07:38.910Z,10.30
2018-05-02T18:10:09.151Z,10.30
2018-05-02T18:12:40.053Z,10.10
2018-05-02T18:15:10.189Z,10.10
2018-05-02T18:17:40.324Z,10.10
2018-05-02T18:20:10.460Z,10.00
2018-05-02T18:22:40.560Z,10.00
2018-05-02T18:25:11.767Z,10.00
2018-05-02T18:27:42.557Z,9.90
2018-05-02T18:30:12.751Z,9.90
2018-05-02T18:32:43.714Z,9.90
2018-05-02T18:35:14.535Z,9.80
2018-05-02T18:37:44.697Z,9.80
2018-05-02T18:40:16.687Z,9.70
2018-05-02T18:42:47.007Z,9.70
2018-05-02T18:45:18.004Z,9.60
2018-05-02T18:47:49.071Z,9.50
2018-05-02T18:50:19.490Z,9.50
2018-05-02T18:52:50.481Z,9.40
2018-05-02T18:55:20.653Z,9.40
2018-05-02T18:57:50.823Z,9.40
2018-05-02T19:00:21.009Z,9.30
2018-05-02T19:02:51.989Z,9.30
2018-05-02T19:05:22.330Z,9.30
2018-05-02T19:07:52.769Z,9.20
2018-05-02T19:10:23.016Z,9.20
2018-05-02T19:12:54.942Z,9.20
2018-05-02T19:15:25.203Z,9.10
2018-05-02T19:18:03.075Z,9.00
2018-05-02T19:20:36.022Z,9.00
2018-05-02T19:23:06.964Z,9.00
2018-05-02T19:25:41.997Z,9.00
2018-05-02T19:28:16.175Z,9.00
2018-05-02T19:30:46.064Z,9.00
2018-05-02T19:33:22.054Z,9.00
2018-05-02T19:35:52.061Z,9.00
2018-05-02T19:38:22.537Z,9.00
2018-05-02T19:40:58.335Z,9.00
2018-05-02T19:43:35.177Z,9.00
2018-05-02T19:46:04.746Z,9.00
2018-05-02T19:48:34.872Z,9.00
2018-05-02T19:51:10.723Z,9.00
2018-05-02T19:53:41.937Z,9.00
2018-05-02T19:56:12.039Z,9.10
2018-05-02T19:58:43.282Z,9.10
2018-05-02T20:01:18.182Z,9.10
2018-05-02T20:03:49.252Z,9.10
2018-05-02T20:06:21.278Z,9.00
2018-05-02T20:08:56.975Z,9.00
2018-05-02T20:11:32.467Z,9.00
2018-05-02T20:14:05.347Z,8.90
2018-05-02T20:16:36.181Z,9.00
2018-05-02T20:19:07.397Z,8.90
2018-05-02T20:21:38.499Z,8.90
2018-05-02T20:24:09.225Z,8.90
2018-05-02T20:26:39.707Z,8.90
2018-05-02T20:29:09.939Z,8.90
2018-05-02T20:31:40.392Z,8.90
2018-05-02T20:34:10.823Z,8.90
2018-05-02T20:36:40.588Z,8.90
2018-05-02T20:39:10.701Z,8.90
2018-05-02T20:41:41.244Z,8.90
2018-05-02T20:44:12.241Z,8.80
2018-05-02T20:46:42.619Z,8.90
2018-05-02T20:49:13.002Z,8.80
2018-05-02T20:51:44.681Z,8.80
2018-05-02T20:54:14.772Z,8.80
2018-05-02T20:56:44.840Z,8.80
2018-05-02T20:59:16.422Z,8.80
2018-05-02T21:01:46.555Z,8.80
2018-05-02T21:04:22.215Z,8.80
2018-05-02T21:06:52.274Z,8.80
2018-05-02T21:09:22.145Z,8.80
2018-05-02T21:11:52.534Z,8.80
2018-05-02T21:14:22.648Z,8.80
2018-05-02T21:16:52.766Z,8.80
2018-05-02T21:19:22.885Z,8.80
2018-05-02T21:21:52.994Z,8.70
2018-05-02T21:24:24.179Z,8.70
2018-05-02T21:26:54.264Z,8.70
2018-05-02T21:29:24.623Z,8.70
2018-05-02T21:31:55.824Z,8.60
2018-05-02T21:34:25.340Z,8.60
2018-05-02T21:36:55.459Z,8.50
2018-05-02T21:39:25.548Z,8.50
2018-05-02T21:41:55.798Z,8.40
2018-05-02T21:44:25.907Z,8.30
2018-05-02T21:46:56.193Z,8.20
2018-05-02T21:49:32.789Z,8.10
2018-05-02T21:52:05.203Z,8.00
2018-05-02T21:54:36.167Z,7.90
2018-05-02T21:57:19.770Z,7.80
2018-05-02T21:59:52.860Z,7.70
2018-05-02T22:02:23.108Z,7.60
2018-05-02T22:04:56.592Z,7.60
2018-05-02T22:07:27.296Z,7.50
2018-05-02T22:09:58.321Z,7.50
2018-05-02T22:15:17.528Z,7.40
2018-05-02T22:17:47.622Z,7.40
2018-05-02T22:20:19.350Z,7.40
2018-05-02T22:22:49.524Z,7.30
2018-05-02T22:25:27.350Z,7.30
2018-05-02T22:28:04.112Z,7.30
2018-05-02T22:36:53.510Z,7.20
2018-05-02T22:39:32.255Z,7.10
2018-05-02T22:48:25.475Z,7.00
2018-05-02T22:54:08.115Z,6.90
2018-05-02T22:56:40.387Z,6.80
2018-05-02T22:59:10.988Z,6.80
2018-05-02T23:02:06.717Z,6.90
2018-05-02T23:04:44.020Z,6.90
2018-05-02T23:07:26.811Z,6.90
2018-05-02T23:09:58.486Z,6.90
2018-05-02T23:12:33.044Z,6.90
2018-05-02T23:15:10.387Z,6.80
2018-05-02T23:20:51.815Z,6.80
2018-05-02T23:29:46.334Z,6.80
2018-05-02T23:32:27.625Z,6.80
2018-05-02T23:35:01.479Z,6.70
2018-05-02T23:37:41.317Z,6.70
2018-05-02T23:43:08.955Z,6.70
2018-05-02T23:45:50.239Z,6.60
2018-05-02T23:48:22.772Z,6.60
2018-05-02T23:50:54.091Z,6.60
2018-05-02T23:56:35.127Z,6.60
