createdAt,value
2022-08-25T00:00:14.454Z,24.05
2022-08-25T00:01:14.462Z,24.14
2022-08-25T00:02:14.497Z,24.06
2022-08-25T00:03:14.470Z,24.03
2022-08-25T00:04:14.571Z,24.02
2022-08-25T00:05:14.535Z,24.06
2022-08-25T00:06:14.479Z,24.10
2022-08-25T00:07:14.489Z,24.06
2022-08-25T00:08:14.487Z,23.99
2022-08-25T00:09:14.496Z,24.05
2022-08-25T00:10:14.498Z,23.96
2022-08-25T00:11:14.503Z,24.03
2022-08-25T00:12:14.506Z,24.03
2022-08-25T00:13:14.511Z,23.96
2022-08-25T00:14:14.515Z,23.93
2022-08-25T00:15:14.523Z,23.99
2022-08-25T00:16:14.591Z,23.91
2022-08-25T00:17:14.532Z,23.91
2022-08-25T00:18:19.589Z,23.91
2022-08-25T00:19:14.536Z,23.87
2022-08-25T00:20:14.542Z,23.91
2022-08-25T00:21:14.546Z,23.88
2022-08-25T00:22:14.549Z,23.81
2022-08-25T00:23:14.557Z,23.76
2022-08-25T00:24:14.560Z,23.73
2022-08-25T00:25:14.564Z,23.80
2022-08-25T00:26:14.567Z,23.80
2022-08-25T00:27:14.571Z,23.68
2022-08-25T00:28:14.575Z,23.73
2022-08-25T00:29:14.584Z,23.63
2022-08-25T00:30:14.587Z,23.63
2022-08-25T00:31:14.673Z,23.59
2022-08-25T00:32:14.599Z,23.56
2022-08-25T00:33:14.602Z,23.55
2022-08-25T00:34:14.600Z,23.44
2022-08-25T00:35:14.607Z,23.48
2022-08-25T00:36:14.617Z,23.48
2022-08-25T00:37:14.621Z,23.47
2022-08-25T00:38:14.617Z,23.44
2022-08-25T00:39:14.621Z,23.44
2022-08-25T00:40:14.703Z,23.40
2022-08-25T00:41:14.633Z,23.36
2022-08-25T00:42:16.225Z,23.28
2022-08-25T00:43:14.640Z,23.25
2022-08-25T00:44:14.646Z,23.23
2022-08-25T00:45:14.650Z,23.12
2022-08-25T00:46:14.706Z,23.09
2022-08-25T00:47:14.659Z,22.96
2022-08-25T00:48:14.660Z,22.90
2022-08-25T00:49:20.900Z,22.94
2022-08-25T00:50:14.667Z,22.88
2022-08-25T00:51:14.678Z,22.81
2022-08-25T00:52:14.677Z,22.66
2022-08-25T00:53:14.683Z,22.73
2022-08-25T00:54:14.683Z,22.63
2022-08-25T00:55:14.690Z,22.57
2022-08-25T00:56:14.693Z,22.51
2022-08-25T00:57:14.699Z,22.47
2022-08-25T00:58:14.714Z,22.32
2022-08-25T00:59:14.705Z,22.28
2022-08-25T01:00:14.707Z,22.23
2022-08-25T01:01:14.764Z,22.15
2022-08-25T01:02:14.768Z,22.11
2022-08-25T01:03:14.728Z,21.95
2022-08-25T01:04:14.722Z,21.93
2022-08-25T01:05:14.728Z,21.82
2022-08-25T01:06:14.730Z,21.70
2022-08-25T01:07:17.862Z,21.58
2022-08-25T01:08:16.264Z,21.51
2022-08-25T01:09:14.746Z,21.51
2022-08-25T01:10:14.744Z,21.30
2022-08-25T01:11:14.749Z,21.27
2022-08-25T01:12:14.752Z,21.27
2022-08-25T01:13:16.496Z,21.15
2022-08-25T01:14:14.758Z,21.22
2022-08-25T01:15:14.766Z,21.27
2022-08-25T01:16:14.821Z,21.18
2022-08-25T01:17:14.770Z,21.21
2022-08-25T01:18:14.773Z,21.22
2022-08-25T01:19:15.411Z,21.14
2022-08-25T01:20:14.786Z,21.05
2022-08-25T01:21:14.797Z,21.00
2022-08-25T01:22:14.791Z,20.87
2022-08-25T01:23:14.795Z,20.95
2022-08-25T01:24:14.795Z,20.88
2022-08-25T01:25:14.800Z,20.87
2022-08-25T01:26:14.803Z,20.82
2022-08-25T01:27:14.809Z,20.74
2022-08-25T01:28:14.812Z,20.80
2022-08-25T01:29:14.814Z,20.77
2022-08-25T01:30:14.815Z,20.75
2022-08-25T01:31:24.076Z,20.77
2022-08-25T01:32:14.831Z,20.78
2022-08-25T01:33:14.827Z,20.75
2022-08-25T01:34:14.827Z,20.74
2022-08-25T01:35:14.833Z,20.69
2022-08-25T01:36:14.836Z,20.60
2022-08-25T01:37:14.840Z,20.66
2022-08-25T01:38:14.840Z,20.56
2022-08-25T01:39:14.855Z,20.55
2022-08-25T01:40:14.924Z,20.41
2022-08-25T01:41:14.853Z,20.36
2022-08-25T01:42:14.863Z,20.28
2022-08-25T01:43:14.872Z,20.25
2022-08-25T01:44:16.108Z,20.24
2022-08-25T01:45:14.866Z,20.16
2022-08-25T01:46:14.922Z,20.11
2022-08-25T01:47:14.871Z,20.06
2022-08-25T01:48:14.870Z,19.99
2022-08-25T01:49:14.880Z,19.99
2022-08-25T01:50:14.876Z,19.99
2022-08-25T01:51:14.884Z,19.96
2022-08-25T01:52:14.885Z,19.99
2022-08-25T01:53:14.888Z,20.00
2022-08-25T01:54:14.891Z,19.99
2022-08-25T01:55:14.893Z,20.00
2022-08-25T01:56:14.896Z,19.95
2022-08-25T01:57:14.898Z,19.95
2022-08-25T01:58:14.900Z,19.88
2022-08-25T01:59:14.904Z,19.88
2022-08-25T02:00:14.907Z,19.84
2022-08-25T02:01:14.963Z,19.84
2022-08-25T02:02:14.971Z,19.85
2022-08-25T02:03:18.906Z,19.84
2022-08-25T02:04:14.917Z,19.70
2022-08-25T02:05:14.924Z,19.74
2022-08-25T02:06:14.922Z,19.77
2022-08-25T02:07:14.926Z,19.77
2022-08-25T02:08:14.929Z,19.77
2022-08-25T02:09:14.936Z,19.67
2022-08-25T02:10:14.938Z,19.73
2022-08-25T02:11:14.940Z,19.66
2022-08-25T02:12:14.943Z,19.63
2022-08-25T02:13:14.954Z,19.67
2022-08-25T02:14:14.948Z,19.67
2022-08-25T02:15:14.948Z,19.58
2022-08-25T02:16:15.040Z,19.54
2022-08-25T02:17:14.958Z,19.58
2022-08-25T02:18:14.961Z,19.56
2022-08-25T02:19:14.959Z,19.54
2022-08-25T02:20:14.965Z,19.49
2022-08-25T02:21:14.972Z,19.51
2022-08-25T02:22:14.969Z,19.45
2022-08-25T02:23:14.971Z,19.45
2022-08-25T02:24:14.982Z,19.39
2022-08-25T02:25:14.976Z,19.36
2022-08-25T02:26:14.983Z,19.41
2022-08-25T02:27:14.983Z,19.41
2022-08-25T02:28:14.983Z,19.40
2022-08-25T02:29:14.987Z,19.37
2022-08-25T02:30:14.992Z,19.30
2022-08-25T02:31:15.073Z,19.31
2022-08-25T02:32:14.995Z,19.31
2022-08-25T02:33:14.997Z,19.26
2022-08-25T02:34:15.002Z,19.21
2022-08-25T02:35:15.002Z,19.21
2022-08-25T02:36:15.007Z,19.29
2022-08-25T02:37:15.009Z,19.24
2022-08-25T02:38:15.010Z,19.27
2022-08-25T02:39:15.010Z,19.16
2022-08-25T02:40:15.053Z,19.24
2022-08-25T02:41:15.018Z,19.29
2022-08-25T02:42:15.030Z,19.16
2022-08-25T02:43:15.027Z,19.26
2022-08-25T02:44:15.034Z,19.26
2022-08-25T02:45:15.026Z,19.26
2022-08-25T02:46:15.091Z,19.30
2022-08-25T02:47:15.034Z,19.27
2022-08-25T02:48:15.035Z,19.29
2022-08-25T02:49:15.038Z,19.27
2022-08-25T02:50:15.039Z,19.11
2022-08-25T02:51:15.041Z,19.15
2022-08-25T02:52:15.049Z,19.04
2022-08-25T02:53:15.048Z,18.95
2022-08-25T02:54:15.049Z,18.92
2022-08-25T02:55:15.050Z,18.84
2022-08-25T02:56:15.055Z,18.86
2022-08-25T02:57:15.056Z,18.77
2022-08-25T02:58:15.058Z,18.74
2022-08-25T02:59:15.060Z,18.71
2022-08-25T03:00:15.071Z,18.65
2022-08-25T03:01:15.176Z,18.70
2022-08-25T03:02:15.098Z,18.60
2022-08-25T03:03:15.069Z,18.59
2022-08-25T03:04:15.075Z,18.65
2022-08-25T03:05:15.160Z,18.52
2022-08-25T03:06:15.078Z,18.62
2022-08-25T03:07:15.077Z,18.50
2022-08-25T03:08:15.082Z,18.58
2022-08-25T03:09:15.087Z,18.55
2022-08-25T03:10:15.085Z,18.56
2022-08-25T03:11:15.090Z,18.58
2022-08-25T03:12:15.442Z,18.63
2022-08-25T03:13:15.094Z,18.65
2022-08-25T03:14:15.092Z,18.65
2022-08-25T03:15:15.114Z,18.77
2022-08-25T03:16:15.190Z,18.80
2022-08-25T03:17:15.099Z,18.80
2022-08-25T03:18:15.101Z,18.78
2022-08-25T03:19:15.103Z,18.78
2022-08-25T03:20:15.115Z,18.74
2022-08-25T03:21:15.778Z,18.80
2022-08-25T03:22:15.112Z,18.63
2022-08-25T03:23:15.114Z,18.66
2022-08-25T03:24:15.114Z,18.60
2022-08-25T03:25:15.121Z,18.66
2022-08-25T03:26:15.138Z,18.66
2022-08-25T03:27:15.123Z,18.70
2022-08-25T03:28:15.127Z,18.65
2022-08-25T03:29:15.127Z,18.68
2022-08-25T03:30:15.131Z,18.70
2022-08-25T03:31:15.162Z,18.59
2022-08-25T03:32:15.142Z,18.60
2022-08-25T03:33:15.134Z,18.53
2022-08-25T03:34:15.140Z,18.53
2022-08-25T03:35:15.141Z,18.53
2022-08-25T03:36:15.140Z,18.47
2022-08-25T03:37:15.143Z,18.52
2022-08-25T03:38:15.148Z,18.47
2022-08-25T03:39:15.151Z,18.47
2022-08-25T03:40:16.427Z,18.43
2022-08-25T03:41:15.156Z,18.40
2022-08-25T03:42:15.152Z,18.47
2022-08-25T03:43:15.154Z,18.43
2022-08-25T03:44:15.157Z,18.41
2022-08-25T03:45:15.159Z,18.52
2022-08-25T03:46:15.241Z,18.60
2022-08-25T03:47:15.162Z,18.53
2022-08-25T03:48:15.170Z,18.59
2022-08-25T03:49:15.167Z,18.62
2022-08-25T03:50:15.172Z,18.59
2022-08-25T03:51:15.170Z,18.55
2022-08-25T03:52:15.175Z,18.52
2022-08-25T03:53:15.176Z,18.41
2022-08-25T03:54:15.175Z,18.38
2022-08-25T03:55:15.183Z,18.33
2022-08-25T03:56:15.186Z,18.33
2022-08-25T03:57:15.185Z,18.31
2022-08-25T03:58:15.213Z,18.33
2022-08-25T03:59:15.186Z,18.31
2022-08-25T04:00:15.191Z,18.25
2022-08-25T04:01:15.286Z,18.28
2022-08-25T04:02:15.227Z,18.26
2022-08-25T04:03:15.194Z,18.18
2022-08-25T04:04:15.195Z,18.20
2022-08-25T04:05:15.899Z,18.15
2022-08-25T04:06:15.201Z,18.15
2022-08-25T04:07:15.212Z,18.16
2022-08-25T04:08:15.206Z,18.16
2022-08-25T04:09:15.208Z,18.16
2022-08-25T04:10:15.208Z,18.11
2022-08-25T04:11:15.209Z,18.16
2022-08-25T04:12:15.766Z,18.11
2022-08-25T04:13:15.213Z,18.11
2022-08-25T04:14:16.487Z,18.23
2022-08-25T04:15:15.224Z,18.19
2022-08-25T04:16:15.267Z,18.08
2022-08-25T04:17:15.221Z,18.08
2022-08-25T04:18:15.222Z,18.08
2022-08-25T04:19:15.224Z,18.05
2022-08-25T04:20:15.225Z,18.10
2022-08-25T04:21:15.227Z,18.05
2022-08-25T04:22:15.231Z,17.98
2022-08-25T04:23:15.239Z,17.94
2022-08-25T04:24:15.235Z,17.95
2022-08-25T04:25:15.233Z,17.90
2022-08-25T04:26:15.240Z,17.97
2022-08-25T04:27:15.239Z,17.83
2022-08-25T04:28:15.240Z,17.86
2022-08-25T04:29:15.240Z,17.72
2022-08-25T04:30:15.243Z,17.70
2022-08-25T04:31:15.383Z,17.76
2022-08-25T04:32:15.245Z,17.72
2022-08-25T04:33:15.249Z,17.82
2022-08-25T04:34:30.555Z,17.78
2022-08-25T04:35:15.250Z,17.83
2022-08-25T04:36:15.255Z,17.89
2022-08-25T04:37:15.256Z,17.86
2022-08-25T04:38:15.257Z,17.87
2022-08-25T04:39:15.257Z,17.94
2022-08-25T04:40:15.298Z,17.94
2022-08-25T04:41:15.261Z,17.89
2022-08-25T04:42:15.265Z,17.95
2022-08-25T04:43:15.265Z,17.95
2022-08-25T04:44:15.268Z,17.90
2022-08-25T04:45:15.268Z,18.00
2022-08-25T04:46:20.113Z,18.04
2022-08-25T04:47:15.273Z,18.04
2022-08-25T04:48:15.275Z,17.95
2022-08-25T04:49:15.274Z,17.95
2022-08-25T04:50:15.274Z,18.04
2022-08-25T04:51:15.280Z,17.95
2022-08-25T04:52:15.279Z,17.95
2022-08-25T04:53:15.284Z,17.94
2022-08-25T04:54:15.284Z,18.04
2022-08-25T04:55:15.286Z,18.04
2022-08-25T04:56:15.286Z,18.07
2022-08-25T04:57:15.330Z,18.10
2022-08-25T04:58:16.700Z,18.10
2022-08-25T04:59:15.291Z,18.04
2022-08-25T05:00:15.309Z,18.08
2022-08-25T05:01:15.318Z,18.10
2022-08-25T05:02:15.296Z,18.16
2022-08-25T05:03:15.300Z,18.19
2022-08-25T05:04:27.604Z,18.22
2022-08-25T05:05:15.302Z,18.22
2022-08-25T05:06:16.178Z,18.20
2022-08-25T05:07:15.306Z,18.22
2022-08-25T05:08:15.315Z,18.31
2022-08-25T05:09:15.308Z,18.23
2022-08-25T05:10:15.318Z,18.29
2022-08-25T05:11:15.877Z,18.25
2022-08-25T05:12:15.514Z,18.20
2022-08-25T05:13:15.319Z,18.31
2022-08-25T05:14:15.322Z,18.33
2022-08-25T05:15:15.325Z,18.34
2022-08-25T05:16:15.352Z,18.41
2022-08-25T05:17:15.317Z,18.38
2022-08-25T05:18:15.322Z,18.38
2022-08-25T05:19:15.321Z,18.43
2022-08-25T05:20:15.322Z,18.43
2022-08-25T05:21:15.324Z,18.44
2022-08-25T05:22:15.325Z,18.50
2022-08-25T05:23:15.329Z,18.55
2022-08-25T05:24:15.329Z,18.53
2022-08-25T05:25:15.335Z,18.59
2022-08-25T05:26:19.559Z,18.55
2022-08-25T05:27:15.333Z,18.59
2022-08-25T05:28:15.344Z,18.63
2022-08-25T05:29:15.338Z,18.74
2022-08-25T05:30:15.341Z,18.73
2022-08-25T05:31:15.422Z,18.77
2022-08-25T05:32:15.344Z,18.80
2022-08-25T05:33:15.346Z,18.80
2022-08-25T05:34:15.346Z,18.84
2022-08-25T05:35:15.352Z,18.95
2022-08-25T05:36:15.350Z,19.00
2022-08-25T05:37:15.349Z,18.99
2022-08-25T05:38:15.724Z,18.99
2022-08-25T05:39:15.354Z,19.14
2022-08-25T05:40:15.494Z,19.22
2022-08-25T05:41:15.358Z,19.19
2022-08-25T05:42:15.363Z,19.26
2022-08-25T05:43:15.359Z,19.18
2022-08-25T05:44:19.118Z,19.33
2022-08-25T05:45:20.276Z,19.30
2022-08-25T05:46:15.467Z,19.26
2022-08-25T05:47:15.367Z,19.31
2022-08-25T05:48:15.370Z,19.33
2022-08-25T05:49:15.370Z,19.34
2022-08-25T05:50:15.376Z,19.34
2022-08-25T05:51:15.376Z,19.45
2022-08-25T05:52:18.209Z,19.51
2022-08-25T05:53:15.380Z,19.51
2022-08-25T05:54:15.384Z,19.47
2022-08-25T05:55:15.382Z,19.51
2022-08-25T05:56:15.387Z,19.69
2022-08-25T05:57:15.394Z,19.56
2022-08-25T05:58:15.398Z,19.69
2022-08-25T05:59:15.393Z,19.70
2022-08-25T06:00:15.396Z,19.69
2022-08-25T06:01:15.464Z,19.70
2022-08-25T06:02:15.396Z,19.73
2022-08-25T06:03:15.464Z,19.84
2022-08-25T06:04:15.409Z,19.89
2022-08-25T06:05:15.399Z,19.95
2022-08-25T06:06:15.403Z,19.99
2022-08-25T06:07:15.409Z,20.02
2022-08-25T06:08:15.409Z,19.99
2022-08-25T06:09:15.408Z,20.10
2022-08-25T06:10:15.410Z,20.11
2022-08-25T06:11:15.411Z,20.11
2022-08-25T06:12:15.414Z,20.21
2022-08-25T06:13:15.415Z,20.21
2022-08-25T06:14:15.416Z,20.22
2022-08-25T06:15:15.420Z,20.28
2022-08-25T06:16:15.519Z,20.24
2022-08-25T06:17:15.424Z,20.32
2022-08-25T06:18:15.424Z,20.34
2022-08-25T06:19:15.430Z,20.39
2022-08-25T06:20:15.436Z,20.40
2022-08-25T06:21:15.431Z,20.37
2022-08-25T06:22:15.436Z,20.36
2022-08-25T06:23:15.440Z,20.43
2022-08-25T06:24:15.897Z,20.41
2022-08-25T06:25:15.445Z,20.44
2022-08-25T06:26:20.880Z,20.44
2022-08-25T06:27:15.447Z,20.48
2022-08-25T06:28:15.451Z,20.51
2022-08-25T06:29:15.473Z,20.56
2022-08-25T06:30:16.183Z,20.62
2022-08-25T06:31:15.511Z,20.63
2022-08-25T06:32:15.454Z,20.60
2022-08-25T06:33:15.461Z,20.62
2022-08-25T06:34:15.458Z,20.66
2022-08-25T06:35:15.464Z,20.72
2022-08-25T06:36:15.467Z,20.80
2022-08-25T06:37:15.473Z,20.69
2022-08-25T06:38:15.475Z,20.78
2022-08-25T06:39:15.479Z,20.70
2022-08-25T06:40:15.566Z,20.81
2022-08-25T06:41:15.479Z,20.84
2022-08-25T06:42:15.478Z,20.84
2022-08-25T06:43:15.482Z,20.90
2022-08-25T06:44:15.484Z,20.95
2022-08-25T06:45:15.488Z,21.00
2022-08-25T06:46:15.683Z,20.96
2022-08-25T06:47:15.529Z,21.07
2022-08-25T06:48:15.490Z,20.99
2022-08-25T06:49:15.500Z,21.09
2022-08-25T06:50:15.496Z,21.14
2022-08-25T06:51:15.503Z,21.14
2022-08-25T06:52:15.506Z,21.24
2022-08-25T06:53:15.508Z,21.21
2022-08-25T06:54:15.507Z,21.29
2022-08-25T06:55:15.508Z,21.30
2022-08-25T06:56:15.517Z,21.45
2022-08-25T06:57:15.515Z,21.45
2022-08-25T06:58:15.520Z,21.51
2022-08-25T06:59:15.519Z,21.48
2022-08-25T07:00:15.525Z,21.61
2022-08-25T07:01:20.185Z,21.75
2022-08-25T07:02:15.567Z,21.75
2022-08-25T07:03:15.574Z,21.79
2022-08-25T07:04:15.532Z,21.92
2022-08-25T07:05:27.296Z,21.91
2022-08-25T07:06:18.210Z,21.99
2022-08-25T07:07:15.542Z,22.06
2022-08-25T07:08:15.542Z,22.00
2022-08-25T07:09:15.546Z,22.10
2022-08-25T07:10:15.548Z,22.22
2022-08-25T07:11:16.369Z,22.18
2022-08-25T07:12:16.004Z,22.28
2022-08-25T07:13:15.558Z,22.38
2022-08-25T07:14:15.557Z,22.36
2022-08-25T07:15:20.449Z,22.47
2022-08-25T07:16:15.688Z,22.48
2022-08-25T07:17:15.577Z,22.57
2022-08-25T07:18:15.578Z,22.60
2022-08-25T07:19:15.579Z,22.60
2022-08-25T07:20:15.616Z,22.75
2022-08-25T07:21:15.579Z,22.76
2022-08-25T07:22:15.587Z,22.83
2022-08-25T07:23:15.587Z,22.88
2022-08-25T07:24:15.590Z,23.03
2022-08-25T07:25:15.701Z,23.02
2022-08-25T07:26:36.252Z,23.09
2022-08-25T07:27:15.601Z,23.06
2022-08-25T07:28:15.602Z,23.13
2022-08-25T07:29:15.607Z,23.20
2022-08-25T07:30:15.622Z,23.28
2022-08-25T07:31:15.660Z,23.32
2022-08-25T07:32:15.611Z,23.39
2022-08-25T07:33:15.627Z,23.41
2022-08-25T07:34:16.392Z,23.51
2022-08-25T07:35:15.666Z,23.55
2022-08-25T07:36:15.625Z,23.71
2022-08-25T07:37:27.535Z,23.69
2022-08-25T07:38:19.754Z,23.77
2022-08-25T07:39:15.636Z,23.81
2022-08-25T07:40:15.698Z,23.80
2022-08-25T07:41:15.644Z,23.93
2022-08-25T07:42:15.677Z,23.99
2022-08-25T07:43:15.652Z,23.95
2022-08-25T07:44:15.657Z,24.05
2022-08-25T07:45:20.474Z,24.10
2022-08-25T07:46:15.731Z,24.14
2022-08-25T07:47:15.666Z,24.17
2022-08-25T07:48:15.666Z,24.18
2022-08-25T07:49:16.696Z,24.23
2022-08-25T07:50:15.671Z,24.21
2022-08-25T07:51:15.723Z,24.28
2022-08-25T07:52:15.680Z,24.33
2022-08-25T07:53:15.683Z,24.32
2022-08-25T07:54:15.685Z,24.42
2022-08-25T07:55:17.907Z,24.38
2022-08-25T07:56:15.693Z,24.54
2022-08-25T07:57:15.698Z,24.51
2022-08-25T07:58:15.704Z,24.57
2022-08-25T07:59:15.708Z,24.54
2022-08-25T08:00:15.741Z,24.60
2022-08-25T08:01:15.724Z,24.66
2022-08-25T08:02:18.909Z,24.74
2022-08-25T08:03:35.247Z,24.74
2022-08-25T08:04:15.727Z,24.89
2022-08-25T08:05:15.728Z,24.86
2022-08-25T08:06:15.731Z,24.95
2022-08-25T08:07:15.736Z,25.06
2022-08-25T08:08:15.746Z,25.13
2022-08-25T08:09:15.746Z,25.18
2022-08-25T08:11:15.755Z,25.33
2022-08-25T08:12:15.754Z,25.35
2022-08-25T08:13:18.418Z,25.46
2022-08-25T08:14:15.764Z,25.48
2022-08-25T08:15:15.774Z,25.53
2022-08-25T08:16:15.852Z,25.50
2022-08-25T08:17:15.777Z,25.54
2022-08-25T08:18:15.784Z,25.68
2022-08-25T08:19:15.789Z,25.65
2022-08-25T08:20:15.797Z,25.68
2022-08-25T08:21:19.149Z,25.80
2022-08-25T08:22:15.803Z,25.84
2022-08-25T08:23:15.809Z,25.90
2022-08-25T08:24:40.679Z,25.83
2022-08-25T08:25:18.723Z,25.99
2022-08-25T08:26:15.829Z,26.07
2022-08-25T08:27:15.840Z,26.03
2022-08-25T08:28:15.852Z,26.09
2022-08-25T08:29:15.846Z,26.13
2022-08-25T08:30:15.859Z,26.18
2022-08-25T08:31:15.919Z,26.15
2022-08-25T08:32:15.870Z,26.25
2022-08-25T08:33:15.883Z,26.31
2022-08-25T08:34:15.877Z,26.28
2022-08-25T08:35:15.887Z,26.34
2022-08-25T08:36:15.891Z,26.37
2022-08-25T08:37:16.731Z,26.33
2022-08-25T08:38:20.869Z,26.40
2022-08-25T08:39:15.908Z,26.45
2022-08-25T08:40:15.962Z,26.45
2022-08-25T08:41:15.926Z,26.47
2022-08-25T08:42:16.902Z,26.53
2022-08-25T08:43:18.363Z,26.51
2022-08-25T08:44:15.942Z,26.47
2022-08-25T08:45:15.953Z,26.48
2022-08-25T08:46:16.052Z,26.45
2022-08-25T08:47:15.960Z,26.47
2022-08-25T08:48:15.968Z,26.44
2022-08-25T08:49:15.974Z,26.45
2022-08-25T08:50:21.642Z,26.43
2022-08-25T08:51:15.982Z,26.45
2022-08-25T08:52:15.990Z,26.40
2022-08-25T08:53:15.997Z,26.41
2022-08-25T08:54:16.671Z,26.40
2022-08-25T08:55:16.012Z,26.44
2022-08-25T08:56:16.050Z,26.44
2022-08-25T08:57:16.024Z,26.45
2022-08-25T08:58:16.024Z,26.45
2022-08-25T08:59:16.042Z,26.45
2022-08-25T09:00:16.038Z,26.51
2022-08-25T09:01:16.078Z,26.51
2022-08-25T09:02:16.047Z,26.44
2022-08-25T09:03:16.077Z,26.48
2022-08-25T09:04:16.059Z,26.51
2022-08-25T09:05:16.069Z,26.47
2022-08-25T09:06:16.070Z,26.48
2022-08-25T09:07:16.184Z,26.52
2022-08-25T09:08:20.191Z,26.52
2022-08-25T09:09:16.101Z,26.52
2022-08-25T09:10:16.217Z,26.52
2022-08-25T09:11:16.157Z,26.59
2022-08-25T09:12:18.091Z,26.55
2022-08-25T09:13:16.113Z,26.56
2022-08-25T09:14:16.114Z,26.68
2022-08-25T09:15:16.121Z,26.58
2022-08-25T09:16:20.652Z,26.60
2022-08-25T09:17:16.133Z,26.74
2022-08-25T09:18:16.141Z,26.77
2022-08-25T09:19:21.322Z,26.71
2022-08-25T09:20:18.719Z,26.73
2022-08-25T09:21:16.160Z,26.70
2022-08-25T09:22:33.829Z,26.65
2022-08-25T09:23:16.169Z,26.71
2022-08-25T09:24:16.172Z,26.66
2022-08-25T09:25:21.966Z,26.60
2022-08-25T09:26:16.180Z,26.55
2022-08-25T09:27:16.187Z,26.52
2022-08-25T09:28:16.197Z,26.47
2022-08-25T09:29:17.102Z,26.51
2022-08-25T09:30:16.198Z,26.55
2022-08-25T09:31:16.283Z,26.55
2022-08-25T09:32:16.211Z,26.62
2022-08-25T09:33:16.254Z,26.75
2022-08-25T09:34:16.240Z,26.78
2022-08-25T09:35:16.230Z,26.80
2022-08-25T09:36:16.237Z,26.77
2022-08-25T09:37:16.243Z,26.81
2022-08-25T09:38:16.247Z,26.85
2022-08-25T09:39:16.254Z,26.75
2022-08-25T09:40:16.285Z,26.81
2022-08-25T09:41:16.262Z,26.77
2022-08-25T09:42:16.261Z,26.71
2022-08-25T09:43:16.271Z,26.65
2022-08-25T09:44:16.273Z,26.73
2022-08-25T09:45:16.281Z,26.71
2022-08-25T09:46:16.321Z,26.90
2022-08-25T09:47:16.292Z,26.88
2022-08-25T09:48:16.294Z,26.93
2022-08-25T09:49:16.301Z,27.00
2022-08-25T09:50:18.589Z,27.08
2022-08-25T09:51:16.320Z,27.15
2022-08-25T09:52:16.318Z,27.12
2022-08-25T09:53:18.657Z,27.25
2022-08-25T09:54:16.323Z,27.36
2022-08-25T09:55:16.333Z,27.36
2022-08-25T09:56:16.336Z,27.45
2022-08-25T09:57:16.342Z,27.47
2022-08-25T09:58:16.346Z,27.44
2022-08-25T09:59:16.354Z,27.47
2022-08-25T10:00:16.358Z,27.48
2022-08-25T10:01:16.442Z,27.35
2022-08-25T10:02:16.369Z,27.37
2022-08-25T10:03:16.375Z,27.30
2022-08-25T10:04:20.784Z,27.25
2022-08-25T10:05:16.483Z,27.22
2022-08-25T10:06:16.387Z,27.25
2022-08-25T10:07:16.396Z,27.20
2022-08-25T10:08:16.412Z,27.17
2022-08-25T10:09:16.403Z,27.20
2022-08-25T10:10:16.407Z,27.14
2022-08-25T10:11:16.414Z,27.11
2022-08-25T10:12:16.418Z,27.03
2022-08-25T10:13:16.429Z,26.97
2022-08-25T10:14:16.438Z,26.99
2022-08-25T10:15:16.438Z,26.93
2022-08-25T10:16:20.286Z,26.96
2022-08-25T10:17:16.450Z,26.95
2022-08-25T10:18:16.450Z,26.93
2022-08-25T10:19:16.458Z,26.92
2022-08-25T10:20:16.472Z,26.93
2022-08-25T10:21:16.467Z,26.88
2022-08-25T10:22:16.471Z,26.81
2022-08-25T10:23:16.477Z,26.68
2022-08-25T10:24:16.482Z,26.70
2022-08-25T10:25:16.491Z,26.66
2022-08-25T10:26:16.491Z,26.68
2022-08-25T10:27:16.509Z,26.68
2022-08-25T10:28:16.505Z,26.71
2022-08-25T10:29:16.512Z,26.74
2022-08-25T10:30:16.515Z,26.75
2022-08-25T10:31:16.631Z,26.74
2022-08-25T10:32:16.523Z,26.66
2022-08-25T10:33:17.584Z,26.68
2022-08-25T10:34:16.535Z,26.59
2022-08-25T10:35:16.694Z,26.60
2022-08-25T10:36:16.548Z,26.66
2022-08-25T10:37:16.554Z,26.66
2022-08-25T10:38:21.481Z,26.68
2022-08-25T10:39:34.309Z,26.77
2022-08-25T10:40:17.078Z,26.90
2022-08-25T10:41:16.572Z,26.99
2022-08-25T10:42:16.586Z,26.95
2022-08-25T10:43:16.583Z,26.97
2022-08-25T10:44:16.715Z,26.97
2022-08-25T10:45:18.186Z,26.99
2022-08-25T10:46:16.620Z,26.93
2022-08-25T10:47:16.618Z,26.89
2022-08-25T10:48:16.611Z,26.90
2022-08-25T10:49:16.616Z,26.92
2022-08-25T10:50:16.622Z,26.93
2022-08-25T10:51:20.551Z,26.95
2022-08-25T10:52:16.633Z,27.03
2022-08-25T10:53:16.951Z,27.14
2022-08-25T10:54:16.643Z,27.17
2022-08-25T10:55:16.650Z,27.21
2022-08-25T10:56:16.655Z,27.18
2022-08-25T10:57:16.656Z,27.14
2022-08-25T10:58:16.660Z,27.10
2022-08-25T10:59:16.670Z,27.03
2022-08-25T11:00:16.674Z,27.03
2022-08-25T11:01:16.722Z,26.93
2022-08-25T11:02:16.689Z,26.89
2022-08-25T11:03:16.688Z,26.88
2022-08-25T11:04:16.693Z,26.83
2022-08-25T11:05:16.699Z,26.78
2022-08-25T11:06:16.711Z,26.68
2022-08-25T11:07:16.708Z,26.59
2022-08-25T11:08:16.716Z,26.65
2022-08-25T11:09:16.721Z,26.55
2022-08-25T11:10:16.728Z,26.58
2022-08-25T11:11:16.730Z,26.65
2022-08-25T11:12:16.739Z,26.66
2022-08-25T11:13:16.747Z,26.55
2022-08-25T11:14:16.748Z,26.66
2022-08-25T11:15:16.761Z,26.63
2022-08-25T11:16:19.129Z,26.60
2022-08-25T11:17:16.989Z,26.70
2022-08-25T11:18:16.768Z,26.63
2022-08-25T11:19:16.776Z,26.70
2022-08-25T11:20:20.542Z,26.78
2022-08-25T11:21:16.790Z,26.92
2022-08-25T11:22:19.253Z,27.00
2022-08-25T11:23:16.793Z,27.18
2022-08-25T11:24:16.803Z,27.15
2022-08-25T11:25:16.813Z,27.21
2022-08-25T11:26:16.830Z,27.26
2022-08-25T11:27:17.420Z,27.18
2022-08-25T11:28:16.831Z,27.25
2022-08-25T11:29:16.830Z,27.22
2022-08-25T11:30:16.833Z,27.18
2022-08-25T11:31:16.877Z,27.12
2022-08-25T11:32:16.846Z,27.14
2022-08-25T11:33:16.848Z,27.10
2022-08-25T11:34:19.483Z,27.05
2022-08-25T11:35:16.864Z,26.97
2022-08-25T11:36:16.868Z,27.00
2022-08-25T11:37:16.873Z,26.96
2022-08-25T11:38:16.878Z,26.97
2022-08-25T11:39:16.886Z,26.96
2022-08-25T11:40:17.148Z,27.00
2022-08-25T11:41:16.901Z,27.03
2022-08-25T11:42:16.902Z,27.12
2022-08-25T11:43:16.904Z,27.18
2022-08-25T11:44:16.908Z,27.26
2022-08-25T11:45:16.914Z,27.32
2022-08-25T11:46:16.964Z,27.33
2022-08-25T11:47:21.134Z,27.49
2022-08-25T11:48:16.947Z,27.52
2022-08-25T11:49:16.940Z,27.59
2022-08-25T11:50:16.944Z,27.64
2022-08-25T11:51:16.949Z,27.65
2022-08-25T11:52:16.956Z,27.70
2022-08-25T11:53:16.957Z,27.75
2022-08-25T11:54:16.963Z,27.71
2022-08-25T11:55:16.970Z,27.67
2022-08-25T11:56:16.972Z,27.60
2022-08-25T11:57:16.980Z,27.65
2022-08-25T11:58:16.985Z,27.75
2022-08-25T11:59:16.990Z,27.65
2022-08-25T12:00:16.996Z,27.63
2022-08-25T12:01:17.003Z,27.60
2022-08-25T12:02:17.013Z,27.52
2022-08-25T12:03:17.023Z,27.51
2022-08-25T12:04:17.081Z,27.54
2022-08-25T12:05:17.192Z,27.48
2022-08-25T12:06:17.033Z,27.48
2022-08-25T12:07:17.034Z,27.48
2022-08-25T12:08:17.039Z,27.47
2022-08-25T12:09:17.045Z,27.40
2022-08-25T12:10:17.051Z,27.45
2022-08-25T12:11:17.056Z,27.33
2022-08-25T12:12:17.062Z,27.35
2022-08-25T12:13:17.067Z,27.21
2022-08-25T12:14:17.070Z,27.39
2022-08-25T12:15:17.081Z,27.35
2022-08-25T12:16:17.135Z,27.33
2022-08-25T12:17:17.089Z,27.33
2022-08-25T12:18:18.743Z,27.45
2022-08-25T12:19:17.113Z,27.30
2022-08-25T12:20:17.108Z,27.44
2022-08-25T12:21:17.113Z,27.45
2022-08-25T12:22:17.115Z,27.64
2022-08-25T12:23:17.123Z,27.70
2022-08-25T12:24:17.132Z,27.68
2022-08-25T12:25:17.136Z,27.70
2022-08-25T12:26:17.139Z,27.65
2022-08-25T12:27:17.143Z,27.64
2022-08-25T12:28:17.156Z,27.55
2022-08-25T12:29:17.168Z,27.45
2022-08-25T12:30:20.671Z,27.47
2022-08-25T12:31:17.273Z,27.39
2022-08-25T12:32:17.174Z,27.47
2022-08-25T12:33:17.180Z,27.39
2022-08-25T12:34:17.183Z,27.32
2022-08-25T12:35:17.263Z,27.36
2022-08-25T12:36:17.194Z,27.32
2022-08-25T12:37:17.207Z,27.21
2022-08-25T12:38:17.206Z,27.26
2022-08-25T12:39:17.210Z,27.21
2022-08-25T12:40:17.367Z,27.17
2022-08-25T12:41:17.226Z,27.18
2022-08-25T12:42:19.036Z,27.12
2022-08-25T12:43:19.594Z,27.17
2022-08-25T12:44:17.242Z,27.22
2022-08-25T12:45:17.245Z,27.18
2022-08-25T12:46:17.317Z,27.18
2022-08-25T12:47:17.275Z,27.22
2022-08-25T12:48:17.267Z,27.17
2022-08-25T12:49:17.268Z,27.18
2022-08-25T12:50:17.275Z,27.33
2022-08-25T12:51:17.276Z,27.25
2022-08-25T12:52:17.283Z,27.35
2022-08-25T12:53:17.289Z,27.35