createdAt,value
2018-05-24T00:00:02.587Z,12
2018-05-24T00:15:02.787Z,11.9
2018-05-24T00:30:03.132Z,11.9
2018-05-24T00:45:02.455Z,11.9
2018-05-24T01:00:02.685Z,11.9
2018-05-24T01:15:02.903Z,11.9
2018-05-24T01:30:02.247Z,11.9
2018-05-24T01:45:02.491Z,11.9
2018-05-24T02:00:02.741Z,11.8
2018-05-24T02:15:02.972Z,11.8
2018-05-24T02:30:02.295Z,11.8
2018-05-24T02:45:02.614Z,11.8
2018-05-24T03:00:02.876Z,11.8
2018-05-24T03:15:03.101Z,11.8
2018-05-24T03:30:02.452Z,11.8
2018-05-24T03:45:02.773Z,11.8
2018-05-24T04:00:02.983Z,11.8
2018-05-24T04:15:02.327Z,11.8
2018-05-24T04:30:02.702Z,11.8
2018-05-24T04:45:02.966Z,11.8
2018-05-24T05:00:02.261Z,11.8
2018-05-24T05:15:02.551Z,11.8
2018-05-24T05:30:02.860Z,11.7
2018-05-24T05:45:03.192Z,11.7
2018-05-24T06:00:02.473Z,11.7
2018-05-24T06:15:02.804Z,11.7
2018-05-24T06:30:03.195Z,11.7
2018-05-24T06:45:02.533Z,11.7
2018-05-24T07:00:02.857Z,11.7
2018-05-24T07:15:02.220Z,11.7
2018-05-24T07:30:02.543Z,11.7
2018-05-24T07:45:02.855Z,11.6
2018-05-24T08:00:03.314Z,11.6
2018-05-24T08:15:02.658Z,11.6
2018-05-24T08:30:02.986Z,11.6
2018-05-24T08:45:02.240Z,11.6
2018-05-24T09:00:02.478Z,11.7
2018-05-24T09:15:02.714Z,11.7
2018-05-24T09:30:03.026Z,11.7
2018-05-24T09:45:02.273Z,11.7
2018-05-24T10:00:02.472Z,11.7
2018-05-24T10:15:02.806Z,11.7
2018-05-24T10:30:03.200Z,11.6
2018-05-24T10:45:02.756Z,11.6
2018-05-24T11:00:02.996Z,11.6
2018-05-24T11:15:02.338Z,11.7
2018-05-24T11:30:02.657Z,11.7
2018-05-24T11:45:02.889Z,11.7
2018-05-24T12:00:03.307Z,11.7
2018-05-24T12:15:02.702Z,11.6
2018-05-24T12:30:03.107Z,11.6
2018-05-24T12:45:02.450Z,11.6
2018-05-24T13:00:02.704Z,11.6
2018-05-24T13:15:02.985Z,11.6
2018-05-24T13:30:02.381Z,11.7
2018-05-24T13:45:02.655Z,11.7
2018-05-24T14:00:02.903Z,11.8
2018-05-24T14:15:03.258Z,11.8
2018-05-24T14:30:02.769Z,11.9
2018-05-24T14:45:03.055Z,11.9
2018-05-24T15:00:02.452Z,11.9
2018-05-24T15:15:02.681Z,11.9
2018-05-24T15:30:03.091Z,12
2018-05-24T15:45:02.464Z,12.1
2018-05-24T16:00:02.974Z,12.1
2018-05-24T16:15:02.337Z,12.1
2018-05-24T16:30:02.760Z,12
2018-05-24T16:45:03.128Z,12
2018-05-24T17:00:02.420Z,11.9
2018-05-24T17:15:02.673Z,11.9
2018-05-24T17:30:03.153Z,11.9
2018-05-24T17:45:02.447Z,11.9
2018-05-24T18:00:02.806Z,11.9
2018-05-24T18:15:03.392Z,11.8
2018-05-24T18:30:02.881Z,11.8
2018-05-24T18:45:03.277Z,11.8
2018-05-24T19:00:02.634Z,11.7
2018-05-24T19:15:02.878Z,11.6
2018-05-24T19:30:03.334Z,11.6
2018-05-24T19:45:02.596Z,11.6
2018-05-24T20:00:02.826Z,11.5
2018-05-24T20:15:03.089Z,11.4
2018-05-24T20:30:02.504Z,11.4
2018-05-24T20:45:02.860Z,11.4
2018-05-24T21:00:03.340Z,11.3
2018-05-24T21:15:02.638Z,11.3
2018-05-24T21:30:03.071Z,11.2
2018-05-24T21:45:02.532Z,11.2
2018-05-24T22:00:02.859Z,11.2
2018-05-24T22:15:03.170Z,11.2
2018-05-24T22:30:02.571Z,11.2
2018-05-24T22:45:02.812Z,11.2
2018-05-24T23:00:03.215Z,11.2
2018-05-24T23:15:02.528Z,11.2
2018-05-24T23:30:02.980Z,11.1
2018-05-24T23:45:02.390Z,11.1
