createdAt,value
2023-02-06T00:01:33.845Z,7.58
2023-02-06T00:04:01.908Z,7.55
2023-02-06T00:06:30.033Z,7.52
2023-02-06T00:08:58.057Z,7.52
2023-02-06T00:11:26.195Z,7.49
2023-02-06T00:13:54.748Z,7.47
2023-02-06T00:16:24.479Z,7.46
2023-02-06T00:18:54.709Z,7.46
2023-02-06T00:21:25.785Z,7.48
2023-02-06T00:23:55.734Z,7.47
2023-02-06T00:26:24.312Z,7.45
2023-02-06T00:28:52.628Z,7.44
2023-02-06T00:31:20.761Z,7.41
2023-02-06T00:33:48.875Z,7.41
2023-02-06T00:36:18.624Z,7.39
2023-02-06T00:38:46.713Z,7.38
2023-02-06T00:41:15.217Z,7.34
2023-02-06T00:43:43.580Z,7.33
2023-02-06T00:46:11.836Z,7.31
2023-02-06T00:48:39.917Z,7.30
2023-02-06T00:51:07.924Z,7.25
2023-02-06T00:53:39.956Z,7.23
2023-02-06T00:56:08.281Z,7.20
2023-02-06T00:58:36.328Z,7.20
2023-02-06T01:01:04.715Z,7.23
2023-02-06T01:03:32.780Z,7.24
2023-02-06T01:06:00.827Z,7.25
2023-02-06T01:08:28.964Z,7.24
2023-02-06T01:10:58.466Z,7.26
2023-02-06T01:13:26.538Z,7.30
2023-02-06T01:15:54.554Z,7.32
2023-02-06T01:18:23.129Z,7.38
2023-02-06T01:20:51.141Z,7.39
2023-02-06T01:23:19.236Z,7.41
2023-02-06T01:25:47.265Z,7.45
2023-02-06T01:28:18.564Z,7.55
2023-02-06T01:30:48.032Z,7.61
2023-02-06T01:33:16.093Z,7.64
2023-02-06T01:35:45.056Z,7.67
2023-02-06T01:38:13.115Z,7.72
2023-02-06T01:40:41.124Z,7.77
2023-02-06T01:43:19.536Z,7.82
2023-02-06T01:45:47.989Z,7.85
2023-02-06T01:48:20.037Z,7.88
2023-02-06T01:50:52.455Z,7.92
2023-02-06T01:53:23.503Z,7.93
2023-02-06T01:55:53.636Z,7.98
2023-02-06T01:58:29.080Z,8.00
2023-02-06T02:00:58.640Z,8.06
2023-02-06T02:03:27.738Z,8.11
2023-02-06T02:06:01.165Z,8.12
2023-02-06T02:08:33.976Z,8.11
2023-02-06T02:11:05.004Z,8.12
2023-02-06T02:13:36.555Z,8.07
2023-02-06T02:16:13.963Z,8.03
2023-02-06T02:18:54.739Z,7.97
2023-02-06T02:22:11.609Z,7.88
2023-02-06T02:25:05.447Z,7.83
2023-02-06T02:27:59.028Z,7.75
2023-02-06T02:30:52.321Z,7.67
2023-02-06T02:33:42.346Z,7.56
2023-02-06T02:36:16.335Z,7.52
2023-02-06T02:38:55.181Z,7.44
2023-02-06T02:41:29.748Z,7.37
2023-02-06T02:44:05.595Z,7.34
2023-02-06T02:46:37.913Z,7.33
2023-02-06T02:49:10.362Z,7.31
2023-02-06T02:51:41.515Z,7.28
2023-02-06T02:54:10.142Z,7.27
2023-02-06T02:56:38.516Z,7.26
2023-02-06T02:59:10.740Z,7.25
2023-02-06T03:01:43.877Z,7.26
2023-02-06T03:04:17.438Z,7.28
2023-02-06T03:06:58.671Z,7.25
2023-02-06T03:09:40.402Z,7.25
2023-02-06T03:12:13.664Z,7.26
2023-02-06T03:14:47.830Z,7.28
2023-02-06T03:17:24.060Z,7.27
2023-02-06T03:19:56.093Z,7.26
2023-02-06T03:22:26.850Z,7.25
2023-02-06T03:24:56.621Z,7.22
2023-02-06T03:27:28.026Z,7.20
2023-02-06T03:29:57.228Z,7.20
2023-02-06T03:32:28.856Z,7.20
2023-02-06T03:35:02.600Z,7.12
2023-02-06T03:37:32.711Z,7.05
2023-02-06T03:40:02.491Z,6.99
2023-02-06T03:42:32.211Z,6.93
2023-02-06T03:45:06.910Z,6.88
2023-02-06T03:47:36.805Z,6.87
2023-02-06T03:50:06.161Z,6.86
2023-02-06T03:52:40.550Z,6.86
2023-02-06T03:55:13.770Z,6.87
2023-02-06T03:57:45.534Z,6.86
2023-02-06T04:00:14.893Z,6.87
2023-02-06T04:02:46.104Z,6.90
2023-02-06T04:05:14.567Z,6.91
2023-02-06T04:07:44.083Z,6.97
2023-02-06T04:10:12.604Z,6.99
2023-02-06T04:12:40.704Z,7.03
2023-02-06T04:15:09.373Z,7.09
2023-02-06T04:17:53.490Z,7.11
2023-02-06T04:20:22.210Z,7.13
2023-02-06T04:22:51.670Z,7.17
2023-02-06T04:25:19.914Z,7.20
2023-02-06T04:27:47.971Z,7.27
2023-02-06T04:30:17.970Z,7.31
2023-02-06T04:32:46.197Z,7.37
2023-02-06T04:35:14.288Z,7.40
2023-02-06T04:37:42.384Z,7.42
2023-02-06T04:40:13.349Z,7.47
2023-02-06T04:42:41.434Z,7.53
2023-02-06T04:45:10.445Z,7.57
2023-02-06T04:47:38.481Z,7.57
2023-02-06T04:50:07.644Z,7.59
2023-02-06T04:52:35.753Z,7.61
2023-02-06T04:55:03.859Z,7.65
2023-02-06T04:57:33.273Z,7.67
2023-02-06T05:00:01.289Z,7.73
2023-02-06T05:02:29.390Z,7.74
2023-02-06T05:04:57.418Z,7.77
2023-02-06T05:07:25.660Z,7.79
2023-02-06T05:09:53.679Z,7.79
2023-02-06T05:12:21.764Z,7.83
2023-02-06T05:14:51.191Z,7.85
2023-02-06T05:17:19.216Z,7.92
2023-02-06T05:19:47.393Z,7.98
2023-02-06T05:22:15.453Z,8.03
2023-02-06T05:24:43.485Z,8.04
2023-02-06T05:27:11.563Z,8.07
2023-02-06T05:29:39.598Z,8.08
2023-02-06T05:32:09.038Z,8.08
2023-02-06T05:34:37.265Z,8.13
2023-02-06T05:37:05.287Z,8.14
2023-02-06T05:39:33.328Z,8.16
2023-02-06T05:42:01.355Z,8.15
2023-02-06T05:44:29.458Z,8.23
2023-02-06T05:46:57.516Z,8.24
2023-02-06T05:49:26.947Z,8.24
2023-02-06T05:51:55.128Z,8.24
2023-02-06T05:54:23.744Z,8.26
2023-02-06T05:56:51.832Z,8.28
2023-02-06T05:59:19.995Z,8.34
2023-02-06T06:01:48.057Z,8.35
2023-02-06T06:04:16.149Z,8.38
2023-02-06T06:06:45.583Z,8.45
2023-02-06T06:09:14.063Z,8.41
2023-02-06T06:11:42.190Z,8.42
2023-02-06T06:14:10.213Z,8.43
2023-02-06T06:16:38.444Z,8.44
2023-02-06T06:19:06.483Z,8.46
2023-02-06T06:21:35.001Z,8.49
2023-02-06T06:24:04.683Z,8.50
2023-02-06T06:26:32.761Z,8.48
2023-02-06T06:29:00.803Z,8.48
2023-02-06T06:31:28.897Z,8.48
2023-02-06T06:33:56.931Z,8.48
2023-02-06T06:36:24.976Z,8.45
2023-02-06T06:38:53.049Z,8.43
2023-02-06T06:41:22.447Z,8.43
2023-02-06T06:43:51.573Z,8.41
2023-02-06T06:46:20.024Z,8.39
2023-02-06T06:48:48.021Z,8.38
2023-02-06T06:51:16.073Z,8.35
2023-02-06T06:53:44.113Z,8.32
2023-02-06T06:56:14.525Z,8.27
2023-02-06T06:58:44.232Z,8.35
2023-02-06T07:01:12.299Z,8.38
2023-02-06T07:03:44.124Z,8.46
2023-02-06T07:06:12.699Z,8.47
2023-02-06T07:08:41.988Z,8.50
2023-02-06T07:11:10.487Z,8.58
2023-02-06T07:13:39.143Z,8.55
2023-02-06T07:16:09.694Z,8.55
2023-02-06T07:18:38.525Z,8.52
2023-02-06T07:21:08.749Z,8.49
2023-02-06T07:23:38.341Z,8.52
2023-02-06T07:26:06.970Z,8.58
2023-02-06T07:28:35.207Z,8.60
2023-02-06T07:31:03.883Z,8.64
2023-02-06T07:33:33.936Z,8.67
2023-02-06T07:36:03.844Z,8.67
2023-02-06T07:38:32.471Z,8.70
2023-02-06T07:41:02.598Z,8.71
2023-02-06T07:43:31.220Z,8.72
2023-02-06T07:46:00.998Z,8.73
2023-02-06T07:48:29.495Z,8.76
2023-02-06T07:50:59.130Z,8.77
2023-02-06T07:53:27.264Z,8.85
2023-02-06T07:55:55.537Z,8.92
2023-02-06T07:58:23.609Z,8.92
2023-02-06T08:00:51.623Z,8.95
2023-02-06T08:03:20.901Z,8.97
2023-02-06T08:05:49.075Z,8.95
2023-02-06T08:08:18.497Z,9.01
2023-02-06T08:10:46.547Z,9.05
2023-02-06T08:13:14.759Z,9.10
2023-02-06T08:15:43.232Z,9.15
2023-02-06T08:18:11.231Z,9.17
2023-02-06T08:20:39.765Z,9.26
2023-02-06T08:23:08.151Z,9.31
2023-02-06T08:25:37.935Z,9.37
2023-02-06T08:28:06.478Z,9.39
2023-02-06T08:30:34.819Z,9.49
2023-02-06T08:33:03.755Z,9.65
2023-02-06T08:35:32.994Z,9.82
2023-02-06T08:38:02.096Z,9.97
2023-02-06T08:40:30.121Z,10.15
2023-02-06T08:42:59.533Z,10.27
2023-02-06T08:45:27.594Z,10.31
2023-02-06T08:47:55.658Z,10.40
2023-02-06T08:50:23.709Z,10.46
2023-02-06T08:52:51.749Z,10.57
2023-02-06T08:55:20.054Z,10.60
2023-02-06T08:57:53.302Z,10.66
2023-02-06T09:00:23.467Z,10.72
2023-02-06T09:02:53.326Z,10.84
2023-02-06T09:05:21.869Z,10.97
2023-02-06T09:07:50.626Z,11.07
2023-02-06T09:10:27.169Z,11.22
2023-02-06T09:12:56.277Z,11.34
2023-02-06T09:15:25.710Z,11.44
2023-02-06T09:17:53.732Z,11.54
2023-02-06T09:20:22.557Z,11.63
2023-02-06T09:22:50.686Z,11.74
2023-02-06T09:25:18.819Z,11.84
2023-02-06T09:27:47.245Z,11.97
2023-02-06T09:30:15.953Z,12.11
2023-02-06T09:32:45.731Z,12.17
2023-02-06T09:35:13.836Z,12.17
2023-02-06T09:37:41.911Z,12.26
2023-02-06T09:40:13.422Z,12.41
2023-02-06T09:42:42.882Z,12.56
2023-02-06T09:45:16.196Z,12.78
2023-02-06T09:47:49.298Z,13.04
2023-02-06T09:50:24.217Z,13.33
2023-02-06T09:53:04.137Z,13.92
2023-02-06T09:55:39.940Z,14.70
2023-02-06T09:58:19.202Z,15.55
2023-02-06T10:00:52.696Z,16.31
2023-02-06T10:03:40.187Z,16.57
2023-02-06T10:06:17.867Z,16.72
2023-02-06T10:08:51.903Z,16.62
2023-02-06T10:11:26.676Z,16.52
2023-02-06T10:14:00.677Z,16.54
2023-02-06T10:16:37.860Z,16.60
2023-02-06T10:19:14.666Z,16.69
2023-02-06T10:21:47.471Z,16.43
2023-02-06T10:24:22.441Z,16.15
2023-02-06T10:26:53.609Z,15.83
2023-02-06T10:29:27.692Z,15.80
2023-02-06T10:32:09.918Z,16.36
2023-02-06T10:34:52.708Z,16.88
2023-02-06T10:37:47.843Z,17.31
2023-02-06T10:40:30.569Z,17.69
2023-02-06T10:43:04.351Z,18.24
2023-02-06T10:45:41.890Z,18.69
2023-02-06T10:48:20.322Z,18.95
2023-02-06T10:50:53.109Z,19.38
2023-02-06T10:53:25.220Z,19.63
2023-02-06T10:55:56.564Z,19.86
2023-02-06T10:58:28.421Z,19.97
2023-02-06T11:00:58.278Z,19.88
2023-02-06T11:03:30.507Z,19.58
2023-02-06T11:06:00.630Z,18.87
2023-02-06T11:08:31.516Z,18.73
2023-02-06T11:10:59.828Z,18.69
2023-02-06T11:13:30.672Z,18.32
2023-02-06T11:16:03.596Z,18.37
2023-02-06T11:18:34.558Z,18.74
2023-02-06T11:21:04.941Z,18.59
2023-02-06T11:23:35.052Z,18.56
2023-02-06T11:26:10.626Z,18.88
2023-02-06T11:28:42.268Z,19.29
2023-02-06T11:31:11.116Z,19.81
2023-02-06T11:33:49.081Z,19.50
2023-02-06T11:36:30.541Z,19.09
2023-02-06T11:39:01.433Z,19.01
2023-02-06T11:41:30.213Z,18.77
2023-02-06T11:44:02.702Z,18.54
2023-02-06T11:46:32.538Z,18.50
2023-02-06T11:49:07.585Z,19.17
2023-02-06T11:51:55.728Z,20.07
2023-02-06T11:54:28.276Z,20.86
2023-02-06T11:56:58.958Z,20.92
2023-02-06T11:59:27.492Z,20.86
2023-02-06T12:01:57.700Z,20.55
2023-02-06T12:04:32.089Z,20.40
2023-02-06T12:07:07.694Z,20.40
2023-02-06T12:09:35.792Z,20.09
2023-02-06T12:12:11.319Z,19.58
2023-02-06T12:14:43.510Z,19.13
2023-02-06T12:17:22.649Z,18.71
2023-02-06T12:19:56.666Z,18.42
2023-02-06T12:22:26.821Z,18.19
2023-02-06T12:24:57.528Z,18.65
2023-02-06T12:27:30.423Z,18.68
2023-02-06T12:30:02.904Z,18.49
2023-02-06T12:32:34.935Z,18.50
2023-02-06T12:35:15.485Z,18.48
2023-02-06T12:37:52.600Z,19.05
2023-02-06T12:40:31.951Z,19.66
2023-02-06T12:43:03.228Z,19.79
2023-02-06T12:45:41.228Z,20.04
2023-02-06T12:48:17.126Z,19.83
2023-02-06T12:50:49.795Z,19.48
2023-02-06T12:53:26.346Z,19.06
2023-02-06T12:56:00.810Z,18.58
2023-02-06T12:58:33.348Z,18.28
2023-02-06T13:01:30.937Z,18.89
2023-02-06T13:04:04.404Z,19.16
2023-02-06T13:06:40.788Z,19.87
2023-02-06T13:09:19.212Z,20.66
2023-02-06T13:11:47.347Z,21.32
2023-02-06T13:14:20.245Z,21.51
2023-02-06T13:16:54.914Z,21.98
2023-02-06T13:19:32.901Z,22.39
2023-02-06T13:22:23.763Z,22.40
2023-02-06T13:24:53.191Z,22.46
2023-02-06T13:27:25.096Z,22.61
2023-02-06T13:29:53.942Z,22.22
2023-02-06T13:32:50.299Z,21.96
2023-02-06T13:35:22.988Z,22.24
2023-02-06T13:37:53.265Z,22.41
2023-02-06T13:40:32.471Z,22.66
2023-02-06T13:43:04.225Z,22.71
2023-02-06T13:45:37.009Z,22.73
2023-02-06T13:48:46.990Z,22.56
2023-02-06T13:51:40.474Z,22.03
2023-02-06T13:54:52.586Z,21.29
2023-02-06T13:57:44.672Z,20.41
2023-02-06T14:00:17.244Z,20.36
2023-02-06T14:02:48.691Z,20.79
2023-02-06T14:05:20.067Z,21.37
2023-02-06T14:08:12.180Z,21.76
2023-02-06T14:10:59.312Z,21.82
2023-02-06T14:13:40.763Z,21.73
2023-02-06T14:16:32.867Z,21.69
2023-02-06T14:19:05.484Z,21.85
2023-02-06T14:21:43.996Z,21.92
2023-02-06T14:24:45.929Z,22.02
2023-02-06T14:27:24.001Z,21.93
2023-02-06T14:30:02.622Z,21.87
2023-02-06T14:32:42.689Z,21.89
2023-02-06T14:35:32.154Z,21.47
2023-02-06T14:38:29.697Z,20.65
2023-02-06T14:41:01.902Z,19.95
2023-02-06T14:43:33.579Z,19.31
2023-02-06T14:46:08.471Z,18.59
2023-02-06T14:48:40.132Z,17.98
2023-02-06T14:51:19.040Z,17.52
2023-02-06T14:53:53.511Z,17.14
2023-02-06T14:56:27.815Z,16.92
2023-02-06T14:58:57.066Z,17.07
2023-02-06T15:01:31.256Z,17.51
2023-02-06T15:04:11.534Z,18.03
2023-02-06T15:06:41.697Z,18.52
2023-02-06T15:09:23.306Z,18.99
2023-02-06T15:11:52.644Z,19.25
2023-02-06T15:14:23.840Z,19.16
2023-02-06T15:16:56.917Z,18.86
2023-02-06T15:19:26.794Z,18.67
2023-02-06T15:22:00.442Z,18.64
2023-02-06T15:24:52.654Z,18.67
2023-02-06T15:27:29.259Z,18.64
2023-02-06T15:29:58.203Z,18.54
2023-02-06T15:32:33.704Z,18.08
2023-02-06T15:35:03.714Z,17.82
2023-02-06T15:37:34.578Z,17.49
2023-02-06T15:40:18.913Z,17.08
2023-02-06T15:42:48.157Z,16.76
2023-02-06T15:45:21.988Z,16.39
2023-02-06T15:47:52.598Z,16.12
2023-02-06T15:50:24.143Z,15.86
2023-02-06T15:52:52.351Z,15.66
2023-02-06T15:55:26.641Z,15.46
2023-02-06T15:57:56.605Z,15.32
2023-02-06T16:00:27.558Z,15.17
2023-02-06T16:03:02.726Z,15.01
2023-02-06T16:05:33.353Z,14.91
2023-02-06T16:08:03.498Z,14.78
2023-02-06T16:10:34.878Z,14.64
2023-02-06T16:13:08.955Z,14.49
2023-02-06T16:15:39.360Z,14.30
2023-02-06T16:18:27.483Z,14.12
2023-02-06T16:21:21.493Z,13.95
2023-02-06T16:23:51.725Z,13.88
2023-02-06T16:26:22.822Z,13.73
2023-02-06T16:28:58.066Z,13.58
2023-02-06T16:31:27.574Z,13.44
2023-02-06T16:34:03.066Z,13.26
2023-02-06T16:36:33.584Z,13.11
2023-02-06T16:39:04.406Z,12.96
2023-02-06T16:41:34.768Z,12.81
2023-02-06T16:44:04.230Z,12.67
2023-02-06T16:46:32.621Z,12.50
2023-02-06T16:49:02.072Z,12.44
2023-02-06T16:51:33.094Z,12.34
2023-02-06T16:54:01.126Z,12.25
2023-02-06T16:56:29.186Z,12.16
2023-02-06T16:58:57.197Z,12.06
2023-02-06T17:01:29.502Z,11.98
2023-02-06T17:03:57.607Z,11.87
2023-02-06T17:06:29.227Z,11.74
2023-02-06T17:09:02.005Z,11.64
2023-02-06T17:11:30.302Z,11.57
2023-02-06T17:13:58.326Z,11.48
2023-02-06T17:16:27.478Z,11.41
2023-02-06T17:18:56.267Z,11.34
2023-02-06T17:21:28.298Z,11.26
2023-02-06T17:23:56.363Z,11.22
2023-02-06T17:26:24.726Z,11.14
2023-02-06T17:28:53.145Z,11.05
2023-02-06T17:31:21.874Z,11.00
2023-02-06T17:33:50.244Z,10.90
2023-02-06T17:36:22.378Z,10.83
2023-02-06T17:38:51.844Z,10.74
2023-02-06T17:41:19.996Z,10.68
2023-02-06T17:43:48.034Z,10.62
2023-02-06T17:46:16.147Z,10.53
2023-02-06T17:48:44.603Z,10.48
2023-02-06T17:51:13.098Z,10.39
2023-02-06T17:53:41.159Z,10.33
2023-02-06T17:56:13.279Z,10.24
2023-02-06T17:58:42.347Z,10.16
2023-02-06T18:01:12.262Z,10.09
2023-02-06T18:03:40.385Z,10.04
2023-02-06T18:06:09.131Z,9.97
2023-02-06T18:08:37.216Z,9.90
2023-02-06T18:11:11.525Z,9.82
2023-02-06T18:13:40.116Z,9.75
2023-02-06T18:16:09.121Z,9.69
2023-02-06T18:18:37.335Z,9.62
2023-02-06T18:21:05.618Z,9.59
2023-02-06T18:23:33.709Z,9.53
2023-02-06T18:26:03.574Z,9.49
2023-02-06T18:28:33.542Z,9.46
2023-02-06T18:31:02.303Z,9.37
2023-02-06T18:33:30.617Z,9.31
2023-02-06T18:35:58.763Z,9.25
2023-02-06T18:38:27.084Z,9.19
2023-02-06T18:40:55.121Z,9.16
2023-02-06T18:43:22.147Z,9.11
2023-02-06T18:45:51.563Z,9.05
2023-02-06T18:48:19.667Z,8.93
2023-02-06T18:50:47.716Z,8.90
2023-02-06T18:53:16.462Z,8.87
2023-02-06T18:55:44.535Z,8.81
2023-02-06T18:58:12.568Z,8.79
2023-02-06T19:00:42.342Z,8.76
2023-02-06T19:03:11.807Z,8.70
2023-02-06T19:05:39.964Z,8.67
2023-02-06T19:08:07.989Z,8.63
2023-02-06T19:10:36.327Z,8.42
2023-02-06T19:13:05.731Z,8.49
2023-02-06T19:15:35.866Z,8.53
2023-02-06T19:18:05.616Z,8.48
2023-02-06T19:20:35.439Z,8.46
2023-02-06T19:23:03.619Z,8.43
2023-02-06T19:25:31.688Z,8.36
2023-02-06T19:27:59.753Z,8.34
2023-02-06T19:30:27.894Z,8.30
2023-02-06T19:32:55.929Z,8.31
2023-02-06T19:35:24.301Z,8.30
2023-02-06T19:37:53.806Z,8.29
2023-02-06T19:40:22.026Z,8.29
2023-02-06T19:42:50.092Z,8.27
2023-02-06T19:45:18.226Z,8.23
2023-02-06T19:47:46.262Z,8.27
2023-02-06T19:50:14.559Z,8.20
2023-02-06T19:52:42.627Z,8.14
2023-02-06T19:55:12.405Z,8.12
2023-02-06T19:57:40.704Z,8.09
2023-02-06T20:00:10.205Z,8.09
2023-02-06T20:02:39.090Z,8.05
2023-02-06T20:05:08.081Z,8.01
2023-02-06T20:07:36.242Z,7.98
2023-02-06T20:10:04.409Z,7.98
2023-02-06T20:12:34.173Z,7.94
2023-02-06T20:15:02.353Z,7.90
2023-02-06T20:17:30.385Z,7.91
2023-02-06T20:20:00.662Z,7.91
2023-02-06T20:22:28.988Z,7.89
2023-02-06T20:24:57.153Z,7.87
2023-02-06T20:27:25.254Z,7.81
2023-02-06T20:29:54.708Z,7.78
2023-02-06T20:32:22.780Z,7.75
2023-02-06T20:34:50.830Z,7.71
2023-02-06T20:37:18.912Z,7.67
2023-02-06T20:39:47.034Z,7.63
2023-02-06T20:42:15.446Z,7.58
2023-02-06T20:44:43.477Z,7.54
2023-02-06T20:47:12.951Z,7.56
2023-02-06T20:49:41.960Z,7.52
2023-02-06T20:52:10.116Z,7.48
2023-02-06T20:54:38.259Z,7.46
2023-02-06T20:57:06.275Z,7.43
2023-02-06T20:59:34.356Z,7.41
2023-02-06T21:02:02.445Z,7.43
2023-02-06T21:04:34.583Z,7.37
2023-02-06T21:07:02.700Z,7.35
2023-02-06T21:09:30.832Z,7.33
2023-02-06T21:11:58.866Z,7.35
2023-02-06T21:14:29.928Z,7.39
2023-02-06T21:16:58.289Z,7.41
2023-02-06T21:19:28.797Z,7.48
2023-02-06T21:21:58.333Z,7.55
2023-02-06T21:24:26.345Z,7.62
2023-02-06T21:26:54.768Z,7.73
2023-02-06T21:29:23.756Z,7.77
2023-02-06T21:32:00.594Z,7.84
2023-02-06T21:34:35.441Z,7.91
2023-02-06T21:37:05.908Z,7.94
2023-02-06T21:39:34.345Z,7.94
2023-02-06T21:42:02.392Z,7.99
2023-02-06T21:44:30.473Z,8.03
2023-02-06T21:46:58.548Z,8.04
2023-02-06T21:49:26.719Z,8.04
2023-02-06T21:51:56.174Z,8.06
2023-02-06T21:54:25.856Z,8.06
2023-02-06T21:56:54.619Z,8.04
2023-02-06T21:59:22.791Z,7.98
2023-02-06T22:01:50.928Z,7.92
2023-02-06T22:04:18.966Z,7.89
2023-02-06T22:06:48.968Z,7.87
2023-02-06T22:09:19.049Z,7.81
2023-02-06T22:11:48.895Z,7.68
2023-02-06T22:14:18.712Z,7.62
2023-02-06T22:16:47.752Z,7.60
2023-02-06T22:19:17.093Z,7.56
2023-02-06T22:21:45.893Z,7.53
2023-02-06T22:24:14.498Z,7.43
2023-02-06T22:26:43.462Z,7.32
2023-02-06T22:29:15.935Z,7.26
2023-02-06T22:31:45.042Z,7.10
2023-02-06T22:34:16.293Z,7.04
2023-02-06T22:36:45.723Z,7.01
2023-02-06T22:39:15.732Z,7.09
2023-02-06T22:41:45.651Z,7.10
2023-02-06T22:44:17.253Z,7.14
2023-02-06T22:46:47.161Z,6.95
2023-02-06T22:49:15.813Z,7.02
2023-02-06T22:51:44.469Z,7.02
2023-02-06T22:54:13.298Z,7.00
2023-02-06T22:56:42.494Z,7.01
2023-02-06T22:59:12.913Z,7.02
2023-02-06T23:01:44.725Z,6.95
2023-02-06T23:04:16.449Z,7.02
2023-02-06T23:06:45.467Z,7.02
2023-02-06T23:09:17.396Z,7.02
2023-02-06T23:11:46.223Z,7.05
2023-02-06T23:14:16.514Z,7.05
2023-02-06T23:16:46.770Z,6.99
2023-02-06T23:19:16.571Z,6.97
2023-02-06T23:21:47.098Z,6.95
2023-02-06T23:24:16.911Z,6.96
2023-02-06T23:26:47.861Z,6.93
2023-02-06T23:29:18.061Z,6.91
2023-02-06T23:31:49.101Z,6.87
2023-02-06T23:34:19.201Z,6.82
2023-02-06T23:36:48.922Z,6.79
2023-02-06T23:39:17.172Z,6.72
2023-02-06T23:41:45.474Z,6.65
2023-02-06T23:44:14.087Z,6.57
2023-02-06T23:46:42.959Z,6.49
2023-02-06T23:49:13.005Z,6.42
2023-02-06T23:51:41.366Z,6.39
2023-02-06T23:54:10.493Z,6.37
2023-02-06T23:56:39.268Z,6.23
2023-02-06T23:59:07.721Z,6.24
