createdAt,value
2023-03-27T01:15:31.682Z,99.99
2023-03-27T01:16:31.564Z,99.99
2023-03-27T01:17:31.538Z,99.99
2023-03-27T01:18:31.520Z,99.99
2023-03-27T01:19:31.498Z,99.99
2023-03-27T01:20:31.409Z,99.99
2023-03-27T01:21:31.337Z,99.99
2023-03-27T01:22:31.313Z,99.99
2023-03-27T01:23:36.219Z,99.99
2023-03-27T01:24:31.203Z,99.99
2023-03-27T01:25:31.137Z,99.99
2023-03-27T01:26:35.444Z,99.99
2023-03-27T01:27:31.034Z,99.99
2023-03-27T01:28:31.013Z,99.99
2023-03-27T01:29:30.950Z,99.99
2023-03-27T01:30:30.917Z,99.99
2023-03-27T01:31:30.911Z,99.99
2023-03-27T01:32:30.907Z,99.99
2023-03-27T01:33:30.780Z,99.99
2023-03-27T01:34:30.743Z,99.99
2023-03-27T01:35:30.715Z,99.99
2023-03-27T01:36:30.633Z,99.99
2023-03-27T01:37:30.597Z,99.99
2023-03-27T01:38:30.590Z,99.99
2023-03-27T01:39:30.509Z,99.99
2023-03-27T01:40:30.452Z,99.99
2023-03-27T01:41:30.411Z,99.99
2023-03-27T01:42:30.363Z,99.88
2023-03-27T01:43:30.346Z,99.99
2023-03-27T01:44:42.714Z,99.99
2023-03-27T01:45:30.257Z,99.99
2023-03-27T01:46:30.182Z,99.99
2023-03-27T01:47:30.142Z,99.88
2023-03-27T01:48:30.078Z,99.57
2023-03-27T01:49:30.064Z,99.99
2023-03-27T01:50:30.002Z,99.99
2023-03-27T01:51:29.964Z,99.88
2023-03-27T01:52:29.934Z,99.99
2023-03-27T01:53:29.883Z,99.46
2023-03-27T01:54:29.847Z,99.52
2023-03-27T01:55:29.784Z,99.99
2023-03-27T01:56:29.741Z,99.99
2023-03-27T01:57:29.712Z,99.36
2023-03-27T01:58:29.642Z,99.11
2023-03-27T01:59:29.640Z,99.52
2023-03-27T02:00:51.312Z,98.90
2023-03-27T02:01:29.544Z,99.42
2023-03-27T02:02:29.505Z,99.46
2023-03-27T02:03:29.423Z,99.99
2023-03-27T02:04:29.394Z,99.42
2023-03-27T02:05:29.344Z,99.63
2023-03-27T02:06:29.306Z,99.11
2023-03-27T02:07:29.260Z,99.63
2023-03-27T02:08:29.214Z,99.42
2023-03-27T02:09:29.137Z,99.32
2023-03-27T02:10:29.105Z,99.32
2023-03-27T02:11:29.061Z,98.80
2023-03-27T02:12:29.057Z,99.11
2023-03-27T02:13:28.968Z,99.06
2023-03-27T02:14:28.940Z,98.90
2023-03-27T02:15:28.880Z,98.17
2023-03-27T02:16:28.896Z,98.38
2023-03-27T02:17:28.829Z,97.96
2023-03-27T02:18:28.751Z,98.38
2023-03-27T02:19:28.699Z,99.26
2023-03-27T02:20:28.637Z,98.43
2023-03-27T02:21:28.623Z,99.46
2023-03-27T02:22:37.341Z,99.26
2023-03-27T02:23:28.517Z,99.57
2023-03-27T02:24:28.508Z,99.57
2023-03-27T02:25:28.423Z,99.88
2023-03-27T02:26:28.388Z,99.67
2023-03-27T02:27:28.350Z,99.99
2023-03-27T02:28:28.290Z,99.82
2023-03-27T02:29:28.234Z,99.88
2023-03-27T02:30:28.213Z,99.67
2023-03-27T02:31:31.788Z,99.99
2023-03-27T02:32:28.230Z,99.99
2023-03-27T02:33:28.077Z,99.88
2023-03-27T02:34:28.017Z,99.99
2023-03-27T02:35:28.025Z,99.88
2023-03-27T02:36:27.939Z,99.99
2023-03-27T02:37:32.515Z,99.99
2023-03-27T02:38:27.834Z,99.99
2023-03-27T02:39:27.782Z,99.99
2023-03-27T02:40:27.751Z,99.99
2023-03-27T02:41:27.716Z,99.99
2023-03-27T02:42:27.643Z,99.99
2023-03-27T02:43:27.630Z,99.99
2023-03-27T02:44:27.567Z,99.82
2023-03-27T02:45:27.521Z,99.99
2023-03-27T02:46:27.555Z,99.99
2023-03-27T02:47:27.456Z,99.99
2023-03-27T02:48:27.415Z,99.99
2023-03-27T02:49:27.352Z,99.99
2023-03-27T02:50:27.323Z,99.99
2023-03-27T02:51:27.260Z,99.99
2023-03-27T02:52:27.213Z,99.99
2023-03-27T02:53:27.166Z,99.99
2023-03-27T02:54:27.132Z,99.99
2023-03-27T02:55:27.085Z,99.99
2023-03-27T02:56:27.029Z,99.99
2023-03-27T02:57:27.021Z,99.99
2023-03-27T02:58:26.989Z,99.99
2023-03-27T02:59:26.923Z,99.99
2023-03-27T03:00:26.896Z,99.99
2023-03-27T03:01:26.903Z,99.99
2023-03-27T03:02:26.955Z,99.99
2023-03-27T03:03:26.757Z,99.99
2023-03-27T03:04:26.688Z,99.99
2023-03-27T03:05:26.717Z,99.99
2023-03-27T03:06:26.586Z,99.99
2023-03-27T03:07:26.540Z,99.99
2023-03-27T03:08:26.519Z,99.99
2023-03-27T03:09:26.449Z,99.99
2023-03-27T03:10:26.421Z,99.99
2023-03-27T03:11:26.359Z,99.99
2023-03-27T03:12:26.329Z,99.99
2023-03-27T03:13:26.297Z,99.99
2023-03-27T03:14:26.270Z,99.99
2023-03-27T03:15:26.175Z,99.99
2023-03-27T03:16:26.162Z,99.99
2023-03-27T03:17:26.112Z,99.99
2023-03-27T03:18:26.115Z,99.99
2023-03-27T03:19:26.007Z,99.99
2023-03-27T03:20:25.935Z,99.99
2023-03-27T03:21:25.910Z,99.99
2023-03-27T03:22:25.905Z,99.99
2023-03-27T03:23:25.878Z,99.99
2023-03-27T03:24:25.780Z,99.99
2023-03-27T03:25:25.740Z,99.99
2023-03-27T03:26:25.688Z,99.99
2023-03-27T03:27:25.658Z,99.99
2023-03-27T03:28:25.595Z,99.99
2023-03-27T03:29:25.542Z,99.99
2023-03-27T03:30:25.483Z,99.99
2023-03-27T03:31:25.496Z,99.99
2023-03-27T03:32:25.444Z,99.99
2023-03-27T03:33:25.376Z,99.99
2023-03-27T03:34:25.302Z,99.99
2023-03-27T03:35:25.392Z,99.99
2023-03-27T03:36:25.235Z,99.99
2023-03-27T03:37:25.208Z,99.99
2023-03-27T03:38:25.170Z,99.99
2023-03-27T03:39:25.066Z,99.99
2023-03-27T03:40:25.043Z,99.99
2023-03-27T03:41:24.982Z,99.99
2023-03-27T03:42:24.935Z,99.99
2023-03-27T03:43:24.933Z,99.99
2023-03-27T03:44:24.864Z,99.99
2023-03-27T03:45:24.857Z,99.99
2023-03-27T03:46:24.797Z,99.99
2023-03-27T03:47:24.775Z,99.99
2023-03-27T03:48:24.689Z,99.99
2023-03-27T03:49:24.678Z,99.99
2023-03-27T03:50:24.585Z,99.99
2023-03-27T03:51:24.527Z,99.99
2023-03-27T03:52:24.502Z,99.99
2023-03-27T03:53:24.446Z,99.99
2023-03-27T03:54:24.392Z,99.99
2023-03-27T03:55:24.424Z,99.99
2023-03-27T03:56:24.328Z,99.99
2023-03-27T03:57:24.256Z,99.99
2023-03-27T03:58:34.616Z,99.99
2023-03-27T03:59:24.153Z,99.99
2023-03-27T04:00:24.131Z,99.99
2023-03-27T04:01:24.115Z,99.99
2023-03-27T04:02:24.144Z,99.99
2023-03-27T04:03:24.114Z,99.99
2023-03-27T04:04:23.935Z,99.99
2023-03-27T04:05:23.883Z,99.99
2023-03-27T04:06:23.836Z,99.99
2023-03-27T04:07:23.823Z,99.99
2023-03-27T04:08:23.758Z,99.99
2023-03-27T04:09:23.719Z,99.99
2023-03-27T04:10:23.669Z,99.99
2023-03-27T04:11:23.613Z,99.99
2023-03-27T04:12:23.570Z,99.99
2023-03-27T04:13:23.538Z,99.99
2023-03-27T04:14:23.490Z,99.99
2023-03-27T04:15:23.458Z,99.99
2023-03-27T04:16:23.409Z,99.99
2023-03-27T04:17:23.482Z,99.99
2023-03-27T04:18:23.361Z,99.99
2023-03-27T04:19:23.674Z,99.99
2023-03-27T04:20:23.200Z,99.99
2023-03-27T04:21:23.149Z,99.99
2023-03-27T04:22:23.130Z,99.99
2023-03-27T04:23:23.056Z,99.99
2023-03-27T04:24:23.038Z,99.99
2023-03-27T04:25:22.978Z,99.99
2023-03-27T04:26:22.964Z,99.99
2023-03-27T04:27:22.871Z,99.99
2023-03-27T04:28:22.812Z,99.99
2023-03-27T04:29:22.781Z,99.99
2023-03-27T04:30:22.771Z,99.99
2023-03-27T04:31:22.756Z,99.99
2023-03-27T04:32:22.673Z,99.99
2023-03-27T04:33:22.589Z,99.99
2023-03-27T04:34:22.577Z,99.99
2023-03-27T04:35:22.500Z,99.99
2023-03-27T04:36:22.499Z,99.99
2023-03-27T04:37:23.350Z,99.99
2023-03-27T04:38:22.373Z,99.99
2023-03-27T04:39:22.369Z,99.99
2023-03-27T04:40:22.299Z,99.99
2023-03-27T04:41:22.220Z,99.99
2023-03-27T04:42:22.184Z,99.99
2023-03-27T04:43:22.166Z,99.99
2023-03-27T04:44:22.107Z,99.99
2023-03-27T04:45:22.067Z,99.99
2023-03-27T04:46:22.038Z,99.99
2023-03-27T04:47:21.977Z,99.99
2023-03-27T04:48:21.965Z,99.99
2023-03-27T04:49:21.908Z,99.99
2023-03-27T04:50:21.869Z,99.99
2023-03-27T04:51:21.801Z,99.99
2023-03-27T04:52:21.735Z,99.99
2023-03-27T04:53:21.681Z,99.99
2023-03-27T04:54:21.644Z,99.99
2023-03-27T04:55:21.600Z,99.99
2023-03-27T04:56:21.609Z,99.99
2023-03-27T04:57:21.486Z,99.99
2023-03-27T04:58:21.467Z,99.99
2023-03-27T04:59:21.412Z,99.99
2023-03-27T05:00:21.347Z,99.99
2023-03-27T05:01:21.405Z,99.99
2023-03-27T05:02:21.320Z,99.99
2023-03-27T05:03:21.301Z,99.99
2023-03-27T05:04:21.185Z,99.99
2023-03-27T05:05:21.135Z,99.99
2023-03-27T05:06:21.108Z,99.99
2023-03-27T05:07:21.073Z,99.99
2023-03-27T05:08:21.059Z,99.99
2023-03-27T05:09:20.960Z,99.99
2023-03-27T05:10:21.865Z,99.99
2023-03-27T05:11:20.878Z,99.99
2023-03-27T05:12:20.801Z,99.99
2023-03-27T05:13:20.756Z,99.99
2023-03-27T05:14:20.708Z,99.99
2023-03-27T05:15:20.678Z,99.99
2023-03-27T05:16:20.670Z,99.99
2023-03-27T05:17:20.605Z,99.99
2023-03-27T05:18:20.536Z,99.99
2023-03-27T05:19:20.501Z,99.99
2023-03-27T05:20:20.460Z,99.99
2023-03-27T05:21:20.394Z,99.99
2023-03-27T05:22:20.376Z,99.99
2023-03-27T05:23:20.328Z,99.99
2023-03-27T05:24:20.258Z,99.99
2023-03-27T05:25:20.253Z,99.99
2023-03-27T05:26:20.188Z,99.99
2023-03-27T05:27:20.158Z,99.99
2023-03-27T05:28:20.092Z,99.99
2023-03-27T05:29:20.028Z,99.99
2023-03-27T05:30:19.994Z,99.99
2023-03-27T05:31:19.999Z,99.99
2023-03-27T05:32:19.908Z,99.99
2023-03-27T05:33:19.839Z,99.99
2023-03-27T05:34:19.808Z,99.99
2023-03-27T05:35:19.781Z,99.99
2023-03-27T05:36:19.717Z,99.99
2023-03-27T05:37:19.679Z,99.99
2023-03-27T05:38:19.627Z,99.99
2023-03-27T05:39:19.591Z,99.99
2023-03-27T05:40:19.552Z,99.99
2023-03-27T05:41:19.505Z,99.99
2023-03-27T05:42:19.436Z,99.99
2023-03-27T05:43:19.391Z,99.99
2023-03-27T05:44:19.363Z,99.99
2023-03-27T05:45:19.321Z,99.99
2023-03-27T05:46:21.367Z,99.99
2023-03-27T05:47:19.234Z,99.99
2023-03-27T05:48:19.162Z,99.99
2023-03-27T05:49:19.118Z,99.99
2023-03-27T05:50:19.085Z,99.99
2023-03-27T05:51:19.036Z,99.99
2023-03-27T05:52:18.986Z,99.99
2023-03-27T05:53:18.958Z,99.99
2023-03-27T05:54:18.897Z,99.99
2023-03-27T05:55:18.864Z,99.99
2023-03-27T05:56:18.812Z,99.99
2023-03-27T05:57:18.801Z,99.99
2023-03-27T05:58:18.726Z,99.99
2023-03-27T05:59:18.691Z,99.99
2023-03-27T06:00:18.626Z,99.99
2023-03-27T06:01:18.587Z,99.99
2023-03-27T06:02:21.117Z,99.99
2023-03-27T06:03:18.599Z,99.99
2023-03-27T06:04:18.618Z,99.99
2023-03-27T06:05:18.450Z,99.99
2023-03-27T06:06:18.352Z,99.99
2023-03-27T06:07:18.305Z,99.99
2023-03-27T06:08:18.254Z,99.99
2023-03-27T06:09:18.213Z,99.99
2023-03-27T06:10:18.172Z,99.99
2023-03-27T06:11:18.126Z,99.99
2023-03-27T06:12:18.082Z,99.99
2023-03-27T06:13:18.042Z,99.99
2023-03-27T06:14:17.994Z,99.99
2023-03-27T06:15:17.981Z,99.99
2023-03-27T06:16:17.925Z,99.99
2023-03-27T06:17:17.855Z,99.99
2023-03-27T06:18:17.823Z,99.99
2023-03-27T06:19:17.777Z,99.99
2023-03-27T06:20:17.733Z,99.99
2023-03-27T06:21:17.677Z,99.99
2023-03-27T06:22:17.638Z,99.99
2023-03-27T06:23:17.597Z,99.99
2023-03-27T06:24:17.553Z,99.99
2023-03-27T06:25:17.501Z,99.99
2023-03-27T06:26:17.459Z,99.99
2023-03-27T06:27:17.415Z,99.99
2023-03-27T06:28:17.386Z,99.99
2023-03-27T06:29:17.341Z,99.99
2023-03-27T06:30:17.320Z,99.99
2023-03-27T06:31:17.254Z,99.99
2023-03-27T06:32:17.205Z,99.58
2023-03-27T06:33:17.153Z,98.50
2023-03-27T06:34:17.118Z,97.07
2023-03-27T06:35:17.075Z,96.36
2023-03-27T06:36:17.062Z,95.18
2023-03-27T06:37:16.974Z,92.85
2023-03-27T06:38:16.936Z,93.72
2023-03-27T06:39:16.891Z,93.45
2023-03-27T06:40:16.918Z,93.97
2023-03-27T06:41:16.908Z,94.38
2023-03-27T06:42:16.999Z,94.18
2023-03-27T06:43:16.722Z,94.22
2023-03-27T06:44:16.697Z,93.62
2023-03-27T06:45:16.637Z,92.54
2023-03-27T06:46:16.609Z,91.92
2023-03-27T06:47:16.573Z,90.76
2023-03-27T06:48:21.534Z,90.20
2023-03-27T06:49:16.470Z,87.40
2023-03-27T06:50:16.439Z,85.65
2023-03-27T06:51:16.379Z,85.94
2023-03-27T06:52:16.345Z,88.80
2023-03-27T06:53:26.360Z,88.76
2023-03-27T06:54:16.277Z,88.49
2023-03-27T06:55:16.230Z,89.56
2023-03-27T06:56:16.180Z,88.98
2023-03-27T06:57:16.160Z,89.87
2023-03-27T06:58:16.098Z,89.36
2023-03-27T06:59:16.066Z,89.46
2023-03-27T07:00:16.065Z,89.22
2023-03-27T07:01:15.982Z,86.82
2023-03-27T07:02:15.944Z,85.51
2023-03-27T07:03:15.894Z,83.51
2023-03-27T07:04:15.851Z,82.14
2023-03-27T07:05:15.808Z,83.62
2023-03-27T07:06:15.775Z,85.24
2023-03-27T07:07:15.979Z,85.83
2023-03-27T07:08:23.271Z,86.76
2023-03-27T07:09:15.640Z,86.35
2023-03-27T07:10:15.607Z,84.48
2023-03-27T07:11:15.780Z,83.58
2023-03-27T07:12:35.623Z,82.13
2023-03-27T07:13:15.544Z,80.21
2023-03-27T07:15:25.234Z,76.72
2023-03-27T07:16:16.352Z,76.40
2023-03-27T07:17:16.330Z,76.44
2023-03-27T07:18:16.382Z,76.72
2023-03-27T07:19:16.328Z,75.52
2023-03-27T07:20:16.138Z,73.06
2023-03-27T07:21:16.411Z,73.78
2023-03-27T07:22:16.121Z,73.61
2023-03-27T07:23:16.550Z,73.06
2023-03-27T07:24:16.054Z,74.39
2023-03-27T07:25:16.189Z,73.74
2023-03-27T07:26:16.612Z,73.54
2023-03-27T07:27:15.948Z,74.02
2023-03-27T07:28:15.716Z,73.71
2023-03-27T07:29:15.745Z,71.62
2023-03-27T07:30:16.233Z,73.54
2023-03-27T07:31:31.503Z,72.78
2023-03-27T07:32:22.323Z,70.91
2023-03-27T07:33:15.853Z,72.20
2023-03-27T07:34:17.845Z,72.52
2023-03-27T07:35:20.734Z,73.06
2023-03-27T07:36:16.053Z,72.65
2023-03-27T07:37:16.629Z,72.07
2023-03-27T07:38:23.613Z,72.72
2023-03-27T07:39:15.432Z,70.09
2023-03-27T07:40:18.492Z,70.29
2023-03-27T07:41:15.990Z,72.07
2023-03-27T07:42:15.516Z,70.29
2023-03-27T07:43:15.401Z,72.14
2023-03-27T07:44:15.637Z,72.07
2023-03-27T07:45:15.283Z,72.11
2023-03-27T07:46:15.208Z,72.11
2023-03-27T07:47:15.142Z,70.84
2023-03-27T07:48:15.651Z,72.86
2023-03-27T07:49:17.619Z,71.32
2023-03-27T07:50:16.627Z,71.22
2023-03-27T07:54:49.170Z,71.94
2023-03-27T07:55:49.496Z,69.86
2023-03-27T07:56:49.551Z,69.38
2023-03-27T07:57:59.175Z,71.25
2023-03-27T07:58:49.310Z,72.89
2023-03-27T07:59:49.483Z,73.47
2023-03-27T08:00:49.391Z,71.97
2023-03-27T08:01:49.306Z,71.63
2023-03-27T08:02:49.218Z,68.97
2023-03-27T08:03:49.470Z,69.79
2023-03-27T08:04:49.246Z,71.90
2023-03-27T08:05:48.192Z,73.81
2023-03-27T08:06:48.200Z,73.47
2023-03-27T08:07:48.128Z,74.39
2023-03-27T08:08:48.087Z,73.74
2023-03-27T08:09:48.025Z,73.81
2023-03-27T08:10:48.042Z,73.68
2023-03-27T08:11:47.970Z,73.13
2023-03-27T08:12:47.925Z,74.87
2023-03-27T08:13:47.930Z,74.36
2023-03-27T08:14:47.852Z,74.08
2023-03-27T08:15:47.809Z,75.25
2023-03-27T08:16:47.771Z,75.70
2023-03-27T08:17:47.798Z,77.10
2023-03-27T08:18:47.684Z,78.47
2023-03-27T08:19:47.665Z,78.58
2023-03-27T08:20:47.624Z,78.30
2023-03-27T08:21:47.591Z,78.82
2023-03-27T08:22:47.558Z,79.03
2023-03-27T08:23:47.606Z,80.47
2023-03-27T08:24:47.459Z,79.19
2023-03-27T08:25:47.423Z,78.58
2023-03-27T08:26:47.389Z,77.34
2023-03-27T08:27:47.344Z,78.00
2023-03-27T08:28:47.305Z,78.65
2023-03-27T08:29:47.284Z,77.55
2023-03-27T08:30:47.259Z,77.38
2023-03-27T08:31:47.209Z,78.41
2023-03-27T08:32:47.196Z,77.24
2023-03-27T08:33:47.124Z,77.45
2023-03-27T08:34:47.077Z,77.41
2023-03-27T08:35:47.097Z,77.10
2023-03-27T08:36:47.007Z,77.34
2023-03-27T08:37:46.953Z,74.98
2023-03-27T08:38:46.909Z,73.78
2023-03-27T08:39:46.893Z,73.27
2023-03-27T08:40:46.857Z,72.99
2023-03-27T08:41:46.809Z,74.26
2023-03-27T08:42:46.764Z,74.43
2023-03-27T08:43:46.711Z,74.77
2023-03-27T08:44:46.677Z,75.63
2023-03-27T08:45:46.646Z,74.80
2023-03-27T08:46:46.661Z,75.45
2023-03-27T08:47:46.595Z,73.40
2023-03-27T08:48:46.549Z,72.72
2023-03-27T08:49:46.508Z,71.28
2023-03-27T08:50:46.445Z,70.67
2023-03-27T08:51:46.419Z,71.86
2023-03-27T08:52:46.376Z,72.92
2023-03-27T08:53:46.356Z,72.68
2023-03-27T08:54:46.300Z,72.24
2023-03-27T08:55:46.270Z,72.28
2023-03-27T08:56:46.253Z,70.26
2023-03-27T08:57:46.196Z,69.72
2023-03-27T08:58:46.165Z,68.70
2023-03-27T08:59:46.113Z,68.66
2023-03-27T09:00:46.072Z,67.89
2023-03-27T09:01:46.165Z,65.48
2023-03-27T09:02:46.043Z,64.25
2023-03-27T09:03:46.065Z,65.68
2023-03-27T09:04:45.937Z,64.53
2023-03-27T09:05:45.893Z,62.52
2023-03-27T09:06:45.866Z,61.88
2023-03-27T09:07:45.833Z,62.16
2023-03-27T09:08:45.834Z,62.94
2023-03-27T09:09:45.764Z,60.70
2023-03-27T09:10:45.712Z,63.03
2023-03-27T09:11:45.711Z,63.73
2023-03-27T09:12:45.694Z,64.61
2023-03-27T09:13:45.623Z,66.78
2023-03-27T09:14:45.568Z,68.32
2023-03-27T09:15:45.578Z,68.99
2023-03-27T09:16:46.662Z,69.54
2023-03-27T09:17:45.523Z,70.87
2023-03-27T09:18:45.461Z,70.15
2023-03-27T09:19:45.410Z,67.86
2023-03-27T09:20:45.363Z,68.62
2023-03-27T09:21:45.329Z,69.74
2023-03-27T09:22:45.320Z,68.75
2023-03-27T09:23:45.283Z,69.37
2023-03-27T09:24:45.249Z,70.53
2023-03-27T09:25:45.192Z,70.01
2023-03-27T09:26:45.432Z,70.42
2023-03-27T09:27:45.103Z,71.04
2023-03-27T09:28:46.031Z,69.64
2023-03-27T09:29:45.049Z,70.97
2023-03-27T09:30:45.014Z,70.50
2023-03-27T09:31:45.150Z,70.70
2023-03-27T09:32:44.945Z,70.63
2023-03-27T09:33:44.877Z,72.31
2023-03-27T09:34:44.868Z,72.06
2023-03-27T09:35:44.856Z,72.61
2023-03-27T09:36:44.773Z,72.64
2023-03-27T09:37:44.741Z,74.15
2023-03-27T09:38:44.705Z,73.47
2023-03-27T09:39:44.668Z,72.85
2023-03-27T09:40:44.608Z,73.06
2023-03-27T09:41:44.583Z,71.93
2023-03-27T09:42:44.533Z,70.19
2023-03-27T09:43:45.016Z,69.99
2023-03-27T09:44:44.501Z,69.18
2023-03-27T09:45:44.432Z,65.20
2023-03-27T09:46:44.460Z,64.93
2023-03-27T09:47:44.391Z,65.30
2023-03-27T09:48:44.324Z,65.77
2023-03-27T09:49:44.277Z,66.78
2023-03-27T09:50:44.306Z,69.02
2023-03-27T09:51:44.197Z,70.73
2023-03-27T09:52:44.157Z,72.41
2023-03-27T09:53:44.143Z,74.19
2023-03-27T09:54:44.082Z,74.87
2023-03-27T09:55:44.071Z,74.98
2023-03-27T09:56:44.070Z,75.70
2023-03-27T09:57:43.953Z,76.04
2023-03-27T09:58:44.100Z,76.21
2023-03-27T09:59:43.892Z,77.03
2023-03-27T10:00:43.895Z,76.62
2023-03-27T10:01:43.828Z,77.03
2023-03-27T10:02:43.830Z,75.87
2023-03-27T10:03:43.770Z,75.29
2023-03-27T10:04:43.684Z,74.57
2023-03-27T10:05:43.653Z,72.96
2023-03-27T10:06:43.639Z,73.02
2023-03-27T10:07:43.618Z,70.98
2023-03-27T10:08:43.546Z,70.16
2023-03-27T10:09:43.522Z,67.85
2023-03-27T10:10:43.469Z,67.75
2023-03-27T10:11:43.426Z,65.10
2023-03-27T10:12:43.388Z,64.63
2023-03-27T10:13:43.376Z,64.40
2023-03-27T10:14:43.320Z,63.12
2023-03-27T10:15:43.277Z,61.53
2023-03-27T10:16:43.267Z,59.45
2023-03-27T10:17:43.255Z,60.16
2023-03-27T10:18:43.262Z,60.34
2023-03-27T10:19:43.122Z,61.51
2023-03-27T10:20:43.124Z,58.65
2023-03-27T10:21:43.070Z,57.92
2023-03-27T10:22:43.025Z,56.04
2023-03-27T10:23:43.088Z,57.29
2023-03-27T10:24:44.186Z,58.44
2023-03-27T10:25:42.921Z,59.41
2023-03-27T10:26:42.896Z,59.87
2023-03-27T10:27:42.849Z,61.08
2023-03-27T10:28:42.844Z,61.75
2023-03-27T10:29:42.797Z,64.29
2023-03-27T10:30:42.759Z,67.70
2023-03-27T10:31:42.761Z,70.67
2023-03-27T10:32:42.709Z,74.63
2023-03-27T10:33:42.630Z,74.33
2023-03-27T10:34:42.595Z,77.51
2023-03-27T10:35:42.613Z,76.97
2023-03-27T10:36:42.527Z,78.72
2023-03-27T10:37:50.102Z,80.71
2023-03-27T10:38:42.455Z,82.15
2023-03-27T10:39:42.434Z,81.12
2023-03-27T10:40:42.384Z,83.01
2023-03-27T10:41:42.339Z,83.36
2023-03-27T10:42:42.298Z,83.67
2023-03-27T10:43:42.253Z,83.77
2023-03-27T10:44:42.220Z,84.70
2023-03-27T10:45:42.256Z,82.74
2023-03-27T10:46:42.184Z,83.56
2023-03-27T10:47:42.144Z,83.36
2023-03-27T10:48:42.106Z,81.20
2023-03-27T10:49:42.016Z,80.68
2023-03-27T10:50:41.987Z,83.05
2023-03-27T10:51:46.591Z,82.23
2023-03-27T10:52:41.965Z,81.03
2023-03-27T10:53:41.980Z,82.75
2023-03-27T10:54:41.872Z,85.06
2023-03-27T10:55:41.776Z,85.93
2023-03-27T10:56:41.787Z,87.10
2023-03-27T10:57:41.695Z,88.55
2023-03-27T10:58:41.681Z,88.45
2023-03-27T10:59:42.333Z,87.56
2023-03-27T11:00:41.579Z,89.62
2023-03-27T11:01:41.554Z,89.42
2023-03-27T11:02:41.526Z,89.83
2023-03-27T11:03:41.470Z,89.94
2023-03-27T11:04:41.483Z,90.97
2023-03-27T11:05:41.433Z,91.09
2023-03-27T11:06:41.412Z,90.82
2023-03-27T11:07:41.322Z,88.47
2023-03-27T11:08:41.245Z,88.18
2023-03-27T11:09:41.211Z,85.63
2023-03-27T11:10:41.170Z,84.22
2023-03-27T11:11:41.129Z,80.24
2023-03-27T11:12:41.080Z,81.15
2023-03-27T11:13:41.072Z,79.54
2023-03-27T11:14:41.007Z,79.50
2023-03-27T11:15:40.985Z,77.63
2023-03-27T11:16:40.964Z,73.74
2023-03-27T11:17:40.931Z,71.97
2023-03-27T11:18:40.879Z,73.20
2023-03-27T11:19:40.863Z,74.18
2023-03-27T11:20:40.790Z,74.90
2023-03-27T11:21:40.768Z,74.56
2023-03-27T11:22:40.702Z,74.29
2023-03-27T11:23:40.660Z,73.91
2023-03-27T11:24:40.637Z,75.93
2023-03-27T11:25:40.599Z,76.72
2023-03-27T11:26:40.563Z,78.16
2023-03-27T11:27:40.519Z,80.29
2023-03-27T11:28:40.469Z,82.77
2023-03-27T11:29:40.428Z,84.70
2023-03-27T11:30:40.385Z,86.12
2023-03-27T11:31:40.469Z,87.50
2023-03-27T11:32:40.325Z,89.81
2023-03-27T11:33:40.321Z,91.30
2023-03-27T11:34:40.251Z,93.05
2023-03-27T11:35:40.265Z,93.62
2023-03-27T11:36:40.172Z,94.54
2023-03-27T11:37:40.135Z,95.73
2023-03-27T11:38:40.122Z,96.55
2023-03-27T11:39:40.086Z,97.02
2023-03-27T11:40:40.033Z,97.28
2023-03-27T11:41:39.991Z,96.61
2023-03-27T11:42:39.953Z,97.50
2023-03-27T11:43:39.913Z,95.80
2023-03-27T11:44:39.855Z,95.71
2023-03-27T11:45:39.837Z,96.34
2023-03-27T11:46:39.807Z,94.05
2023-03-27T11:47:39.770Z,91.02
2023-03-27T11:48:39.700Z,89.03
2023-03-27T11:49:39.719Z,89.50
2023-03-27T11:50:39.630Z,89.27
2023-03-27T11:51:39.565Z,87.70
2023-03-27T11:52:39.520Z,86.05
2023-03-27T11:53:39.492Z,83.76
2023-03-27T11:54:39.485Z,85.25
2023-03-27T11:55:39.428Z,83.17
2023-03-27T11:56:39.409Z,82.76
2023-03-27T11:57:39.325Z,80.40
2023-03-27T11:58:39.320Z,81.84
2023-03-27T11:59:39.249Z,80.16
2023-03-27T12:00:39.237Z,81.35
2023-03-27T12:01:39.240Z,80.83
2023-03-27T12:02:39.265Z,79.68
2023-03-27T12:03:39.319Z,76.68
2023-03-27T12:04:39.081Z,76.88
2023-03-27T12:05:39.066Z,76.17
2023-03-27T12:06:39.003Z,78.28
2023-03-27T12:07:40.608Z,75.07
2023-03-27T12:08:38.930Z,76.13
2023-03-27T12:09:38.893Z,74.56
2023-03-27T12:10:38.925Z,72.21
2023-03-27T12:11:38.876Z,72.14
2023-03-27T12:12:38.793Z,72.48
2023-03-27T12:13:41.984Z,72.89
2023-03-27T12:14:41.154Z,72.17
2023-03-27T12:15:38.755Z,72.99
2023-03-27T12:16:38.688Z,72.96
2023-03-27T12:17:38.689Z,72.62
2023-03-27T12:18:41.389Z,70.78
2023-03-27T12:19:39.417Z,71.39
2023-03-27T12:20:46.022Z,72.21
2023-03-27T12:21:38.480Z,71.36
2023-03-27T12:22:38.471Z,72.14
2023-03-27T12:23:38.420Z,70.27
2023-03-27T12:24:40.587Z,69.73
2023-03-27T12:25:38.401Z,70.64
2023-03-27T12:26:38.412Z,69.18
2023-03-27T12:27:42.226Z,68.84
2023-03-27T12:28:42.890Z,68.02
2023-03-27T12:29:38.377Z,69.32
2023-03-27T12:30:41.076Z,68.19
2023-03-27T12:31:38.376Z,69.21
2023-03-27T12:32:38.283Z,67.91
2023-03-27T12:33:39.138Z,68.93
2023-03-27T12:34:38.056Z,68.99
2023-03-27T12:35:38.078Z,71.21
2023-03-27T12:36:37.996Z,72.00
2023-03-27T12:37:37.933Z,75.04
2023-03-27T12:38:37.901Z,75.56
2023-03-27T12:39:37.910Z,78.30
2023-03-27T12:40:37.836Z,80.85
2023-03-27T12:41:37.891Z,83.32
2023-03-27T12:42:43.839Z,85.73
2023-03-27T12:43:37.749Z,87.07
2023-03-27T12:44:37.691Z,86.84
2023-03-27T12:45:47.401Z,87.66
2023-03-27T12:46:38.596Z,88.95
2023-03-27T12:47:37.640Z,88.74
2023-03-27T12:48:37.579Z,85.83
2023-03-27T12:49:47.084Z,87.17
2023-03-27T12:50:37.513Z,87.37
2023-03-27T12:51:37.521Z,88.20
2023-03-27T12:52:37.445Z,88.41
2023-03-27T12:55:38.637Z,87.48
2023-03-27T12:56:39.180Z,87.95
2023-03-27T12:57:42.667Z,88.32
2023-03-27T12:58:38.475Z,87.19
2023-03-27T12:59:37.814Z,86.63
2023-03-27T13:00:42.980Z,85.77
2023-03-27T13:16:31.410Z,75.49
2023-03-27T13:17:31.330Z,73.95
2023-03-27T13:18:31.268Z,75.90
2023-03-27T13:19:31.232Z,76.21
2023-03-27T13:20:31.194Z,75.39
2023-03-27T13:21:31.150Z,73.91
2023-03-27T13:22:33.144Z,74.53
2023-03-27T13:23:31.075Z,73.91
2023-03-27T13:24:31.030Z,74.33
2023-03-27T13:25:30.975Z,74.60
2023-03-27T13:26:30.941Z,72.55
2023-03-27T13:27:30.910Z,72.82
2023-03-27T13:28:30.874Z,73.68
2023-03-27T13:29:30.811Z,73.23
2023-03-27T13:30:30.783Z,73.64
2023-03-27T13:31:30.796Z,73.50
2023-03-27T13:32:30.739Z,71.11
2023-03-27T13:33:30.653Z,70.26
2023-03-27T13:34:30.662Z,68.41
2023-03-27T13:35:30.605Z,68.00
2023-03-27T13:36:30.549Z,68.21
2023-03-27T13:37:36.698Z,68.48
2023-03-27T13:38:30.468Z,69.06
2023-03-27T13:39:30.419Z,67.52
2023-03-27T13:40:30.363Z,68.45
2023-03-27T13:41:30.315Z,68.21
2023-03-27T13:42:30.287Z,67.97
2023-03-27T13:43:30.253Z,67.26
2023-03-27T13:44:30.212Z,65.55
2023-03-27T13:45:30.197Z,68.45
2023-03-27T13:46:35.174Z,70.64
2023-03-27T13:47:30.177Z,72.48
2023-03-27T13:48:37.881Z,75.73
2023-03-27T13:49:30.032Z,77.17
2023-03-27T13:50:29.967Z,78.65
2023-03-27T13:51:29.914Z,79.82
2023-03-27T13:52:32.774Z,80.75
2023-03-27T13:53:29.840Z,82.33
2023-03-27T13:54:29.790Z,80.93
2023-03-27T13:55:29.770Z,82.33
2023-03-27T13:56:29.702Z,82.98
2023-03-27T13:57:29.680Z,82.68
2023-03-27T13:58:29.703Z,81.96
2023-03-27T13:59:29.602Z,82.37
2023-03-27T14:00:29.563Z,82.37
2023-03-27T14:01:29.578Z,81.37
2023-03-27T14:02:29.576Z,82.24
2023-03-27T14:03:29.528Z,82.40
2023-03-27T14:04:29.482Z,81.93
2023-03-27T14:05:29.355Z,82.34
2023-03-27T14:06:29.318Z,81.82
2023-03-27T14:07:29.263Z,82.03
2023-03-27T14:08:29.225Z,81.21
2023-03-27T14:09:29.207Z,81.21
2023-03-27T14:10:29.159Z,81.00
2023-03-27T14:11:29.110Z,80.38
2023-03-27T14:12:29.071Z,79.35
2023-03-27T14:13:29.029Z,79.97
2023-03-27T14:14:29.020Z,79.93
2023-03-27T14:15:28.927Z,80.14
2023-03-27T14:16:28.971Z,80.20
2023-03-27T14:17:28.913Z,79.72
2023-03-27T14:18:28.812Z,80.00
2023-03-27T14:19:28.777Z,78.24
2023-03-27T14:20:28.750Z,79.93
2023-03-27T14:21:38.514Z,79.69
2023-03-27T14:22:30.123Z,80.76
2023-03-27T14:23:28.605Z,80.20
2023-03-27T14:24:28.548Z,79.07
2023-03-27T14:25:28.497Z,79.93
2023-03-27T14:26:28.469Z,80.65
2023-03-27T14:27:28.430Z,79.41
2023-03-27T14:28:28.404Z,80.82