createdAt,value
2019-05-21T13:09:48.760Z,15.10
2019-05-21T13:12:18.141Z,15.10
2019-05-21T13:14:47.030Z,15.20
2019-05-21T13:17:15.949Z,15.20
2019-05-21T13:19:44.946Z,15.20
2019-05-21T13:22:13.945Z,15.30
2019-05-21T13:24:42.939Z,15.30
2019-05-21T13:27:11.820Z,15.30
2019-05-21T13:29:40.694Z,15.40
2019-05-21T13:32:09.603Z,15.40
2019-05-21T13:34:38.684Z,15.40
2019-05-21T13:37:07.582Z,15.50
2019-05-21T13:39:49.326Z,15.50
2019-05-21T13:42:07.146Z,15.50
2019-05-21T13:44:36.113Z,15.50
2019-05-21T13:47:05.339Z,15.60
2019-05-21T13:49:34.238Z,15.60
2019-05-21T13:52:03.138Z,15.60
2019-05-21T13:54:31.972Z,15.70
2019-05-21T13:57:00.940Z,15.60
2019-05-21T13:59:30.332Z,15.70
2019-05-21T14:02:00.015Z,15.70
2019-05-21T14:04:29.602Z,15.70
2019-05-21T14:06:58.586Z,15.70
2019-05-21T14:09:27.838Z,15.70
2019-05-21T14:11:56.888Z,15.70
2019-05-21T14:14:25.821Z,15.80
2019-05-21T14:16:54.644Z,15.80
2019-05-21T14:19:23.665Z,15.80
2019-05-21T14:21:52.579Z,15.80
2019-05-21T14:24:21.680Z,15.80
2019-05-21T14:26:50.898Z,15.80
2019-05-21T14:29:19.871Z,15.80
2019-05-21T14:31:48.787Z,15.80
2019-05-21T14:34:17.598Z,15.80
2019-05-21T14:36:46.435Z,15.80
2019-05-21T14:39:17.227Z,15.90
2019-05-21T14:41:46.135Z,15.80
2019-05-21T14:44:15.320Z,15.80
2019-05-21T14:46:44.242Z,15.90
2019-05-21T14:49:13.450Z,15.90
2019-05-21T14:51:42.769Z,15.90
2019-05-21T14:54:25.303Z,15.80
2019-05-21T14:56:47.141Z,15.80
2019-05-21T14:59:13.231Z,15.80
2019-05-21T15:01:42.123Z,15.80
2019-05-21T15:04:11.265Z,15.80
2019-05-21T15:06:41.021Z,15.80
2019-05-21T15:09:10.011Z,15.80
2019-05-21T15:11:38.979Z,15.80
2019-05-21T15:14:08.050Z,15.80
2019-05-21T15:16:37.118Z,15.80
2019-05-21T15:19:06.246Z,15.80
2019-05-21T15:21:40.359Z,15.70
2019-05-21T15:24:09.927Z,15.70
2019-05-21T15:26:39.363Z,15.70
2019-05-21T15:29:08.513Z,15.70
2019-05-21T15:31:37.600Z,15.70
2019-05-21T15:34:06.655Z,15.70
2019-05-21T15:36:35.601Z,15.70
2019-05-21T15:39:06.814Z,15.70
2019-05-21T15:41:35.866Z,15.70
2019-05-21T15:44:05.514Z,15.70
2019-05-21T15:46:47.636Z,15.70
2019-05-21T15:49:05.303Z,15.60
2019-05-21T15:51:34.592Z,15.60
2019-05-21T15:54:03.584Z,15.60
2019-05-21T15:56:32.650Z,15.60
2019-05-21T15:59:01.629Z,15.60
2019-05-21T16:01:30.752Z,15.50
2019-05-21T16:03:59.726Z,15.50
2019-05-21T16:06:28.764Z,15.50
2019-05-21T16:08:57.813Z,15.50
2019-05-21T16:11:29.038Z,15.40
2019-05-21T16:13:57.625Z,15.40
2019-05-21T16:16:26.703Z,15.40
2019-05-21T16:18:55.716Z,15.40
2019-05-21T16:21:24.671Z,15.30
2019-05-21T16:23:53.594Z,15.30
2019-05-21T16:26:23.519Z,15.30
2019-05-21T16:28:52.609Z,15.20
2019-05-21T16:31:21.594Z,15.20
2019-05-21T16:33:50.625Z,15.20
2019-05-21T16:36:19.697Z,15.10
2019-05-21T16:38:48.798Z,15.10
2019-05-21T16:41:18.296Z,15.00
2019-05-21T16:43:47.665Z,15.00
2019-05-21T16:46:16.795Z,15.00
2019-05-21T16:48:45.787Z,15.00
2019-05-21T16:51:15.072Z,14.90
2019-05-21T16:53:44.357Z,14.90
2019-05-21T16:56:13.338Z,14.90
2019-05-21T16:58:42.500Z,14.80
2019-05-21T17:01:13.595Z,14.80
2019-05-21T17:03:43.070Z,14.80
2019-05-21T17:06:12.123Z,14.70
2019-05-21T17:08:41.953Z,14.70
2019-05-21T17:11:11.270Z,14.70
2019-05-21T17:13:40.497Z,14.70
2019-05-21T17:16:09.586Z,14.70
2019-05-21T17:18:38.757Z,14.60
2019-05-21T17:21:07.980Z,14.60
2019-05-21T17:23:37.116Z,14.60
2019-05-21T17:26:06.206Z,14.60
2019-05-21T17:28:35.367Z,14.50
2019-05-21T17:31:04.846Z,14.50
2019-05-21T17:33:34.153Z,14.50
2019-05-21T17:36:03.366Z,14.40
2019-05-21T17:38:32.459Z,14.40
2019-05-21T17:41:01.500Z,14.40
2019-05-21T17:43:30.610Z,14.40
2019-05-21T17:45:59.562Z,14.40
2019-05-21T17:48:28.642Z,14.30
2019-05-21T17:50:57.682Z,14.30
2019-05-21T17:53:26.739Z,14.30
2019-05-21T17:55:55.810Z,14.30
2019-05-21T17:58:24.963Z,14.20
2019-05-21T18:00:58.582Z,14.20
2019-05-21T18:03:28.402Z,14.20
2019-05-21T18:05:58.489Z,14.20
2019-05-21T18:08:27.725Z,14.10
2019-05-21T18:10:56.748Z,14.10
2019-05-21T18:13:25.737Z,14.10
2019-05-21T18:15:55.242Z,14.10
2019-05-21T18:18:24.835Z,14.10
2019-05-21T18:20:53.808Z,14.00
2019-05-21T18:23:23.385Z,14.00
2019-05-21T18:25:52.618Z,14.00
2019-05-21T18:28:21.986Z,14.00
2019-05-21T18:30:51.151Z,13.90
2019-05-21T18:33:20.402Z,13.90
2019-05-21T18:35:49.513Z,13.90
2019-05-21T18:38:18.588Z,13.90
2019-05-21T18:40:47.802Z,13.80
2019-05-21T18:43:16.989Z,13.80
2019-05-21T18:45:46.278Z,13.80
2019-05-21T18:48:15.335Z,13.80
2019-05-21T18:50:44.390Z,13.70
2019-05-21T18:53:13.473Z,13.70
2019-05-21T18:55:42.636Z,13.70
2019-05-21T18:58:11.786Z,13.70
2019-05-21T19:00:40.985Z,13.60
2019-05-21T19:03:10.458Z,13.60
2019-05-21T19:05:39.839Z,13.60
2019-05-21T19:08:09.027Z,13.60
2019-05-21T19:10:38.334Z,13.50
2019-05-21T19:13:07.885Z,13.50
2019-05-21T19:15:36.986Z,13.50
2019-05-21T19:18:06.267Z,13.50
2019-05-21T19:20:35.331Z,13.40
2019-05-21T19:23:04.752Z,13.40
2019-05-21T19:25:33.861Z,13.40
2019-05-21T19:28:03.166Z,13.40
2019-05-21T19:30:32.636Z,13.40
2019-05-21T19:33:01.709Z,13.40
2019-05-21T19:35:33.035Z,13.30
2019-05-21T19:38:01.614Z,13.30
2019-05-21T19:40:30.726Z,13.30
2019-05-21T19:42:59.815Z,13.30
2019-05-21T19:45:31.411Z,13.30
2019-05-21T19:47:59.792Z,13.30
2019-05-21T19:50:29.006Z,13.30
2019-05-21T19:52:58.436Z,13.20
2019-05-21T19:55:28.957Z,13.20
2019-05-21T19:57:58.158Z,13.20
2019-05-21T20:00:28.585Z,13.20
2019-05-21T20:02:57.793Z,13.20
2019-05-21T20:05:27.380Z,13.10
2019-05-21T20:07:56.606Z,13.10
2019-05-21T20:10:25.733Z,13.10
2019-05-21T20:12:55.222Z,13.10
2019-05-21T20:15:24.351Z,13.10
2019-05-21T20:18:06.448Z,13.10
2019-05-21T20:20:27.711Z,13.00
2019-05-21T20:22:57.972Z,13.00
2019-05-21T20:25:28.761Z,13.00
2019-05-21T20:27:58.710Z,13.00
2019-05-21T20:30:28.009Z,13.00
2019-05-21T20:32:57.553Z,13.00
2019-05-21T20:35:29.775Z,12.90
2019-05-21T20:37:59.317Z,12.90
2019-05-21T20:40:28.564Z,12.90
2019-05-21T20:42:58.298Z,12.90
2019-05-21T20:45:28.085Z,12.90
2019-05-21T20:47:58.063Z,12.90
2019-05-21T20:50:27.796Z,12.90
2019-05-21T20:52:57.173Z,12.90
2019-05-21T20:55:26.297Z,12.90
2019-05-21T20:57:56.378Z,12.80
2019-05-21T21:00:30.261Z,12.80
2019-05-21T21:03:00.602Z,12.80
2019-05-21T21:05:29.753Z,12.80
2019-05-21T21:07:59.303Z,12.80
2019-05-21T21:10:29.515Z,12.80
2019-05-21T21:12:59.275Z,12.70
2019-05-21T21:15:28.641Z,12.70
2019-05-21T21:17:59.042Z,12.70
2019-05-21T21:20:28.197Z,12.70
2019-05-21T21:22:57.207Z,12.70
2019-05-21T21:25:26.419Z,12.70
2019-05-21T21:27:55.513Z,12.60
2019-05-21T21:30:24.607Z,12.70
2019-05-21T21:32:55.000Z,12.70
2019-05-21T21:35:25.140Z,12.60
2019-05-21T21:37:54.166Z,12.60
2019-05-21T21:40:23.790Z,12.60
2019-05-21T21:42:53.155Z,12.60
2019-05-21T21:45:22.275Z,12.60
2019-05-21T21:47:52.353Z,12.60
2019-05-21T21:50:21.504Z,12.60
2019-05-21T21:52:50.589Z,12.50
2019-05-21T21:55:19.810Z,12.60
2019-05-21T21:57:48.845Z,12.50
2019-05-21T22:01:00.853Z,12.50
2019-05-21T22:03:31.546Z,12.50
2019-05-21T22:06:02.819Z,12.50
2019-05-21T22:08:32.724Z,12.50
2019-05-21T22:11:02.215Z,12.40
2019-05-21T22:13:32.221Z,12.40
2019-05-21T22:16:02.120Z,12.40
2019-05-21T22:18:31.877Z,12.40
2019-05-21T22:21:01.550Z,12.40
2019-05-21T22:23:30.897Z,12.40
2019-05-21T22:25:59.957Z,12.40
2019-05-21T22:28:29.705Z,12.40
2019-05-21T22:30:59.102Z,12.40
2019-05-21T22:33:28.093Z,12.40
2019-05-21T22:35:57.595Z,12.40
2019-05-21T22:38:27.235Z,12.40
2019-05-21T22:40:56.325Z,12.40
2019-05-21T22:43:26.341Z,12.30
2019-05-21T22:45:55.781Z,12.30
2019-05-21T22:48:24.801Z,12.30
2019-05-21T22:50:53.857Z,12.30
2019-05-21T22:53:22.981Z,12.30
2019-05-21T22:55:52.034Z,12.30
2019-05-21T22:58:21.068Z,12.30
2019-05-21T23:00:51.723Z,12.30
2019-05-21T23:03:20.985Z,12.30
2019-05-21T23:05:50.044Z,12.30
2019-05-21T23:08:19.550Z,12.30
2019-05-21T23:10:48.587Z,12.30
2019-05-21T23:13:17.618Z,12.30
2019-05-21T23:15:47.954Z,12.20
2019-05-21T23:18:16.856Z,12.20
2019-05-21T23:20:46.476Z,12.20
2019-05-21T23:23:16.029Z,12.20
2019-05-21T23:25:46.030Z,12.20
2019-05-21T23:28:16.032Z,12.20
2019-05-21T23:30:45.056Z,12.20
2019-05-21T23:33:14.258Z,12.20
2019-05-21T23:35:43.688Z,12.20
2019-05-21T23:38:13.373Z,12.20
2019-05-21T23:40:42.920Z,12.20
2019-05-21T23:43:13.039Z,12.10
2019-05-21T23:45:42.171Z,12.20
2019-05-21T23:48:12.320Z,12.20
2019-05-21T23:50:41.445Z,12.10
2019-05-21T23:53:10.675Z,12.10
2019-05-21T23:55:40.365Z,12.10
2019-05-21T23:58:10.111Z,12.10
