createdAt,value
2019-05-21T00:00:36.464Z,0
2019-05-21T00:01:36.625Z,0
2019-05-21T00:02:36.585Z,0
2019-05-21T00:03:36.679Z,0
2019-05-21T00:04:36.733Z,0
2019-05-21T00:05:36.806Z,0
2019-05-21T00:06:36.881Z,0
2019-05-21T00:07:37.188Z,0
2019-05-21T00:08:37.126Z,0
2019-05-21T00:09:37.035Z,0
2019-05-21T00:10:37.099Z,0
2019-05-21T00:11:37.165Z,0
2019-05-21T00:12:37.252Z,0
2019-05-21T00:13:37.350Z,0
2019-05-21T00:14:37.459Z,0
2019-05-21T00:15:37.691Z,0
2019-05-21T00:16:37.624Z,0
2019-05-21T00:17:37.673Z,0
2019-05-21T00:18:37.808Z,0
2019-05-21T00:19:37.910Z,0
2019-05-21T00:20:38.116Z,0
2019-05-21T00:21:38.082Z,0
2019-05-21T00:22:38.318Z,0
2019-05-21T00:23:38.410Z,0
2019-05-21T00:24:38.629Z,0
2019-05-21T00:25:38.449Z,0
2019-05-21T00:26:38.547Z,0
2019-05-21T00:27:38.741Z,0
2019-05-21T00:28:38.864Z,0
2019-05-21T00:29:38.864Z,0
2019-05-21T00:30:38.865Z,0
2019-05-21T00:31:38.950Z,0
2019-05-21T00:32:39.001Z,0
2019-05-21T00:33:39.140Z,0
2019-05-21T00:34:43.732Z,0
2019-05-21T00:35:39.399Z,0
2019-05-21T00:36:39.330Z,0
2019-05-21T00:37:39.460Z,0
2019-05-21T00:38:39.601Z,0
2019-05-21T00:39:39.674Z,0
2019-05-21T00:40:39.984Z,0
2019-05-21T00:41:39.904Z,0
2019-05-21T00:42:39.981Z,0
2019-05-21T00:43:40.236Z,0
2019-05-21T00:44:40.173Z,0
2019-05-21T00:45:40.305Z,0
2019-05-21T00:46:40.383Z,0
2019-05-21T00:47:40.477Z,0
2019-05-21T00:48:40.646Z,0
2019-05-21T00:49:40.574Z,0
2019-05-21T00:50:40.688Z,0
2019-05-21T00:51:40.821Z,0
2019-05-21T00:52:40.881Z,0
2019-05-21T00:53:41.027Z,0
2019-05-21T00:54:41.096Z,0
2019-05-21T00:55:41.145Z,0
2019-05-21T00:56:42.236Z,0
2019-05-21T00:57:41.306Z,0
2019-05-21T00:58:41.425Z,0
2019-05-21T00:59:41.610Z,0
2019-05-21T01:00:41.565Z,0
2019-05-21T01:01:41.642Z,0
2019-05-21T01:02:41.706Z,0
2019-05-21T01:03:43.345Z,0
2019-05-21T01:04:41.925Z,0
2019-05-21T01:05:43.016Z,0
2019-05-21T01:06:42.099Z,0
2019-05-21T01:07:42.166Z,0
2019-05-21T01:08:42.267Z,0
2019-05-21T01:09:42.331Z,0
2019-05-21T01:10:42.406Z,0
2019-05-21T01:11:42.474Z,0
2019-05-21T01:12:42.527Z,0
2019-05-21T01:13:42.614Z,0
2019-05-21T01:14:42.805Z,0
2019-05-21T01:15:42.715Z,0
2019-05-21T01:16:42.801Z,0
2019-05-21T01:17:42.864Z,0
2019-05-21T01:18:42.978Z,0
2019-05-21T01:19:42.989Z,0
2019-05-21T01:20:43.077Z,0
2019-05-21T01:21:43.157Z,0
2019-05-21T01:22:43.238Z,0
2019-05-21T01:23:43.493Z,0
2019-05-21T01:24:43.424Z,0
2019-05-21T01:25:43.505Z,0
2019-05-21T01:26:43.574Z,0
2019-05-21T01:27:43.632Z,0
2019-05-21T01:28:43.706Z,0
2019-05-21T01:29:43.782Z,0
2019-05-21T01:30:43.908Z,0
2019-05-21T01:31:43.985Z,0
2019-05-21T01:32:44.062Z,0
2019-05-21T01:33:44.235Z,0
2019-05-21T01:34:44.329Z,0
2019-05-21T01:35:44.274Z,0
2019-05-21T01:36:44.332Z,0
2019-05-21T01:37:44.408Z,0
2019-05-21T01:38:44.479Z,0
2019-05-21T01:39:44.536Z,0
2019-05-21T01:40:44.635Z,0
2019-05-21T01:41:44.708Z,0
2019-05-21T01:42:44.798Z,0
2019-05-21T01:43:44.850Z,0
2019-05-21T01:44:44.960Z,0
2019-05-21T01:45:45.120Z,0
2019-05-21T01:46:45.017Z,0
2019-05-21T01:47:45.099Z,0
2019-05-21T01:48:45.208Z,0
2019-05-21T01:49:45.308Z,0
2019-05-21T01:50:45.412Z,0
2019-05-21T01:51:45.476Z,0
2019-05-21T01:52:45.562Z,0
2019-05-21T01:53:45.609Z,0
2019-05-21T01:54:45.701Z,0
2019-05-21T01:55:45.804Z,0
2019-05-21T01:56:45.875Z,0
2019-05-21T01:57:45.942Z,0
2019-05-21T01:58:46.030Z,0
2019-05-21T01:59:46.111Z,0
2019-05-21T02:00:46.303Z,0
2019-05-21T02:01:46.372Z,0
2019-05-21T02:02:46.279Z,0
2019-05-21T02:03:46.443Z,0
2019-05-21T02:04:46.526Z,0
2019-05-21T02:05:46.623Z,0
2019-05-21T02:06:49.255Z,0
2019-05-21T02:07:46.850Z,0
2019-05-21T02:08:46.894Z,0
2019-05-21T02:09:47.003Z,0
2019-05-21T02:10:47.062Z,0
2019-05-21T02:11:47.176Z,0
2019-05-21T02:12:47.234Z,0
2019-05-21T02:13:47.312Z,0
2019-05-21T02:14:47.373Z,0
2019-05-21T02:15:47.497Z,0
2019-05-21T02:16:47.569Z,0
2019-05-21T02:17:47.633Z,0
2019-05-21T02:18:47.787Z,0
2019-05-21T02:19:47.877Z,0
2019-05-21T02:20:47.947Z,0
2019-05-21T02:21:48.112Z,0
2019-05-21T02:22:48.012Z,0
2019-05-21T02:23:48.076Z,0
2019-05-21T02:24:48.141Z,0
2019-05-21T02:25:48.223Z,0
2019-05-21T02:26:48.236Z,0
2019-05-21T02:27:48.314Z,0
2019-05-21T02:28:48.377Z,0
2019-05-21T02:29:48.439Z,0
2019-05-21T02:30:48.503Z,0
2019-05-21T02:31:49.560Z,0
2019-05-21T02:32:48.631Z,0
2019-05-21T02:33:48.761Z,0
2019-05-21T02:34:48.812Z,0
2019-05-21T02:35:53.966Z,0
2019-05-21T02:36:49.046Z,0
2019-05-21T02:37:49.103Z,0
2019-05-21T02:38:49.163Z,0
2019-05-21T02:39:49.273Z,0
2019-05-21T02:40:49.325Z,0
2019-05-21T02:41:49.419Z,0
2019-05-21T02:42:49.494Z,0
2019-05-21T02:43:49.543Z,0
2019-05-21T02:44:53.530Z,0
2019-05-21T02:45:49.623Z,0
2019-05-21T02:46:49.717Z,0
2019-05-21T02:47:49.792Z,0
2019-05-21T02:48:49.938Z,0
2019-05-21T02:49:50.018Z,0
2019-05-21T02:50:50.083Z,0
2019-05-21T02:51:50.254Z,0
2019-05-21T02:52:50.235Z,0
2019-05-21T02:53:51.198Z,0
2019-05-21T02:54:50.318Z,0
2019-05-21T02:55:50.458Z,0
2019-05-21T02:56:50.655Z,0
2019-05-21T02:57:50.578Z,0
2019-05-21T02:58:50.677Z,0
2019-05-21T02:59:50.768Z,0
2019-05-21T03:00:50.835Z,0
2019-05-21T03:01:50.916Z,0
2019-05-21T03:02:50.999Z,0
2019-05-21T03:03:51.094Z,0
2019-05-21T03:04:51.170Z,0
2019-05-21T03:05:51.229Z,0
2019-05-21T03:06:52.283Z,0
2019-05-21T03:07:51.376Z,0
2019-05-21T03:08:51.448Z,0
2019-05-21T03:09:51.563Z,0
2019-05-21T03:10:51.621Z,0
2019-05-21T03:11:51.690Z,0
2019-05-21T03:12:51.828Z,0
2019-05-21T03:13:51.830Z,0
2019-05-21T03:14:51.884Z,0
2019-05-21T03:15:51.945Z,0
2019-05-21T03:16:52.000Z,0
2019-05-21T03:17:52.114Z,0
2019-05-21T03:18:52.183Z,0
2019-05-21T03:19:52.268Z,0
2019-05-21T03:20:53.403Z,0
2019-05-21T03:21:52.462Z,0
2019-05-21T03:22:52.607Z,0
2019-05-21T03:23:52.796Z,0
2019-05-21T03:24:52.716Z,0
2019-05-21T03:25:53.785Z,0
2019-05-21T03:26:52.885Z,0
2019-05-21T03:27:52.962Z,0
2019-05-21T03:28:53.056Z,0
2019-05-21T03:29:53.144Z,0
2019-05-21T03:30:53.206Z,0
2019-05-21T03:31:53.378Z,0
2019-05-21T03:32:53.351Z,0
2019-05-21T03:33:53.450Z,0
2019-05-21T03:34:53.537Z,0
2019-05-21T03:35:53.674Z,0
2019-05-21T03:36:53.762Z,0
2019-05-21T03:37:53.912Z,0
2019-05-21T03:38:54.039Z,0
2019-05-21T03:39:53.952Z,0
2019-05-21T03:40:54.014Z,0
2019-05-21T03:41:54.080Z,0
2019-05-21T03:42:54.188Z,0
2019-05-21T03:43:54.282Z,0
2019-05-21T03:44:59.484Z,0
2019-05-21T03:45:54.526Z,0
2019-05-21T03:46:54.496Z,0
2019-05-21T03:47:54.548Z,0
2019-05-21T03:48:54.652Z,0
2019-05-21T03:49:54.749Z,0
2019-05-21T03:50:54.818Z,0
2019-05-21T03:51:54.898Z,0
2019-05-21T03:52:54.979Z,0
2019-05-21T03:53:55.101Z,0
2019-05-21T03:54:55.198Z,0
2019-05-21T03:55:56.317Z,0
2019-05-21T03:56:55.387Z,0
2019-05-21T03:57:55.459Z,0
2019-05-21T03:58:55.540Z,0
2019-05-21T03:59:55.623Z,0
2019-05-21T04:00:55.705Z,0
2019-05-21T04:01:56.773Z,0
2019-05-21T04:02:55.826Z,0
2019-05-21T04:03:57.018Z,0
2019-05-21T04:04:55.962Z,0
2019-05-21T04:05:56.041Z,0
2019-05-21T04:06:56.084Z,0
2019-05-21T04:07:56.149Z,0
2019-05-21T04:08:56.140Z,0
2019-05-21T04:09:56.221Z,0
2019-05-21T04:10:56.281Z,0
2019-05-21T04:11:56.403Z,0
2019-05-21T04:12:56.463Z,0
2019-05-21T04:13:56.529Z,0
2019-05-21T04:14:56.612Z,0
2019-05-21T04:15:57.713Z,0
2019-05-21T04:16:56.759Z,0
2019-05-21T04:17:56.761Z,0
2019-05-21T04:18:56.819Z,0
2019-05-21T04:19:56.935Z,5.625
2019-05-21T04:20:56.975Z,0
2019-05-21T04:21:57.074Z,0
2019-05-21T04:22:57.162Z,0
2019-05-21T04:23:57.238Z,5.625
2019-05-21T04:24:57.377Z,5.625
2019-05-21T04:25:57.372Z,5.625
2019-05-21T04:26:57.445Z,5.625
2019-05-21T04:27:57.579Z,5.625
2019-05-21T04:28:57.661Z,5.625
2019-05-21T04:29:58.760Z,5.625
2019-05-21T04:30:57.882Z,5.625
2019-05-21T04:31:57.977Z,5.625
2019-05-21T04:32:58.085Z,5.625
2019-05-21T04:33:58.161Z,5.625
2019-05-21T04:34:58.244Z,5.625
2019-05-21T04:35:58.481Z,11.25
2019-05-21T04:37:09.709Z,11.25
2019-05-21T04:37:59.628Z,11.25
2019-05-21T04:38:58.636Z,11.25
2019-05-21T04:39:58.790Z,5.625
2019-05-21T04:40:58.792Z,11.25
2019-05-21T04:41:58.902Z,5.625
2019-05-21T04:43:01.806Z,11.25
2019-05-21T04:43:59.179Z,11.25
2019-05-21T04:44:59.093Z,5.625
2019-05-21T04:45:59.176Z,5.625
2019-05-21T04:46:59.174Z,11.25
2019-05-21T04:47:59.171Z,11.25
2019-05-21T04:48:59.207Z,11.25
2019-05-21T04:49:59.203Z,11.25
2019-05-21T04:50:59.266Z,11.25
2019-05-21T04:51:59.275Z,11.25
2019-05-21T04:52:59.359Z,11.25
2019-05-21T04:53:59.387Z,11.25
2019-05-21T04:54:59.390Z,11.25
2019-05-21T04:55:59.563Z,11.25
2019-05-21T04:56:59.612Z,11.25
2019-05-21T04:57:59.625Z,11.25
2019-05-21T04:58:59.687Z,11.25
2019-05-21T04:59:59.689Z,16.875
2019-05-21T05:00:59.738Z,16.875
2019-05-21T05:01:59.836Z,11.25
2019-05-21T05:02:59.768Z,11.25
2019-05-21T05:03:59.879Z,11.25
2019-05-21T05:04:59.889Z,11.25
2019-05-21T05:05:59.929Z,11.25
2019-05-21T05:06:59.973Z,11.25
2019-05-21T05:07:59.989Z,11.25
2019-05-21T05:08:59.993Z,11.25
2019-05-21T05:10:00.021Z,11.25
2019-05-21T05:11:00.028Z,11.25
2019-05-21T05:12:00.156Z,11.25
2019-05-21T05:13:00.093Z,11.25
2019-05-21T05:14:00.093Z,11.25
2019-05-21T05:15:00.124Z,11.25
2019-05-21T05:16:00.126Z,11.25
2019-05-21T05:17:00.160Z,11.25
2019-05-21T05:18:00.177Z,11.25
2019-05-21T05:19:00.229Z,11.25
2019-05-21T05:20:00.250Z,11.25
2019-05-21T05:21:00.272Z,11.25
2019-05-21T05:22:00.370Z,11.25
2019-05-21T05:23:00.314Z,11.25
2019-05-21T05:24:00.338Z,11.25
2019-05-21T05:25:00.361Z,11.25
2019-05-21T05:26:00.363Z,11.25
2019-05-21T05:27:00.394Z,11.25
2019-05-21T05:28:00.436Z,11.25
2019-05-21T05:29:00.481Z,11.25
2019-05-21T05:30:00.483Z,11.25
2019-05-21T05:31:00.531Z,11.25
2019-05-21T05:32:00.583Z,11.25
2019-05-21T05:33:00.651Z,11.25
2019-05-21T05:34:00.677Z,11.25
2019-05-21T05:35:00.734Z,11.25
2019-05-21T05:36:00.738Z,16.875
2019-05-21T05:37:00.782Z,16.875
2019-05-21T05:38:00.840Z,16.875
2019-05-21T05:39:00.853Z,16.875
2019-05-21T05:40:00.951Z,16.875
2019-05-21T05:41:01.002Z,16.875
2019-05-21T05:42:01.019Z,22.5
2019-05-21T05:43:01.056Z,22.5
2019-05-21T05:44:01.064Z,28.125
2019-05-21T05:45:01.080Z,28.125
2019-05-21T05:46:01.104Z,28.125
2019-05-21T05:47:01.131Z,28.125
2019-05-21T05:48:01.188Z,22.5
2019-05-21T05:49:01.883Z,22.5
2019-05-21T05:50:01.232Z,33.75
2019-05-21T05:51:01.238Z,28.125
2019-05-21T05:52:01.254Z,28.125
2019-05-21T05:53:01.328Z,22.5
2019-05-21T05:54:01.336Z,22.5
2019-05-21T05:55:01.354Z,22.5
2019-05-21T05:56:01.391Z,28.125
2019-05-21T05:57:01.436Z,28.125
2019-05-21T05:58:01.565Z,33.75
2019-05-21T05:59:01.611Z,28.125
2019-05-21T06:00:01.617Z,28.125
2019-05-21T06:01:01.621Z,28.125
2019-05-21T06:02:01.619Z,33.75
2019-05-21T06:03:01.681Z,39.375
2019-05-21T06:04:01.734Z,39.375
2019-05-21T06:05:01.691Z,45
2019-05-21T06:06:01.678Z,39.375
2019-05-21T06:07:01.937Z,45
2019-05-21T06:08:02.005Z,45
2019-05-21T06:09:02.021Z,45
2019-05-21T06:10:02.067Z,39.375
2019-05-21T06:11:02.037Z,45
2019-05-21T06:12:02.163Z,50.625
2019-05-21T06:13:02.137Z,39.375
2019-05-21T06:14:02.238Z,50.625
2019-05-21T06:15:02.882Z,45
2019-05-21T06:16:02.360Z,56.25
2019-05-21T06:17:02.603Z,56.25
2019-05-21T06:18:02.510Z,56.25
2019-05-21T06:19:02.545Z,67.5
2019-05-21T06:20:02.583Z,67.5
2019-05-21T06:21:02.630Z,67.5
2019-05-21T06:22:02.630Z,118.125
2019-05-21T06:23:02.679Z,118.125
2019-05-21T06:24:02.721Z,118.125
2019-05-21T06:25:02.807Z,95.625
2019-05-21T06:26:02.830Z,95.625
2019-05-21T06:27:02.848Z,129.375
2019-05-21T06:28:02.846Z,101.25
2019-05-21T06:29:02.872Z,101.25
2019-05-21T06:30:02.868Z,123.75
2019-05-21T06:31:02.874Z,112.5
2019-05-21T06:32:02.884Z,106.875
2019-05-21T06:33:02.915Z,50.625
2019-05-21T06:34:02.980Z,61.875
2019-05-21T06:35:02.977Z,78.75
2019-05-21T06:36:03.015Z,73.125
2019-05-21T06:37:03.030Z,101.25
2019-05-21T06:38:16.390Z,90
2019-05-21T06:39:04.204Z,84.375
2019-05-21T06:40:03.213Z,84.375
2019-05-21T06:41:03.217Z,95.625
2019-05-21T06:42:03.229Z,73.125
2019-05-21T06:43:03.260Z,67.5
2019-05-21T06:44:03.269Z,73.125
2019-05-21T06:45:03.656Z,56.25
2019-05-21T06:46:03.418Z,50.625
2019-05-21T06:47:03.426Z,118.125
2019-05-21T06:48:03.454Z,101.25
2019-05-21T06:49:03.463Z,123.75
2019-05-21T06:50:03.521Z,67.5
2019-05-21T06:51:03.531Z,106.875
2019-05-21T06:52:03.543Z,95.625
2019-05-21T06:53:03.613Z,61.875
2019-05-21T06:54:03.650Z,61.875
2019-05-21T06:55:03.709Z,90
2019-05-21T06:56:07.290Z,95.625
2019-05-21T06:57:03.723Z,84.375
2019-05-21T06:58:04.742Z,67.5
2019-05-21T06:59:03.782Z,67.5
2019-05-21T07:00:03.863Z,61.875
2019-05-21T07:01:03.880Z,78.75
2019-05-21T07:02:03.904Z,73.125
2019-05-21T07:03:03.915Z,106.875
2019-05-21T07:04:03.933Z,61.875
2019-05-21T07:05:04.044Z,61.875
2019-05-21T07:06:04.055Z,90
2019-05-21T07:07:04.068Z,95.625
2019-05-21T07:08:04.101Z,90
2019-05-21T07:09:04.120Z,84.375
2019-05-21T07:10:04.173Z,101.25
2019-05-21T07:11:04.190Z,90
2019-05-21T07:12:04.202Z,78.75
2019-05-21T07:13:04.234Z,67.5
2019-05-21T07:14:04.354Z,67.5
2019-05-21T07:15:05.386Z,67.5
2019-05-21T07:16:04.401Z,78.75
2019-05-21T07:17:04.447Z,67.5
2019-05-21T07:18:04.454Z,61.875
2019-05-21T07:19:04.517Z,61.875
2019-05-21T07:20:04.579Z,73.125
2019-05-21T07:21:04.600Z,78.75
2019-05-21T07:22:12.450Z,106.875
2019-05-21T07:23:05.836Z,101.25
2019-05-21T07:24:04.752Z,95.625
2019-05-21T07:25:04.814Z,90
2019-05-21T07:26:04.998Z,101.25
2019-05-21T07:27:04.840Z,106.875
2019-05-21T07:28:04.871Z,112.5
2019-05-21T07:29:04.885Z,101.25
2019-05-21T07:30:05.005Z,106.875
2019-05-21T07:31:05.046Z,101.25
2019-05-21T07:32:05.075Z,101.25
2019-05-21T07:33:05.354Z,112.5
2019-05-21T07:34:05.187Z,123.75
2019-05-21T07:35:05.278Z,101.25
2019-05-21T07:36:05.342Z,101.25
2019-05-21T07:37:05.433Z,101.25
2019-05-21T07:38:05.427Z,118.125
2019-05-21T07:39:05.452Z,123.75
2019-05-21T07:40:05.492Z,106.875
2019-05-21T07:41:05.570Z,78.75
2019-05-21T07:42:05.611Z,90
2019-05-21T07:43:05.613Z,84.375
2019-05-21T07:44:05.764Z,84.375
2019-05-21T07:45:05.840Z,90
2019-05-21T07:46:05.854Z,84.375
2019-05-21T07:47:05.930Z,101.25
2019-05-21T07:48:05.933Z,112.5
2019-05-21T07:49:05.935Z,112.5
2019-05-21T07:50:05.973Z,78.75
2019-05-21T07:51:06.097Z,78.75
2019-05-21T07:52:06.123Z,67.5
2019-05-21T07:53:05.978Z,67.5
2019-05-21T07:54:06.004Z,101.25
2019-05-21T07:55:06.080Z,61.875
2019-05-21T07:56:06.108Z,67.5
2019-05-21T07:57:06.251Z,61.875
2019-05-21T07:58:06.274Z,61.875
2019-05-21T07:59:06.280Z,61.875
2019-05-21T08:00:06.293Z,61.875
2019-05-21T08:01:06.286Z,56.25
2019-05-21T08:02:06.388Z,56.25
2019-05-21T08:03:06.397Z,50.625
2019-05-21T08:04:06.598Z,56.25
2019-05-21T08:05:06.644Z,56.25
2019-05-21T08:06:06.655Z,56.25
2019-05-21T08:07:07.814Z,56.25
2019-05-21T08:08:06.810Z,50.625
2019-05-21T08:09:13.009Z,50.625
2019-05-21T08:10:07.956Z,45
2019-05-21T08:11:06.990Z,39.375
2019-05-21T08:12:27.735Z,45
2019-05-21T08:13:08.067Z,45
2019-05-21T08:14:07.119Z,56.25
2019-05-21T08:15:07.239Z,61.875
2019-05-21T08:16:07.258Z,61.875
2019-05-21T08:17:08.247Z,45
2019-05-21T08:18:07.309Z,61.875
2019-05-21T08:19:07.348Z,73.125
2019-05-21T08:20:09.694Z,56.25
2019-05-21T08:21:07.496Z,50.625
2019-05-21T08:22:07.529Z,56.25
2019-05-21T08:23:07.558Z,61.875
2019-05-21T08:24:07.578Z,61.875
2019-05-21T08:25:07.592Z,61.875
2019-05-21T08:26:08.651Z,61.875
2019-05-21T08:27:07.670Z,67.5
2019-05-21T08:28:07.722Z,61.875
2019-05-21T08:29:07.757Z,56.25
2019-05-21T08:30:07.770Z,73.125
2019-05-21T08:31:07.797Z,61.875
2019-05-21T08:32:07.801Z,61.875
2019-05-21T08:33:07.843Z,84.375
2019-05-21T08:34:07.856Z,73.125
2019-05-21T08:35:07.864Z,73.125
2019-05-21T08:36:07.877Z,84.375
2019-05-21T08:37:07.929Z,84.375
2019-05-21T08:38:07.991Z,73.125
2019-05-21T08:39:08.011Z,78.75
2019-05-21T08:40:09.001Z,73.125
2019-05-21T08:41:08.059Z,61.875
2019-05-21T08:42:08.059Z,67.5
2019-05-21T08:43:08.108Z,67.5
2019-05-21T08:44:08.101Z,67.5
2019-05-21T08:45:08.153Z,73.125
2019-05-21T08:46:08.266Z,67.5
2019-05-21T08:47:08.295Z,73.125
2019-05-21T08:48:08.340Z,73.125
2019-05-21T08:49:08.524Z,78.75
2019-05-21T08:50:08.420Z,78.75
2019-05-21T08:51:08.461Z,84.375
2019-05-21T08:52:08.485Z,101.25
2019-05-21T08:53:08.560Z,95.625
2019-05-21T08:54:08.599Z,118.125
2019-05-21T08:55:08.625Z,95.625
2019-05-21T08:56:08.658Z,95.625
2019-05-21T08:57:08.752Z,84.375
2019-05-21T08:58:08.879Z,78.75
2019-05-21T08:59:08.877Z,90
2019-05-21T09:00:08.936Z,101.25
2019-05-21T09:01:08.929Z,95.625
2019-05-21T09:02:09.036Z,90
2019-05-21T09:03:09.040Z,90
2019-05-21T09:04:09.211Z,106.875
2019-05-21T09:05:09.165Z,90
2019-05-21T09:06:09.174Z,84.375
2019-05-21T09:07:09.242Z,90
2019-05-21T09:08:09.273Z,90
2019-05-21T09:09:09.298Z,90
2019-05-21T09:10:09.297Z,90
2019-05-21T09:11:09.314Z,67.5
2019-05-21T09:12:09.346Z,123.75
2019-05-21T09:13:09.373Z,84.375
2019-05-21T09:14:10.479Z,67.5
2019-05-21T09:15:09.459Z,61.875
2019-05-21T09:16:09.481Z,67.5
2019-05-21T09:17:09.495Z,67.5
2019-05-21T09:18:09.525Z,95.625
2019-05-21T09:19:09.572Z,78.75
2019-05-21T09:20:09.638Z,84.375
2019-05-21T09:21:09.684Z,90
2019-05-21T09:22:09.686Z,95.625
2019-05-21T09:23:09.698Z,101.25
2019-05-21T09:24:09.770Z,101.25
2019-05-21T09:25:09.775Z,90
2019-05-21T09:26:09.823Z,84.375
2019-05-21T09:27:09.886Z,67.5
2019-05-21T09:28:09.880Z,73.125
2019-05-21T09:29:10.094Z,90
2019-05-21T09:30:10.028Z,90
2019-05-21T09:31:10.046Z,73.125
2019-05-21T09:32:10.035Z,73.125
2019-05-21T09:33:10.102Z,67.5
2019-05-21T09:34:10.128Z,56.25
2019-05-21T09:35:10.189Z,56.25
2019-05-21T09:36:10.227Z,67.5
2019-05-21T09:37:18.902Z,73.125
2019-05-21T09:38:11.461Z,61.875
2019-05-21T09:39:10.523Z,61.875
2019-05-21T09:40:10.565Z,61.875
2019-05-21T09:41:10.566Z,61.875
2019-05-21T09:42:10.604Z,61.875
2019-05-21T09:43:10.686Z,56.25
2019-05-21T09:44:10.686Z,56.25
2019-05-21T09:45:10.733Z,50.625
2019-05-21T09:46:10.762Z,50.625
2019-05-21T09:47:10.821Z,50.625
2019-05-21T09:48:10.839Z,50.625
2019-05-21T09:49:10.852Z,45
2019-05-21T09:50:11.071Z,50.625
2019-05-21T09:51:19.467Z,56.25
2019-05-21T09:52:12.041Z,61.875
2019-05-21T09:53:11.038Z,61.875
2019-05-21T09:54:11.072Z,61.875
2019-05-21T09:55:11.117Z,61.875
2019-05-21T09:56:11.136Z,61.875
2019-05-21T09:57:11.165Z,61.875
2019-05-21T09:58:11.155Z,61.875
2019-05-21T09:59:12.283Z,67.5
2019-05-21T10:00:11.333Z,67.5
2019-05-21T10:01:11.418Z,73.125
2019-05-21T10:02:11.448Z,67.5
2019-05-21T10:03:11.457Z,67.5
2019-05-21T10:04:11.475Z,67.5
2019-05-21T10:05:11.527Z,78.75
2019-05-21T10:06:11.564Z,73.125
2019-05-21T10:07:11.564Z,61.875
2019-05-21T10:08:11.572Z,61.875
2019-05-21T10:09:11.588Z,67.5
2019-05-21T10:10:11.692Z,73.125
2019-05-21T10:11:11.832Z,78.75
2019-05-21T10:12:11.756Z,67.5
2019-05-21T10:13:11.782Z,61.875
2019-05-21T10:14:11.783Z,73.125
2019-05-21T10:15:11.836Z,78.75
2019-05-21T10:16:11.912Z,67.5
2019-05-21T10:17:11.941Z,61.875
2019-05-21T10:18:11.991Z,73.125
2019-05-21T10:19:12.000Z,73.125
2019-05-21T10:20:11.999Z,61.875
2019-05-21T10:21:12.062Z,61.875
2019-05-21T10:22:12.139Z,61.875
2019-05-21T10:23:12.134Z,67.5
2019-05-21T10:24:12.146Z,78.75
2019-05-21T10:25:12.141Z,73.125
2019-05-21T10:26:12.161Z,73.125
2019-05-21T10:27:12.176Z,73.125
2019-05-21T10:28:12.191Z,73.125
2019-05-21T10:29:12.270Z,67.5
2019-05-21T10:30:12.320Z,67.5
2019-05-21T10:31:12.509Z,90
2019-05-21T10:32:12.364Z,106.875
2019-05-21T10:33:12.414Z,101.25
2019-05-21T10:34:13.363Z,101.25
2019-05-21T10:35:12.521Z,73.125
2019-05-21T10:36:12.591Z,90
2019-05-21T10:37:12.658Z,95.625
2019-05-21T10:38:12.671Z,129.375
2019-05-21T10:39:12.667Z,112.5
2019-05-21T10:40:12.696Z,84.375
2019-05-21T10:41:12.724Z,78.75
2019-05-21T10:42:12.822Z,140.625
2019-05-21T10:43:12.816Z,129.375
2019-05-21T10:44:12.824Z,163.125
2019-05-21T10:45:12.824Z,135
2019-05-21T10:46:12.823Z,106.875
2019-05-21T10:47:16.106Z,90
2019-05-21T10:48:13.095Z,140.625
2019-05-21T10:49:12.945Z,106.875
2019-05-21T10:50:12.949Z,84.375
2019-05-21T10:51:12.980Z,67.5
2019-05-21T10:52:12.988Z,61.875
2019-05-21T10:53:13.016Z,67.5
2019-05-21T10:54:13.023Z,61.875
2019-05-21T10:55:15.945Z,61.875
2019-05-21T10:56:13.214Z,61.875
2019-05-21T10:57:13.372Z,78.75
2019-05-21T10:58:13.390Z,95.625
2019-05-21T10:59:13.388Z,101.25
2019-05-21T11:00:13.390Z,73.125
2019-05-21T11:01:14.424Z,84.375
2019-05-21T11:02:13.550Z,78.75
2019-05-21T11:03:13.541Z,84.375
2019-05-21T11:04:13.562Z,73.125
2019-05-21T11:05:13.608Z,95.625
2019-05-21T11:06:13.758Z,90
2019-05-21T11:07:13.646Z,67.5
2019-05-21T11:08:23.308Z,67.5
2019-05-21T11:09:14.820Z,101.25
2019-05-21T11:10:14.146Z,90
2019-05-21T11:11:13.900Z,101.25
2019-05-21T11:12:14.943Z,123.75
2019-05-21T11:13:13.938Z,84.375
2019-05-21T11:14:14.022Z,95.625
2019-05-21T11:15:14.069Z,112.5
2019-05-21T11:16:14.230Z,101.25
2019-05-21T11:17:14.223Z,95.625
2019-05-21T11:18:14.298Z,101.25
2019-05-21T11:19:14.328Z,123.75
2019-05-21T11:20:14.332Z,90
2019-05-21T11:21:14.368Z,84.375
2019-05-21T11:22:14.406Z,61.875
2019-05-21T11:23:14.459Z,84.375
2019-05-21T11:24:14.648Z,90
2019-05-21T11:25:14.524Z,67.5
2019-05-21T11:26:14.522Z,84.375
2019-05-21T11:27:14.527Z,67.5
2019-05-21T11:28:14.577Z,50.625
2019-05-21T11:29:14.663Z,50.625
2019-05-21T11:30:14.626Z,50.625
2019-05-21T11:31:14.801Z,50.625
2019-05-21T11:32:14.790Z,61.875
2019-05-21T11:33:14.845Z,67.5
2019-05-21T11:34:14.867Z,78.75
2019-05-21T11:35:14.867Z,101.25
2019-05-21T11:36:14.914Z,95.625
2019-05-21T11:37:14.898Z,84.375
2019-05-21T11:38:15.001Z,95.625
2019-05-21T11:39:15.173Z,84.375
2019-05-21T11:40:15.302Z,78.75
2019-05-21T11:41:15.173Z,123.75
2019-05-21T11:42:15.137Z,106.875
2019-05-21T11:43:15.187Z,118.125
2019-05-21T11:44:15.188Z,101.25
2019-05-21T11:45:30.917Z,112.5
2019-05-21T11:46:16.209Z,140.625
2019-05-21T11:47:15.269Z,118.125
2019-05-21T11:48:15.304Z,101.25
2019-05-21T11:49:15.323Z,129.375
2019-05-21T11:50:15.413Z,118.125
2019-05-21T11:51:15.464Z,73.125
2019-05-21T11:52:15.457Z,73.125
2019-05-21T11:53:15.487Z,61.875
2019-05-21T11:54:15.537Z,84.375
2019-05-21T11:55:15.546Z,61.875
2019-05-21T11:56:15.559Z,56.25
2019-05-21T11:57:15.560Z,61.875
2019-05-21T11:58:15.719Z,73.125
2019-05-21T11:59:15.819Z,84.375
2019-05-21T12:00:15.823Z,95.625
2019-05-21T12:01:15.901Z,84.375
2019-05-21T12:02:15.884Z,78.75
2019-05-21T12:03:15.998Z,67.5
2019-05-21T12:04:16.011Z,56.25
2019-05-21T12:05:16.027Z,50.625
2019-05-21T12:06:16.147Z,50.625
2019-05-21T12:07:16.082Z,56.25
2019-05-21T12:08:16.214Z,78.75
2019-05-21T12:09:16.232Z,95.625
2019-05-21T12:10:16.230Z,56.25
2019-05-21T12:11:16.375Z,50.625
2019-05-21T12:12:16.362Z,50.625
2019-05-21T12:13:20.116Z,50.625
2019-05-21T12:14:16.357Z,78.75
2019-05-21T12:15:16.574Z,50.625
2019-05-21T12:16:16.422Z,61.875
2019-05-21T12:17:16.462Z,95.625
2019-05-21T12:18:16.495Z,106.875
2019-05-21T12:19:16.602Z,118.125
2019-05-21T12:20:16.609Z,118.125
2019-05-21T12:21:17.589Z,118.125
2019-05-21T12:22:16.598Z,118.125
2019-05-21T12:23:17.701Z,78.75
2019-05-21T12:24:16.766Z,90
2019-05-21T12:25:16.787Z,67.5
2019-05-21T12:26:16.801Z,84.375
2019-05-21T12:27:16.837Z,106.875
2019-05-21T12:28:16.939Z,84.375
2019-05-21T12:29:17.126Z,56.25
2019-05-21T12:30:16.955Z,78.75
2019-05-21T12:31:17.980Z,78.75
2019-05-21T12:32:20.486Z,106.875
2019-05-21T12:33:17.111Z,78.75
2019-05-21T12:34:17.166Z,73.125
2019-05-21T12:35:17.173Z,73.125
2019-05-21T12:36:17.187Z,67.5
2019-05-21T12:37:17.205Z,73.125
2019-05-21T12:38:17.206Z,84.375
2019-05-21T12:39:17.261Z,90
2019-05-21T12:40:17.336Z,73.125
2019-05-21T12:41:17.368Z,73.125
2019-05-21T12:42:17.408Z,95.625
2019-05-21T12:43:17.446Z,118.125
2019-05-21T12:44:17.549Z,129.375
2019-05-21T12:45:17.603Z,118.125
2019-05-21T12:46:17.639Z,56.25
2019-05-21T12:47:17.640Z,61.875
2019-05-21T12:48:17.673Z,73.125
2019-05-21T12:49:17.673Z,73.125
2019-05-21T12:50:17.731Z,101.25
2019-05-21T12:51:17.886Z,84.375
2019-05-21T12:52:17.905Z,61.875
2019-05-21T12:53:17.904Z,84.375
2019-05-21T12:54:17.925Z,101.25
2019-05-21T12:55:17.989Z,67.5
2019-05-21T12:56:18.014Z,61.875
2019-05-21T12:57:18.022Z,84.375
2019-05-21T12:58:18.105Z,106.875
2019-05-21T12:59:18.154Z,112.5
2019-05-21T13:00:18.215Z,118.125
2019-05-21T13:01:18.257Z,95.625
2019-05-21T13:02:19.273Z,90
2019-05-21T13:03:18.259Z,95.625
2019-05-21T13:04:18.310Z,123.75
2019-05-21T13:05:18.390Z,196.875
2019-05-21T13:06:18.425Z,196.875
2019-05-21T13:07:18.524Z,123.75
2019-05-21T13:08:18.590Z,146.25
2019-05-21T13:09:32.056Z,123.75
2019-05-21T13:10:19.687Z,146.25
2019-05-21T13:11:19.724Z,157.5
2019-05-21T13:12:18.807Z,151.875
2019-05-21T13:13:18.833Z,129.375
2019-05-21T13:14:19.192Z,90
2019-05-21T13:15:18.843Z,67.5
2019-05-21T13:16:18.971Z,67.5
2019-05-21T13:17:19.006Z,67.5
2019-05-21T13:18:19.029Z,95.625
2019-05-21T13:19:19.059Z,106.875
2019-05-21T13:20:19.113Z,118.125
2019-05-21T13:21:19.171Z,123.75
2019-05-21T13:22:19.208Z,123.75