createdAt,value
2018-03-25T00:00:04.209Z,0.00
2018-03-25T00:01:04.163Z,0.00
2018-03-25T00:02:04.116Z,0.00
2018-03-25T00:03:04.070Z,0.00
2018-03-25T00:04:04.079Z,0.00
2018-03-25T00:05:03.988Z,0.00
2018-03-25T00:06:03.947Z,0.00
2018-03-25T00:07:03.903Z,0.00
2018-03-25T00:08:03.855Z,0.00
2018-03-25T00:09:03.807Z,0.00
2018-03-25T00:10:03.803Z,0.00
2018-03-25T00:11:03.732Z,0.00
2018-03-25T00:12:03.678Z,0.00
2018-03-25T00:13:03.637Z,0.00
2018-03-25T00:14:03.597Z,0.00
2018-03-25T00:15:03.557Z,0.00
2018-03-25T00:16:03.536Z,0.00
2018-03-25T00:17:03.462Z,0.00
2018-03-25T00:18:03.417Z,0.00
2018-03-25T00:19:03.378Z,0.00
2018-03-25T00:20:03.328Z,0.00
2018-03-25T00:21:03.315Z,0.00
2018-03-25T00:22:03.237Z,0.00
2018-03-25T00:23:03.204Z,0.00
2018-03-25T00:24:03.150Z,0.00
2018-03-25T00:25:03.114Z,0.00
2018-03-25T00:26:03.095Z,0.00
2018-03-25T00:27:03.021Z,0.00
2018-03-25T00:28:02.976Z,0.00
2018-03-25T00:29:02.930Z,0.00
2018-03-25T00:30:02.889Z,0.00
2018-03-25T00:31:02.850Z,0.00
2018-03-25T00:32:02.828Z,0.00
2018-03-25T00:33:02.757Z,0.00
2018-03-25T00:34:02.709Z,0.00
2018-03-25T00:35:02.666Z,0.00
2018-03-25T00:36:02.625Z,0.00
2018-03-25T00:37:02.608Z,0.00
2018-03-25T00:38:02.543Z,0.00
2018-03-25T00:39:02.487Z,0.00
2018-03-25T00:40:02.452Z,0.00
2018-03-25T00:41:02.404Z,0.00
2018-03-25T00:42:02.358Z,0.00
2018-03-25T00:43:02.342Z,0.00
2018-03-25T00:44:02.271Z,0.00
2018-03-25T00:45:02.229Z,0.00
2018-03-25T00:46:02.179Z,0.00
2018-03-25T00:47:02.142Z,0.00
2018-03-25T00:48:02.112Z,0.00
2018-03-25T00:49:02.057Z,0.00
2018-03-25T00:50:02.001Z,0.00
2018-03-25T00:51:01.964Z,0.00
2018-03-25T00:52:01.916Z,0.00
2018-03-25T00:53:01.901Z,0.00
2018-03-25T00:54:01.828Z,0.00
2018-03-25T00:55:01.777Z,0.00
2018-03-25T00:56:01.740Z,0.00
2018-03-25T00:57:01.697Z,0.00
2018-03-25T00:58:01.676Z,0.00
2018-03-25T00:59:01.621Z,0.00
2018-03-25T01:00:01.566Z,0.00
2018-03-25T01:01:01.523Z,0.00
2018-03-25T01:02:01.477Z,0.00
2018-03-25T01:03:01.421Z,0.00
2018-03-25T01:04:01.408Z,0.00
2018-03-25T01:05:01.339Z,0.00
2018-03-25T01:06:01.336Z,0.00
2018-03-25T01:07:01.256Z,0.00
2018-03-25T01:08:01.205Z,0.00
2018-03-25T01:09:01.159Z,0.00
2018-03-25T01:10:01.138Z,0.00
2018-03-25T01:11:01.072Z,0.00
2018-03-25T01:12:01.028Z,0.00
2018-03-25T01:13:00.987Z,0.00
2018-03-25T01:14:00.969Z,0.00
2018-03-25T01:15:00.891Z,0.00
2018-03-25T01:16:00.881Z,0.00
2018-03-25T01:17:00.804Z,0.00
2018-03-25T01:18:00.759Z,0.00
2018-03-25T01:19:00.716Z,0.00
2018-03-25T01:20:00.665Z,0.00
2018-03-25T01:21:00.631Z,0.00
2018-03-25T01:22:00.607Z,0.00
2018-03-25T01:23:00.538Z,0.00
2018-03-25T01:24:00.510Z,0.00
2018-03-25T01:25:00.454Z,0.00
2018-03-25T01:26:00.402Z,0.00
2018-03-25T01:27:00.361Z,0.00
2018-03-25T01:28:00.339Z,0.00
2018-03-25T01:29:00.271Z,0.00
2018-03-25T01:30:00.231Z,0.00
2018-03-25T01:31:00.189Z,0.00
2018-03-25T01:32:00.131Z,0.00
2018-03-25T01:33:00.115Z,0.00
2018-03-25T01:34:00.040Z,0.00
2018-03-25T01:34:59.999Z,0.00
2018-03-25T01:35:59.956Z,0.00
2018-03-25T01:36:59.915Z,0.00
2018-03-25T01:37:59.872Z,0.00
2018-03-25T01:38:59.855Z,0.00
2018-03-25T01:39:59.779Z,0.00
2018-03-25T01:40:59.734Z,0.00
2018-03-25T01:41:59.682Z,0.00
2018-03-25T01:42:59.648Z,0.00
2018-03-25T01:43:59.595Z,0.00
2018-03-25T01:44:59.578Z,0.00
2018-03-25T01:45:59.512Z,0.00
2018-03-25T01:46:59.467Z,0.00
2018-03-25T01:47:59.418Z,0.00
2018-03-25T01:48:59.371Z,0.00
2018-03-25T01:49:59.366Z,0.00
2018-03-25T01:50:59.293Z,0.00
2018-03-25T01:51:59.234Z,0.00
2018-03-25T01:52:59.234Z,0.00
2018-03-25T01:53:59.145Z,0.00
2018-03-25T01:54:59.110Z,0.00
2018-03-25T01:55:59.088Z,0.00
2018-03-25T01:56:59.022Z,0.00
2018-03-25T01:57:58.972Z,0.00
2018-03-25T01:58:58.922Z,0.00
2018-03-25T01:59:58.883Z,0.00
2018-03-25T02:00:58.832Z,0.00
2018-03-25T02:01:58.813Z,0.00
2018-03-25T02:02:58.753Z,0.00
2018-03-25T02:03:58.707Z,0.00
2018-03-25T02:04:58.663Z,0.00
2018-03-25T02:05:58.615Z,0.00
2018-03-25T02:06:58.596Z,0.00
2018-03-25T02:07:58.522Z,0.00
2018-03-25T02:08:58.478Z,0.00
2018-03-25T02:09:58.441Z,0.00
2018-03-25T02:10:58.391Z,0.00
2018-03-25T02:11:58.345Z,0.00
2018-03-25T02:12:58.325Z,0.00
2018-03-25T02:13:58.248Z,0.00
2018-03-25T02:14:58.209Z,0.00
2018-03-25T02:15:58.159Z,0.00
2018-03-25T02:16:58.126Z,0.00
2018-03-25T02:17:58.076Z,0.00
2018-03-25T02:18:58.055Z,0.00
2018-03-25T02:19:57.991Z,0.00
2018-03-25T02:20:57.945Z,0.00
2018-03-25T02:21:57.895Z,0.00
2018-03-25T02:22:57.850Z,0.00
2018-03-25T02:23:57.833Z,0.00
2018-03-25T02:24:57.762Z,0.00
2018-03-25T02:25:57.711Z,0.00
2018-03-25T02:26:57.668Z,0.00
2018-03-25T02:27:57.652Z,0.00
2018-03-25T02:28:57.579Z,0.00
2018-03-25T02:29:57.554Z,0.00
2018-03-25T02:30:57.483Z,0.00
2018-03-25T02:31:57.441Z,0.00
2018-03-25T02:32:57.402Z,0.00
2018-03-25T02:33:57.361Z,0.00
2018-03-25T02:34:57.343Z,0.00
2018-03-25T02:35:57.266Z,0.00
2018-03-25T02:36:57.228Z,0.00
2018-03-25T02:37:57.174Z,0.00
2018-03-25T02:38:57.127Z,0.00
2018-03-25T02:39:57.088Z,0.00
2018-03-25T02:40:57.071Z,0.00
2018-03-25T02:41:57.011Z,0.00
2018-03-25T02:42:56.952Z,0.00
2018-03-25T02:43:56.906Z,0.00
2018-03-25T02:44:56.859Z,0.00
2018-03-25T02:45:56.809Z,0.00
2018-03-25T02:46:56.793Z,0.00
2018-03-25T02:47:56.717Z,0.00
2018-03-25T02:48:56.687Z,0.00
2018-03-25T02:49:56.725Z,0.00
2018-03-25T02:50:56.588Z,0.00
2018-03-25T02:51:56.574Z,0.00
2018-03-25T02:52:56.524Z,0.00
2018-03-25T02:53:56.457Z,0.00
2018-03-25T02:54:56.407Z,0.00
2018-03-25T02:55:56.361Z,0.00
2018-03-25T02:56:56.316Z,0.00
2018-03-25T02:57:56.298Z,0.00
2018-03-25T02:58:56.229Z,0.00
2018-03-25T02:59:56.187Z,0.00
2018-03-25T03:00:56.132Z,0.00
2018-03-25T03:01:56.098Z,0.00
2018-03-25T03:02:56.082Z,0.00
2018-03-25T03:03:56.005Z,0.00
2018-03-25T03:04:55.962Z,0.00
2018-03-25T03:05:55.921Z,0.00
2018-03-25T03:06:55.864Z,0.00
2018-03-25T03:07:55.820Z,0.00
2018-03-25T03:08:55.795Z,0.00
2018-03-25T03:09:55.726Z,0.00
2018-03-25T03:10:55.685Z,0.00
2018-03-25T03:11:55.643Z,0.00
2018-03-25T03:12:55.594Z,0.00
2018-03-25T03:13:55.574Z,0.00
2018-03-25T03:14:55.503Z,0.00
2018-03-25T03:15:55.462Z,0.00
2018-03-25T03:16:55.417Z,0.00
2018-03-25T03:17:55.370Z,0.00
2018-03-25T03:18:55.327Z,0.00
2018-03-25T03:19:55.303Z,0.00
2018-03-25T03:20:55.229Z,0.00
2018-03-25T03:21:55.186Z,0.00
2018-03-25T03:22:55.149Z,0.00
2018-03-25T03:23:55.094Z,0.00
2018-03-25T03:24:55.045Z,0.00
2018-03-25T03:25:55.039Z,0.00
2018-03-25T03:26:54.966Z,0.00
2018-03-25T03:27:54.916Z,0.00
2018-03-25T03:28:54.869Z,0.00
2018-03-25T03:29:54.825Z,0.00
2018-03-25T03:30:54.795Z,0.00
2018-03-25T03:31:54.732Z,0.00
2018-03-25T03:32:54.685Z,0.00
2018-03-25T03:33:54.645Z,0.00
2018-03-25T03:34:54.592Z,0.00
2018-03-25T03:35:54.589Z,0.00
2018-03-25T03:36:54.501Z,0.00
2018-03-25T03:37:54.458Z,0.00
2018-03-25T03:38:54.416Z,0.00
2018-03-25T03:39:54.371Z,0.00
2018-03-25T03:40:54.358Z,0.00
2018-03-25T03:41:54.280Z,0.00
2018-03-25T03:42:54.235Z,0.00
2018-03-25T03:43:54.192Z,0.00
2018-03-25T03:44:54.138Z,0.00
2018-03-25T03:45:54.095Z,0.00
2018-03-25T03:46:54.077Z,0.00
2018-03-25T03:47:54.000Z,0.00
2018-03-25T03:48:53.967Z,0.00
2018-03-25T03:49:53.918Z,0.00
2018-03-25T03:50:53.867Z,0.00
2018-03-25T03:51:53.857Z,0.00
2018-03-25T03:52:53.787Z,0.00
2018-03-25T03:53:53.730Z,0.00
2018-03-25T03:54:53.687Z,0.00
2018-03-25T03:55:53.652Z,0.00
2018-03-25T03:56:53.595Z,0.00
2018-03-25T03:57:53.577Z,0.00
2018-03-25T03:58:53.514Z,0.00
2018-03-25T03:59:53.454Z,0.00
2018-03-25T04:00:53.418Z,0.00
2018-03-25T04:01:53.371Z,0.00
2018-03-25T04:02:53.328Z,0.00
2018-03-25T04:03:53.300Z,0.00
2018-03-25T04:04:53.225Z,0.00
2018-03-25T04:05:53.194Z,0.00
2018-03-25T04:06:53.135Z,0.00
2018-03-25T04:07:53.098Z,0.00
2018-03-25T04:08:53.079Z,0.00
2018-03-25T04:09:53.012Z,0.00
2018-03-25T04:10:52.970Z,0.00
2018-03-25T04:11:52.917Z,0.00
2018-03-25T04:12:52.864Z,0.00
2018-03-25T04:13:52.819Z,0.00
2018-03-25T04:14:52.802Z,0.00
2018-03-25T04:15:52.739Z,0.00
2018-03-25T04:16:52.682Z,0.00
2018-03-25T04:17:52.643Z,0.00
2018-03-25T04:18:52.597Z,0.00
2018-03-25T04:19:52.550Z,0.00
2018-03-25T04:20:52.536Z,0.00
2018-03-25T04:21:52.462Z,0.00
2018-03-25T04:22:52.417Z,0.00
2018-03-25T04:23:52.365Z,0.00
2018-03-25T04:24:52.318Z,0.00
2018-03-25T04:25:52.298Z,0.00
2018-03-25T04:26:52.226Z,0.00
2018-03-25T04:27:52.182Z,0.00
2018-03-25T04:28:52.130Z,0.00
2018-03-25T04:29:52.098Z,0.00
2018-03-25T04:30:52.078Z,0.00
2018-03-25T04:31:51.994Z,0.00
2018-03-25T04:32:51.953Z,0.00
2018-03-25T04:33:51.913Z,0.00
2018-03-25T04:34:51.866Z,0.00
2018-03-25T04:35:51.842Z,0.00
2018-03-25T04:36:51.771Z,0.00
2018-03-25T04:37:51.733Z,0.00
2018-03-25T04:38:51.682Z,0.00
2018-03-25T04:39:51.643Z,0.00
2018-03-25T04:40:51.617Z,0.00
2018-03-25T04:41:51.546Z,0.00
2018-03-25T04:42:51.497Z,0.00
2018-03-25T04:43:51.448Z,0.00
2018-03-25T04:44:51.410Z,0.00
2018-03-25T04:45:51.363Z,0.00
2018-03-25T04:46:51.338Z,0.00
2018-03-25T04:47:51.266Z,0.00
2018-03-25T04:48:51.218Z,0.00
2018-03-25T04:49:51.178Z,0.00
2018-03-25T04:50:51.135Z,0.00
2018-03-25T04:51:51.105Z,4.00
2018-03-25T04:52:51.043Z,4.00
2018-03-25T04:53:50.994Z,0.00
2018-03-25T04:54:50.950Z,0.00
2018-03-25T04:55:50.901Z,4.00
2018-03-25T04:56:50.856Z,4.00
2018-03-25T04:57:50.837Z,4.00
2018-03-25T04:58:50.758Z,8.00
2018-03-25T04:59:50.718Z,8.00
2018-03-25T05:00:50.671Z,8.00
2018-03-25T05:01:50.625Z,8.00
2018-03-25T05:02:50.617Z,12.00
2018-03-25T05:03:50.533Z,12.00
2018-03-25T05:04:50.485Z,12.00
2018-03-25T05:05:50.447Z,16.00
2018-03-25T05:06:50.402Z,20.00
2018-03-25T05:07:50.344Z,24.00
2018-03-25T05:08:50.331Z,24.00
2018-03-25T05:09:50.260Z,32.00
2018-03-25T05:10:50.210Z,36.00
2018-03-25T05:11:50.162Z,44.00
2018-03-25T05:12:50.125Z,48.00
2018-03-25T05:13:50.076Z,56.00
2018-03-25T05:14:50.050Z,60.00
2018-03-25T05:15:49.988Z,72.00
2018-03-25T05:16:49.941Z,80.00
2018-03-25T05:17:49.890Z,88.00
2018-03-25T05:18:49.845Z,100.00
2018-03-25T05:19:49.821Z,112.00
2018-03-25T05:20:49.752Z,120.00
2018-03-25T05:21:49.709Z,132.00
2018-03-25T05:22:49.662Z,144.00
2018-03-25T05:23:49.619Z,160.00
2018-03-25T05:24:49.563Z,176.00
2018-03-25T05:25:49.555Z,192.00
2018-03-25T05:26:49.474Z,208.00
2018-03-25T05:27:49.435Z,228.00
2018-03-25T05:28:49.386Z,248.00
2018-03-25T05:29:49.345Z,268.00
2018-03-25T05:30:49.294Z,292.00
2018-03-25T05:31:49.277Z,320.00
2018-03-25T05:32:49.199Z,348.00
2018-03-25T05:33:49.149Z,376.00
2018-03-25T05:34:49.104Z,408.00
2018-03-25T05:35:49.070Z,440.00
2018-03-25T05:36:49.019Z,472.00
2018-03-25T05:37:49.015Z,504.00
2018-03-25T05:38:48.938Z,544.00
2018-03-25T05:39:48.878Z,580.00
2018-03-25T05:40:48.840Z,624.00
2018-03-25T05:41:48.783Z,672.00
2018-03-25T05:42:48.763Z,716.00
2018-03-25T05:43:48.697Z,764.00
2018-03-25T05:44:48.655Z,808.00
2018-03-25T05:45:48.605Z,856.00
2018-03-25T05:46:48.561Z,904.00
2018-03-25T05:47:48.545Z,948.00
2018-03-25T05:48:48.461Z,1004.00
2018-03-25T05:49:48.418Z,1052.00
2018-03-25T05:50:48.400Z,1112.00
2018-03-25T05:51:48.331Z,1164.00
2018-03-25T05:52:48.279Z,1208.00
2018-03-25T05:53:48.265Z,1248.00
2018-03-25T05:54:48.185Z,1288.00
2018-03-25T05:55:48.149Z,1328.00
2018-03-25T05:56:48.095Z,1376.00
2018-03-25T05:57:48.061Z,1432.00
2018-03-25T05:58:48.004Z,1480.00
2018-03-25T05:59:47.984Z,1524.00
2018-03-25T06:00:47.913Z,1564.00
2018-03-25T06:01:47.869Z,1600.00
2018-03-25T06:02:47.834Z,1640.00
2018-03-25T06:03:47.781Z,1680.00
2018-03-25T06:04:47.766Z,1724.00
2018-03-25T06:05:47.693Z,1768.00
2018-03-25T06:06:47.650Z,1812.00
2018-03-25T06:07:47.630Z,1860.00
2018-03-25T06:08:47.558Z,1916.00
2018-03-25T06:09:47.539Z,1976.00
2018-03-25T06:10:47.474Z,2036.00
2018-03-25T06:11:47.415Z,2100.00
2018-03-25T06:12:47.375Z,2168.00
2018-03-25T06:13:47.326Z,2240.00
2018-03-25T06:14:47.315Z,2312.00
2018-03-25T06:15:47.290Z,2384.00
2018-03-25T06:16:47.203Z,2512.00
2018-03-25T06:17:47.149Z,2748.00
2018-03-25T06:18:47.109Z,2984.00
2018-03-25T06:19:47.069Z,3152.00
2018-03-25T06:20:47.049Z,3292.00
2018-03-25T06:21:46.980Z,3432.00
2018-03-25T06:22:46.931Z,3560.00
2018-03-25T06:23:46.893Z,3684.00
2018-03-25T06:24:46.849Z,3816.00
2018-03-25T06:25:46.801Z,3952.00
2018-03-25T06:26:46.778Z,4064.00
2018-03-25T06:27:46.719Z,4200.00
2018-03-25T06:28:46.662Z,4404.00
2018-03-25T06:29:46.625Z,4608.00
2018-03-25T06:30:46.575Z,4760.00
2018-03-25T06:31:46.570Z,4860.00
2018-03-25T06:32:46.503Z,5008.00
2018-03-25T06:33:46.452Z,5272.00
2018-03-25T06:34:46.409Z,5460.00
2018-03-25T06:35:46.367Z,5624.00
2018-03-25T06:36:46.330Z,5784.00
2018-03-25T06:37:46.304Z,5900.00
2018-03-25T06:38:46.233Z,6024.00
2018-03-25T06:39:46.203Z,6124.00
2018-03-25T06:40:46.154Z,6228.00
2018-03-25T06:41:46.120Z,6328.00
2018-03-25T06:42:46.073Z,6468.00
2018-03-25T06:43:46.054Z,6664.00
2018-03-25T06:44:45.986Z,6840.00
2018-03-25T06:45:45.941Z,7032.00
2018-03-25T06:46:45.907Z,7204.00
2018-03-25T06:47:45.886Z,7328.00
2018-03-25T06:48:45.823Z,7508.00
2018-03-25T06:49:45.789Z,7660.00
2018-03-25T06:50:45.744Z,7732.00
2018-03-25T06:51:45.708Z,7820.00
2018-03-25T06:52:45.656Z,7884.00
2018-03-25T06:53:45.654Z,7932.00
2018-03-25T06:54:45.582Z,8012.00
2018-03-25T06:55:45.534Z,7960.00
2018-03-25T06:56:45.501Z,8148.00
2018-03-25T06:57:45.457Z,8376.00
2018-03-25T06:58:45.452Z,8540.00
2018-03-25T06:59:45.386Z,8680.00
2018-03-25T07:00:45.347Z,8764.00
2018-03-25T07:01:45.313Z,8900.00
2018-03-25T07:02:45.270Z,8952.00
2018-03-25T07:03:45.225Z,9004.00
2018-03-25T07:04:45.215Z,9128.00
2018-03-25T07:05:45.149Z,9220.00
2018-03-25T07:06:45.114Z,9312.00
2018-03-25T07:07:45.067Z,9372.00
2018-03-25T07:08:45.070Z,9444.00
2018-03-25T07:09:44.989Z,9524.00
2018-03-25T07:10:44.955Z,9584.00
2018-03-25T07:11:44.923Z,9656.00
2018-03-25T07:12:44.882Z,9780.00
2018-03-25T07:13:44.839Z,9908.00
2018-03-25T07:14:44.831Z,10044.00
2018-03-25T07:15:44.767Z,10132.00
2018-03-25T07:16:44.735Z,10196.00
2018-03-25T07:17:44.686Z,10244.00
2018-03-25T07:18:44.658Z,10296.00
2018-03-25T07:19:44.622Z,10320.00
2018-03-25T07:20:44.604Z,10392.00
2018-03-25T07:21:44.538Z,10424.00
2018-03-25T07:22:44.503Z,10416.00
2018-03-25T07:23:44.467Z,10476.00
2018-03-25T07:24:44.434Z,10580.00
2018-03-25T07:25:44.434Z,10636.00
2018-03-25T07:26:44.366Z,10792.00
2018-03-25T07:27:44.324Z,10892.00
2018-03-25T07:28:44.293Z,11000.00
2018-03-25T07:29:44.247Z,11104.00
2018-03-25T07:30:44.212Z,11176.00
2018-03-25T07:31:44.204Z,11228.00
2018-03-25T07:32:44.143Z,11232.00
2018-03-25T07:33:44.107Z,11232.00
2018-03-25T07:34:44.072Z,11240.00
2018-03-25T07:35:44.036Z,11268.00
2018-03-25T07:36:43.994Z,11332.00
2018-03-25T07:37:44.026Z,11412.00
2018-03-25T07:38:43.934Z,11480.00
2018-03-25T07:39:43.890Z,11512.00
2018-03-25T07:40:43.866Z,11528.00
2018-03-25T07:41:43.828Z,11560.00
2018-03-25T07:42:43.790Z,11608.00
2018-03-25T07:43:43.775Z,11668.00
2018-03-25T07:44:43.714Z,11728.00
2018-03-25T07:45:43.690Z,11772.00
2018-03-25T07:46:43.654Z,11780.00
2018-03-25T07:47:43.608Z,11832.00
2018-03-25T07:48:43.612Z,11888.00
2018-03-25T07:49:43.550Z,12008.00
2018-03-25T07:50:43.514Z,12168.00
2018-03-25T07:51:43.475Z,12212.00
2018-03-25T07:52:43.464Z,12204.00
2018-03-25T07:53:43.399Z,12220.00
2018-03-25T07:54:43.417Z,12264.00
2018-03-25T07:55:43.336Z,12316.00
2018-03-25T07:56:43.306Z,12408.00
2018-03-25T07:57:43.279Z,12520.00
2018-03-25T07:58:43.236Z,12604.00
2018-03-25T07:59:43.193Z,12608.00
2018-03-25T08:00:43.196Z,11916.00
2018-03-25T08:01:43.133Z,11880.00
2018-03-25T08:02:43.103Z,11860.00
2018-03-25T08:03:43.074Z,11860.00
2018-03-25T08:04:43.037Z,11884.00
2018-03-25T08:05:43.032Z,11904.00
2018-03-25T08:06:42.971Z,11920.00
2018-03-25T08:07:42.933Z,11924.00
2018-03-25T08:08:42.910Z,11960.00
2018-03-25T08:09:42.871Z,11984.00
2018-03-25T08:10:42.842Z,12024.00
2018-03-25T08:11:42.831Z,12048.00
2018-03-25T08:12:42.768Z,12068.00
2018-03-25T08:13:42.730Z,12092.00
2018-03-25T08:14:42.696Z,12124.00
2018-03-25T08:15:42.672Z,12164.00
2018-03-25T08:16:42.633Z,12220.00
2018-03-25T08:17:42.627Z,12244.00
2018-03-25T08:18:42.569Z,12288.00
2018-03-25T08:19:42.540Z,12300.00
2018-03-25T08:20:42.512Z,12296.00
2018-03-25T08:21:42.473Z,12324.00
2018-03-25T08:22:42.470Z,12312.00
2018-03-25T08:23:42.407Z,12404.00
2018-03-25T08:24:42.453Z,12460.00
2018-03-25T08:25:42.339Z,12596.00
2018-03-25T08:26:42.303Z,12648.00
2018-03-25T08:27:42.278Z,12704.00
2018-03-25T08:28:42.263Z,12728.00
2018-03-25T08:29:42.218Z,12768.00
2018-03-25T08:30:42.181Z,12796.00
2018-03-25T08:31:42.150Z,12820.00
2018-03-25T08:32:42.112Z,12856.00
2018-03-25T08:33:42.121Z,12880.00
2018-03-25T08:34:42.050Z,12920.00
2018-03-25T08:35:42.019Z,12904.00
2018-03-25T08:36:41.991Z,12908.00
2018-03-25T08:37:41.955Z,12872.00
2018-03-25T08:38:41.923Z,12876.00
2018-03-25T08:39:41.911Z,12912.00
2018-03-25T08:40:41.866Z,12960.00
2018-03-25T08:41:41.833Z,13008.00
2018-03-25T08:42:41.789Z,13060.00
2018-03-25T08:43:41.762Z,13032.00
2018-03-25T08:44:41.740Z,13104.00
2018-03-25T08:45:41.727Z,13144.00
2018-03-25T08:46:41.670Z,13164.00
2018-03-25T08:47:41.637Z,13160.00
2018-03-25T08:48:41.607Z,13096.00
2018-03-25T08:49:41.609Z,13084.00
2018-03-25T08:50:41.544Z,13124.00
2018-03-25T08:51:41.526Z,13076.00
2018-03-25T08:52:41.487Z,13044.00
2018-03-25T08:53:41.478Z,13120.00
2018-03-25T08:54:41.437Z,13152.00
2018-03-25T08:55:41.454Z,13144.00
2018-03-25T08:56:41.359Z,13176.00
2018-03-25T08:57:41.337Z,13208.00
2018-03-25T08:58:41.299Z,13272.00
2018-03-25T08:59:41.317Z,13368.00
2018-03-25T09:00:41.276Z,13436.00
2018-03-25T09:01:41.221Z,13512.00
2018-03-25T09:02:41.171Z,13532.00
2018-03-25T09:03:41.165Z,13572.00
2018-03-25T09:04:41.148Z,13600.00
2018-03-25T09:05:41.084Z,13640.00
2018-03-25T09:06:41.066Z,13692.00
2018-03-25T09:07:41.019Z,13760.00
2018-03-25T09:08:41.007Z,13804.00
2018-03-25T09:09:40.972Z,13852.00
2018-03-25T09:10:40.976Z,13928.00
2018-03-25T09:11:40.921Z,13976.00
2018-03-25T09:12:40.904Z,14044.00
2018-03-25T09:13:40.870Z,14120.00
2018-03-25T09:14:40.816Z,14236.00
2018-03-25T09:15:40.796Z,14344.00
2018-03-25T09:16:40.793Z,14448.00
2018-03-25T09:17:40.759Z,14416.00
2018-03-25T09:18:40.692Z,14432.00
2018-03-25T09:19:40.685Z,14480.00
2018-03-25T09:20:40.682Z,14552.00
2018-03-25T09:21:40.622Z,14648.00
2018-03-25T09:22:40.584Z,14672.00
2018-03-25T09:23:40.581Z,14740.00
2018-03-25T09:24:40.520Z,14792.00
2018-03-25T09:25:40.523Z,14860.00
2018-03-25T09:26:40.488Z,14916.00
2018-03-25T09:27:40.443Z,15092.00
2018-03-25T09:28:40.411Z,15156.00
2018-03-25T09:29:40.377Z,15212.00
2018-03-25T09:30:40.349Z,15276.00
2018-03-25T09:31:40.355Z,15360.00
2018-03-25T09:32:40.286Z,15524.00
2018-03-25T09:33:40.254Z,15592.00
2018-03-25T09:34:40.228Z,15692.00
2018-03-25T09:35:40.204Z,15784.00
2018-03-25T09:36:40.168Z,15880.00
2018-03-25T09:37:40.176Z,15864.00
2018-03-25T09:38:40.107Z,15912.00
2018-03-25T09:39:40.083Z,16064.00
2018-03-25T09:40:40.052Z,16140.00
2018-03-25T09:41:40.020Z,16156.00
2018-03-25T09:42:40.006Z,16212.00
2018-03-25T09:43:40.011Z,16236.00
2018-03-25T09:44:39.947Z,16364.00
2018-03-25T09:45:39.902Z,16440.00
2018-03-25T09:46:39.880Z,16628.00
2018-03-25T09:47:39.842Z,16680.00
2018-03-25T09:48:39.837Z,16680.00
2018-03-25T09:49:39.814Z,17472.00
2018-03-25T09:50:39.758Z,18080.00
2018-03-25T09:51:39.751Z,18560.00
2018-03-25T09:52:39.738Z,18656.00
2018-03-25T09:53:39.667Z,18176.00
2018-03-25T09:54:39.675Z,17952.00
2018-03-25T09:55:39.610Z,17952.00
2018-03-25T09:56:39.584Z,18016.00
2018-03-25T09:57:39.550Z,18336.00
2018-03-25T09:58:39.588Z,18336.00
2018-03-25T09:59:39.498Z,18400.00
2018-03-25T10:00:39.503Z,19104.00
2018-03-25T10:01:39.448Z,19968.00
2018-03-25T10:02:39.417Z,20096.00
2018-03-25T10:03:39.381Z,19808.00
2018-03-25T10:04:39.373Z,18336.00
2018-03-25T10:05:39.320Z,17472.00
2018-03-25T10:06:39.318Z,17280.00
2018-03-25T10:07:39.289Z,16820.00
2018-03-25T10:08:39.248Z,16720.00
2018-03-25T10:09:39.217Z,16732.00
2018-03-25T10:10:39.212Z,16832.00
2018-03-25T10:11:39.157Z,16944.00
2018-03-25T10:12:39.138Z,16920.00
2018-03-25T10:13:39.115Z,16956.00
2018-03-25T10:14:39.068Z,16980.00
2018-03-25T10:15:39.056Z,17248.00
2018-03-25T10:16:39.037Z,17312.00
2018-03-25T10:17:38.988Z,17408.00
2018-03-25T10:18:38.963Z,17664.00
2018-03-25T10:19:38.933Z,18240.00
2018-03-25T10:20:38.908Z,18176.00
2018-03-25T10:21:38.914Z,17760.00
2018-03-25T10:22:38.841Z,17600.00
2018-03-25T10:23:38.817Z,17504.00
2018-03-25T10:24:38.793Z,17536.00
2018-03-25T10:25:38.777Z,17536.00
2018-03-25T10:26:38.768Z,17408.00
2018-03-25T10:27:38.737Z,17472.00
2018-03-25T10:28:38.691Z,17568.00
2018-03-25T10:29:38.641Z,17472.00
2018-03-25T10:30:38.625Z,17472.00
2018-03-25T10:31:38.658Z,17536.00
2018-03-25T10:32:38.608Z,17312.00
2018-03-25T10:33:38.541Z,17248.00
2018-03-25T10:34:38.521Z,17344.00
2018-03-25T10:35:38.482Z,17216.00
2018-03-25T10:36:38.451Z,17280.00
2018-03-25T10:37:38.457Z,17600.00
2018-03-25T10:38:38.400Z,17504.00
2018-03-25T10:39:38.370Z,17440.00
2018-03-25T10:40:38.342Z,17472.00
2018-03-25T10:41:38.318Z,17344.00
2018-03-25T10:42:38.315Z,17408.00
2018-03-25T10:43:38.268Z,17600.00
2018-03-25T10:44:38.241Z,17728.00
2018-03-25T10:45:38.209Z,17792.00
2018-03-25T10:46:38.176Z,18080.00
2018-03-25T10:47:38.149Z,17888.00
2018-03-25T10:48:38.180Z,17728.00
2018-03-25T10:49:38.120Z,17856.00
2018-03-25T10:50:38.069Z,17984.00
2018-03-25T10:51:38.035Z,17728.00
2018-03-25T10:52:38.017Z,17568.00
2018-03-25T10:53:37.991Z,17600.00
2018-03-25T10:54:37.977Z,17824.00
2018-03-25T10:55:37.932Z,17920.00
2018-03-25T10:56:37.890Z,17952.00
2018-03-25T10:57:37.867Z,18080.00
2018-03-25T10:58:37.843Z,18464.00
2018-03-25T10:59:37.847Z,18528.00
2018-03-25T11:00:37.795Z,18400.00
2018-03-25T11:01:37.747Z,18784.00
2018-03-25T11:02:37.724Z,18912.00
2018-03-25T11:03:37.702Z,18880.00
2018-03-25T11:04:37.717Z,16920.00
2018-03-25T11:05:37.675Z,14360.00
2018-03-25T11:06:37.621Z,13636.00
2018-03-25T11:07:37.581Z,17952.00
2018-03-25T11:08:37.551Z,18048.00
2018-03-25T11:09:37.523Z,18528.00
2018-03-25T11:10:37.536Z,12568.00
2018-03-25T11:11:37.492Z,18048.00
2018-03-25T11:12:37.442Z,17856.00
2018-03-25T11:13:37.421Z,17728.00
2018-03-25T11:14:37.400Z,17728.00
2018-03-25T11:15:37.385Z,18112.00
2018-03-25T11:16:37.347Z,18432.00
2018-03-25T11:17:37.311Z,18400.00
2018-03-25T11:18:37.265Z,18080.00
2018-03-25T11:19:37.243Z,18176.00
2018-03-25T11:20:37.209Z,18208.00
2018-03-25T11:21:37.216Z,18240.00
2018-03-25T11:22:37.204Z,17792.00
2018-03-25T11:23:37.119Z,17728.00
2018-03-25T11:24:37.123Z,17536.00
2018-03-25T11:25:37.078Z,16988.00
2018-03-25T11:26:37.071Z,16688.00
2018-03-25T11:27:37.031Z,16924.00
2018-03-25T11:28:36.995Z,17136.00
2018-03-25T11:29:36.952Z,17124.00
2018-03-25T11:30:36.956Z,17076.00
2018-03-25T11:31:36.940Z,17228.00
2018-03-25T11:32:36.918Z,17012.00
2018-03-25T11:33:36.858Z,16936.00
2018-03-25T11:34:36.834Z,16780.00
2018-03-25T11:35:36.793Z,16996.00
2018-03-25T11:36:36.810Z,16708.00
2018-03-25T11:37:36.745Z,16388.00
2018-03-25T11:38:36.709Z,16084.00
2018-03-25T11:39:36.718Z,16144.00
2018-03-25T11:40:36.654Z,15644.00
2018-03-25T11:41:36.614Z,12064.00
2018-03-25T11:42:36.686Z,15280.00
2018-03-25T11:43:36.565Z,15900.00
2018-03-25T11:44:36.564Z,14444.00
2018-03-25T11:45:36.523Z,14764.00
2018-03-25T11:46:36.477Z,17092.00
2018-03-25T11:47:36.487Z,18016.00
2018-03-25T11:48:36.461Z,18368.00
2018-03-25T11:49:36.405Z,18176.00
2018-03-25T11:50:36.373Z,18272.00
2018-03-25T11:51:36.348Z,18528.00
2018-03-25T11:52:36.323Z,18688.00
2018-03-25T11:53:36.302Z,18720.00
2018-03-25T11:54:36.257Z,18272.00
2018-03-25T11:55:36.231Z,17984.00
2018-03-25T11:56:36.193Z,18144.00
2018-03-25T11:57:36.187Z,18080.00
2018-03-25T11:58:36.164Z,17824.00
2018-03-25T11:59:36.137Z,17312.00
2018-03-25T12:00:36.088Z,17016.00
2018-03-25T12:01:36.057Z,17504.00
2018-03-25T12:02:36.029Z,17568.00
2018-03-25T12:03:36.018Z,17472.00
2018-03-25T12:04:36.026Z,16644.00
2018-03-25T12:05:35.965Z,16584.00
2018-03-25T12:06:35.940Z,16280.00
2018-03-25T12:07:35.893Z,16112.00
2018-03-25T12:08:35.868Z,16144.00
2018-03-25T12:09:35.854Z,16396.00
2018-03-25T12:10:35.833Z,16272.00
2018-03-25T12:11:35.786Z,15956.00
2018-03-25T12:12:35.748Z,15964.00
2018-03-25T12:13:35.726Z,15772.00
2018-03-25T12:14:35.706Z,15968.00
2018-03-25T12:15:35.716Z,16164.00
2018-03-25T12:16:35.641Z,16436.00
2018-03-25T12:17:35.618Z,16500.00
2018-03-25T12:18:35.579Z,16528.00
2018-03-25T12:19:35.560Z,16332.00
2018-03-25T12:20:35.527Z,16228.00
2018-03-25T12:21:35.527Z,16780.00
2018-03-25T12:22:35.475Z,17664.00
2018-03-25T12:23:35.451Z,17984.00
2018-03-25T12:24:35.432Z,17760.00