createdAt,value
2022-08-30T00:01:05.347Z,2.53
2022-08-30T00:03:41.670Z,2.47
2022-08-30T00:06:09.912Z,2.80
2022-08-30T00:08:37.689Z,2.72
2022-08-30T00:11:06.375Z,2.67
2022-08-30T00:13:33.097Z,2.70
2022-08-30T00:15:59.788Z,3.10
2022-08-30T00:18:26.486Z,2.90
2022-08-30T00:20:53.228Z,2.65
2022-08-30T00:23:20.121Z,2.58
2022-08-30T00:25:47.245Z,2.70
2022-08-30T00:28:14.669Z,2.35
2022-08-30T00:30:42.017Z,2.25
2022-08-30T00:33:09.523Z,2.42
2022-08-30T00:35:36.794Z,2.90
2022-08-30T00:38:03.579Z,2.50
2022-08-30T00:40:30.930Z,2.50
2022-08-30T00:43:00.015Z,2.60
2022-08-30T00:45:35.631Z,2.47
2022-08-30T00:48:02.965Z,2.58
2022-08-30T00:50:34.565Z,2.33
2022-08-30T00:53:05.985Z,2.30
2022-08-30T00:55:33.389Z,2.80
2022-08-30T00:58:03.945Z,3.03
2022-08-30T01:00:32.275Z,2.75
2022-08-30T01:02:59.032Z,2.65
2022-08-30T01:05:25.887Z,2.67
2022-08-30T01:07:52.756Z,2.85
2022-08-30T01:10:19.943Z,3.40
2022-08-30T01:12:47.614Z,2.88
2022-08-30T01:15:15.207Z,3.17
2022-08-30T01:17:44.311Z,3.38
2022-08-30T01:20:17.318Z,2.60
2022-08-30T01:22:50.084Z,2.95
2022-08-30T01:25:20.967Z,2.85
2022-08-30T01:27:53.441Z,2.60
2022-08-30T01:30:20.385Z,2.85
2022-08-30T01:32:47.907Z,2.80
2022-08-30T01:35:17.488Z,3.10
2022-08-30T01:37:45.217Z,2.60
2022-08-30T01:40:14.622Z,2.78
2022-08-30T01:42:41.407Z,3.05
2022-08-30T01:45:09.447Z,3.03
2022-08-30T01:47:36.240Z,2.75
2022-08-30T01:50:05.545Z,2.50
2022-08-30T01:52:32.310Z,2.40
2022-08-30T01:54:59.097Z,2.40
2022-08-30T01:57:28.592Z,2.72
2022-08-30T01:59:55.580Z,2.67
2022-08-30T02:02:26.949Z,3.20
2022-08-30T02:04:54.566Z,2.70
2022-08-30T02:07:23.131Z,2.45
2022-08-30T02:09:51.341Z,3.13
2022-08-30T02:12:18.533Z,2.95
2022-08-30T02:14:45.420Z,2.67
2022-08-30T02:17:14.719Z,3.17
2022-08-30T02:19:42.100Z,2.38
2022-08-30T02:22:09.237Z,2.70
2022-08-30T02:24:35.950Z,2.70
2022-08-30T02:27:02.758Z,2.30
2022-08-30T02:29:29.802Z,2.75
2022-08-30T02:31:56.504Z,2.42
2022-08-30T02:34:23.628Z,2.78
2022-08-30T02:36:50.501Z,2.92
2022-08-30T02:39:17.310Z,2.90
2022-08-30T02:41:44.157Z,3.20
2022-08-30T02:44:11.553Z,2.42
2022-08-30T02:46:38.720Z,2.72
2022-08-30T02:51:52.598Z,3.00
2022-08-30T02:54:21.826Z,2.80
2022-08-30T02:56:49.860Z,2.58
2022-08-30T02:59:18.108Z,2.60
2022-08-30T03:01:45.464Z,2.60
2022-08-30T03:04:12.222Z,2.42
2022-08-30T03:06:38.897Z,2.97
2022-08-30T03:09:05.555Z,3.00
2022-08-30T03:11:32.352Z,2.75
2022-08-30T03:13:59.418Z,2.50
2022-08-30T03:16:26.189Z,3.20
2022-08-30T03:18:52.806Z,2.80
2022-08-30T03:21:19.505Z,2.88
2022-08-30T03:23:46.220Z,2.60
2022-08-30T03:26:14.814Z,2.70
2022-08-30T03:28:43.079Z,2.88
2022-08-30T03:31:10.460Z,2.53
2022-08-30T03:33:40.014Z,2.50
2022-08-30T03:36:08.675Z,2.80
2022-08-30T03:38:36.244Z,2.80
2022-08-30T03:41:04.247Z,2.85
2022-08-30T03:43:33.397Z,3.00
2022-08-30T03:46:01.305Z,2.75
2022-08-30T03:48:28.754Z,3.17
2022-08-30T03:50:56.057Z,3.15
2022-08-30T03:53:24.345Z,2.83
2022-08-30T03:55:54.307Z,2.60
2022-08-30T03:58:22.238Z,3.03
2022-08-30T04:00:49.471Z,2.45
2022-08-30T04:03:16.537Z,2.63
2022-08-30T04:05:43.446Z,2.83
2022-08-30T04:08:10.116Z,3.08
2022-08-30T04:10:37.031Z,2.90
2022-08-30T04:13:03.696Z,2.47
2022-08-30T04:15:30.321Z,2.83
2022-08-30T04:17:57.313Z,2.88
2022-08-30T04:20:23.937Z,3.38
2022-08-30T04:22:51.661Z,2.88
2022-08-30T04:25:18.698Z,2.70
2022-08-30T04:27:46.264Z,3.65
2022-08-30T04:30:15.008Z,2.67
2022-08-30T04:32:42.052Z,3.45
2022-08-30T04:35:10.056Z,2.80
2022-08-30T04:37:38.214Z,3.13
2022-08-30T04:40:06.245Z,2.78
2022-08-30T04:42:34.830Z,3.33
2022-08-30T04:45:04.477Z,3.00
2022-08-30T04:47:31.609Z,3.53
2022-08-30T04:49:58.663Z,2.85
2022-08-30T04:52:25.369Z,3.20
2022-08-30T04:54:58.970Z,3.20
2022-08-30T04:57:27.247Z,3.25
2022-08-30T04:59:54.776Z,3.35
2022-08-30T05:02:21.957Z,3.35
2022-08-30T05:05:07.032Z,3.40
2022-08-30T05:07:33.777Z,3.70
2022-08-30T05:10:00.467Z,3.58
2022-08-30T05:12:27.685Z,3.05
2022-08-30T05:14:54.389Z,3.17
2022-08-30T05:17:21.000Z,3.08
2022-08-30T05:19:47.617Z,3.78
2022-08-30T05:22:14.256Z,3.13
2022-08-30T05:24:41.040Z,2.90
2022-08-30T05:27:09.207Z,3.35
2022-08-30T05:29:35.871Z,2.90
2022-08-30T05:32:02.724Z,3.28
2022-08-30T05:34:30.552Z,3.50
2022-08-30T05:36:57.256Z,3.80
2022-08-30T05:39:23.945Z,4.10
2022-08-30T05:41:50.581Z,4.28
2022-08-30T05:44:17.242Z,4.35
2022-08-30T05:46:46.203Z,4.88
2022-08-30T05:49:13.257Z,4.47
2022-08-30T05:51:42.966Z,4.88
2022-08-30T05:54:12.681Z,4.45
2022-08-30T05:56:40.615Z,4.00
2022-08-30T05:59:09.130Z,3.67
2022-08-30T06:01:39.786Z,4.45
2022-08-30T06:04:08.517Z,4.53
2022-08-30T06:06:37.209Z,4.32
2022-08-30T06:09:05.866Z,3.70
2022-08-30T06:11:34.063Z,3.72
2022-08-30T06:14:01.588Z,3.78
2022-08-30T06:16:29.208Z,4.20
2022-08-30T06:18:57.968Z,3.58
2022-08-30T06:21:27.887Z,3.90
2022-08-30T06:23:55.470Z,3.20
2022-08-30T06:26:23.142Z,3.20
2022-08-30T06:28:50.491Z,3.30
2022-08-30T06:31:19.389Z,3.47
2022-08-30T06:33:47.479Z,3.53
2022-08-30T06:36:17.862Z,3.30
2022-08-30T06:38:45.574Z,3.20
2022-08-30T06:41:15.670Z,3.22
2022-08-30T06:43:46.737Z,3.38
2022-08-30T06:46:19.755Z,3.30
2022-08-30T06:48:48.359Z,3.20
2022-08-30T06:51:19.092Z,4.05
2022-08-30T06:53:47.129Z,11.80
2022-08-30T06:56:16.754Z,17.15
2022-08-30T06:58:43.868Z,11.10
2022-08-30T07:01:15.576Z,7.28
2022-08-30T07:03:42.333Z,4.78
2022-08-30T07:06:09.529Z,28.90
2022-08-30T07:08:36.848Z,8.20
2022-08-30T07:11:05.536Z,4.70
2022-08-30T07:13:32.539Z,7.18
2022-08-30T07:15:59.349Z,4.93
2022-08-30T07:18:44.787Z,6.82
2022-08-30T07:21:15.241Z,7.00
2022-08-30T07:23:48.343Z,5.28
2022-08-30T07:26:21.766Z,5.70
2022-08-30T07:28:49.003Z,5.10
2022-08-30T07:31:23.045Z,5.18
2022-08-30T07:33:49.893Z,3.58
2022-08-30T07:36:17.653Z,4.32
2022-08-30T07:38:45.930Z,3.95
2022-08-30T07:41:26.202Z,4.00
2022-08-30T07:43:53.673Z,3.40
2022-08-30T07:46:21.005Z,3.60
2022-08-30T07:48:48.372Z,4.35
2022-08-30T07:51:18.581Z,3.65
2022-08-30T07:53:45.762Z,3.20
2022-08-30T07:56:13.218Z,3.65
2022-08-30T07:58:39.937Z,3.25
2022-08-30T08:01:08.626Z,4.78
2022-08-30T08:03:35.754Z,24.52
2022-08-30T08:06:05.790Z,6.32
2022-08-30T08:08:33.272Z,3.42
2022-08-30T08:11:16.425Z,3.42
2022-08-30T08:13:52.864Z,10.90
2022-08-30T08:16:26.158Z,4.57
2022-08-30T08:18:53.954Z,6.70
2022-08-30T08:21:22.688Z,13.55
2022-08-30T08:23:49.774Z,7.70
2022-08-30T08:26:16.657Z,8.27
2022-08-30T08:28:44.924Z,9.07
2022-08-30T08:31:27.159Z,7.45
2022-08-30T08:36:30.145Z,8.82
2022-08-30T08:38:56.820Z,10.07
2022-08-30T08:41:49.721Z,11.32
2022-08-30T08:44:34.630Z,4.50
2022-08-30T08:47:16.948Z,3.83
2022-08-30T08:49:46.220Z,3.97
2022-08-30T08:52:38.831Z,3.42
2022-08-30T08:55:10.270Z,3.78
2022-08-30T08:57:38.099Z,4.07
2022-08-30T09:00:11.287Z,3.33
2022-08-30T09:02:57.057Z,4.38
2022-08-30T09:05:27.750Z,3.55
2022-08-30T09:08:05.510Z,3.72
2022-08-30T09:10:49.983Z,3.25
2022-08-30T09:13:19.081Z,3.28
2022-08-30T09:15:47.388Z,3.40
2022-08-30T09:18:19.594Z,3.35
2022-08-30T09:20:51.493Z,3.25
2022-08-30T09:23:29.932Z,3.33
2022-08-30T09:26:05.378Z,3.85
2022-08-30T09:28:47.035Z,3.38
2022-08-30T09:31:22.570Z,3.55
2022-08-30T09:34:05.095Z,3.15
2022-08-30T09:36:40.843Z,2.97
2022-08-30T09:39:30.194Z,3.22
2022-08-30T09:42:20.934Z,3.35
2022-08-30T09:44:47.672Z,2.85
2022-08-30T09:47:27.753Z,3.45
2022-08-30T09:50:14.128Z,2.67
2022-08-30T09:53:01.959Z,2.95
2022-08-30T09:55:35.061Z,3.35
2022-08-30T09:58:17.338Z,3.55
2022-08-30T10:00:58.227Z,3.10
2022-08-30T10:03:40.524Z,7.47
2022-08-30T10:06:16.531Z,10.73
2022-08-30T10:09:07.920Z,14.98
2022-08-30T10:11:56.595Z,12.27
2022-08-30T10:14:51.049Z,8.27
2022-08-30T10:17:38.994Z,5.72
2022-08-30T10:20:12.318Z,10.73
2022-08-30T10:22:48.384Z,11.80
2022-08-30T10:25:23.413Z,5.72
2022-08-30T10:27:53.740Z,9.75
2022-08-30T10:30:20.604Z,3.83
2022-08-30T10:33:00.847Z,7.10
2022-08-30T10:35:39.178Z,3.95
2022-08-30T10:38:13.703Z,5.15
2022-08-30T10:41:06.128Z,4.20
2022-08-30T10:44:08.167Z,3.40
2022-08-30T10:47:02.720Z,3.30
2022-08-30T10:49:35.223Z,3.20
2022-08-30T10:52:26.168Z,3.00
2022-08-30T10:55:22.981Z,2.80
2022-08-30T10:57:51.158Z,2.97
2022-08-30T11:00:28.916Z,3.17
2022-08-30T11:02:58.656Z,2.90
2022-08-30T11:05:31.740Z,3.10
2022-08-30T11:08:22.899Z,2.97
2022-08-30T11:11:05.126Z,3.63
2022-08-30T11:13:35.793Z,2.67
2022-08-30T11:16:09.875Z,2.67
2022-08-30T11:18:53.243Z,3.00
2022-08-30T11:21:38.745Z,2.75
2022-08-30T11:24:11.744Z,2.90
2022-08-30T11:26:50.857Z,3.20
2022-08-30T11:29:35.915Z,2.70
2022-08-30T11:32:11.921Z,2.85
2022-08-30T11:34:44.840Z,2.67
2022-08-30T11:37:30.352Z,2.97
2022-08-30T11:42:49.143Z,3.30
2022-08-30T11:45:22.078Z,2.47
2022-08-30T11:47:53.357Z,2.90
2022-08-30T11:50:33.669Z,2.72
2022-08-30T11:53:44.634Z,2.92
2022-08-30T11:56:21.196Z,11.95
2022-08-30T11:58:57.459Z,57.67
2022-08-30T12:01:52.060Z,37.17
2022-08-30T12:04:17.266Z,15.52
2022-08-30T12:06:51.569Z,4.80
2022-08-30T12:09:18.208Z,6.38
2022-08-30T12:12:02.284Z,45.97
2022-08-30T12:14:47.331Z,16.20
2022-08-30T12:17:47.288Z,18.98
2022-08-30T12:20:40.450Z,6.57
2022-08-30T12:23:23.294Z,4.20
2022-08-30T12:25:50.321Z,29.98
2022-08-30T12:28:23.997Z,3.97
2022-08-30T12:30:51.374Z,11.50
2022-08-30T12:33:41.192Z,3.55
2022-08-30T12:36:13.005Z,3.00
2022-08-30T12:38:40.848Z,3.40
2022-08-30T12:41:08.037Z,3.10
2022-08-30T12:43:47.594Z,3.05
2022-08-30T12:46:17.667Z,2.80
2022-08-30T12:48:45.236Z,5.25
2022-08-30T12:51:42.053Z,3.08
2022-08-30T12:54:19.273Z,17.45
2022-08-30T12:57:13.989Z,6.45
2022-08-30T12:59:54.254Z,37.95
2022-08-30T13:02:46.826Z,4.72
2022-08-30T13:05:34.272Z,5.85
2022-08-30T13:08:21.283Z,31.60
2022-08-30T13:11:10.726Z,57.40
2022-08-30T13:13:44.730Z,23.48
2022-08-30T13:16:20.627Z,16.13
2022-08-30T13:18:53.368Z,44.03
2022-08-30T13:21:31.989Z,16.23
2022-08-30T13:24:04.179Z,5.75
2022-08-30T13:26:35.248Z,3.47
2022-08-30T13:29:05.567Z,2.92
2022-08-30T13:31:37.536Z,2.78
2022-08-30T13:34:04.966Z,3.78
2022-08-30T13:36:35.392Z,3.05
2022-08-30T13:39:03.116Z,3.30
2022-08-30T13:41:33.942Z,3.00
2022-08-30T13:44:12.924Z,2.90
2022-08-30T13:46:44.074Z,2.50
2022-08-30T13:52:20.821Z,3.38
2022-08-30T13:54:56.290Z,2.97
2022-08-30T14:00:19.126Z,3.05
2022-08-30T14:02:54.532Z,2.95
2022-08-30T14:06:00.400Z,3.08
2022-08-30T14:08:47.797Z,3.03
2022-08-30T14:11:19.295Z,3.40
2022-08-30T14:16:36.151Z,3.45
2022-08-30T14:19:02.930Z,3.00
2022-08-30T14:21:30.214Z,3.30
2022-08-30T14:23:58.682Z,3.28
2022-08-30T14:26:32.353Z,3.45
2022-08-30T14:29:04.773Z,3.22
2022-08-30T14:31:32.830Z,3.60
2022-08-30T14:34:04.231Z,17.90
2022-08-30T14:36:33.287Z,45.15
2022-08-30T14:39:00.636Z,25.23
2022-08-30T14:41:27.687Z,19.88
2022-08-30T14:43:54.377Z,39.55
2022-08-30T14:47:36.396Z,41.17
2022-08-30T14:50:04.796Z,27.80
2022-08-30T14:52:32.712Z,27.83
2022-08-30T14:55:08.621Z,7.57
2022-08-30T14:57:38.584Z,8.23
2022-08-30T15:00:09.125Z,5.00
2022-08-30T15:02:35.994Z,3.70
2022-08-30T15:05:02.838Z,3.92
2022-08-30T15:07:33.725Z,2.78
2022-08-30T15:10:00.315Z,3.60
2022-08-30T15:12:29.625Z,3.35
2022-08-30T15:14:56.223Z,2.92
2022-08-30T15:17:22.953Z,3.63
2022-08-30T15:19:49.733Z,2.97
2022-08-30T15:22:16.969Z,2.83
2022-08-30T15:24:43.638Z,3.15
2022-08-30T15:27:15.581Z,35.70
2022-08-30T15:29:42.183Z,61.13
2022-08-30T15:32:09.047Z,31.08
2022-08-30T15:34:36.064Z,25.17
2022-08-30T15:37:03.887Z,29.73
2022-08-30T15:39:31.095Z,12.63
2022-08-30T15:42:00.985Z,33.97
2022-08-30T15:44:29.932Z,7.50
2022-08-30T15:46:56.794Z,4.57
2022-08-30T15:58:25.258Z,2.60
2022-08-30T16:00:53.014Z,2.75
2022-08-30T16:03:19.964Z,2.45
2022-08-30T16:05:46.735Z,2.70
2022-08-30T16:08:13.624Z,2.75
2022-08-30T16:10:43.227Z,3.20
2022-08-30T16:13:10.114Z,3.20
2022-08-30T16:15:39.731Z,3.03
2022-08-30T16:18:06.869Z,2.85
2022-08-30T16:20:33.586Z,2.70
2022-08-30T16:23:00.167Z,2.70
2022-08-30T16:25:40.090Z,2.53
2022-08-30T16:28:08.083Z,2.28
2022-08-30T16:30:36.891Z,2.60
2022-08-30T16:33:03.885Z,2.90
2022-08-30T16:35:32.689Z,2.65
2022-08-30T16:37:59.447Z,3.08
2022-08-30T16:40:26.123Z,2.38
2022-08-30T16:42:52.799Z,2.60
2022-08-30T16:45:20.129Z,2.83
2022-08-30T16:47:46.796Z,2.65
2022-08-30T16:50:16.610Z,2.85
2022-08-30T16:52:44.694Z,2.75
2022-08-30T16:55:11.385Z,2.88
2022-08-30T16:57:39.726Z,2.95
2022-08-30T17:00:13.328Z,2.60
2022-08-30T17:02:42.839Z,2.67
2022-08-30T17:05:22.665Z,2.45
2022-08-30T17:07:50.216Z,2.78
2022-08-30T17:10:20.918Z,2.72
2022-08-30T17:12:50.193Z,2.40
2022-08-30T17:15:19.895Z,2.45
2022-08-30T17:17:48.158Z,2.75
2022-08-30T17:20:16.013Z,2.60
2022-08-30T17:22:42.804Z,3.08
2022-08-30T17:25:13.177Z,2.63
2022-08-30T17:27:39.925Z,2.53
2022-08-30T17:30:09.536Z,2.80
2022-08-30T17:32:36.265Z,2.40
2022-08-30T17:35:04.210Z,2.75
2022-08-30T17:37:33.242Z,3.15
2022-08-30T17:40:00.642Z,2.78
2022-08-30T17:42:29.570Z,2.97
2022-08-30T17:44:56.617Z,2.65
2022-08-30T17:47:23.764Z,2.50
2022-08-30T17:49:51.338Z,2.50
2022-08-30T17:52:17.969Z,2.80
2022-08-30T17:54:44.692Z,2.88
2022-08-30T17:57:13.032Z,2.85
2022-08-30T17:59:40.724Z,2.88
2022-08-30T18:02:07.615Z,2.53
2022-08-30T18:04:39.281Z,2.70
2022-08-30T18:07:09.571Z,2.85
2022-08-30T18:09:39.975Z,2.80
2022-08-30T18:12:07.899Z,2.65
2022-08-30T18:14:34.901Z,2.67
2022-08-30T18:17:06.330Z,2.90
2022-08-30T18:19:33.027Z,3.05
2022-08-30T18:22:03.151Z,2.58
2022-08-30T18:24:30.319Z,2.72
2022-08-30T18:26:58.307Z,3.00
2022-08-30T18:29:29.384Z,3.05
2022-08-30T18:31:59.515Z,3.10
2022-08-30T18:34:26.433Z,2.65
2022-08-30T18:36:53.672Z,2.70
2022-08-30T18:39:21.910Z,2.55
2022-08-30T18:41:50.673Z,2.95
2022-08-30T18:44:28.236Z,2.95
2022-08-30T18:46:57.530Z,3.35
2022-08-30T18:49:25.373Z,3.80
2022-08-30T18:51:52.313Z,2.72
2022-08-30T18:54:19.341Z,3.03
2022-08-30T18:56:46.342Z,3.05
2022-08-30T18:59:13.300Z,3.13
2022-08-30T19:01:40.559Z,2.70
2022-08-30T19:04:07.694Z,2.55
2022-08-30T19:06:34.921Z,25.27
2022-08-30T19:09:08.977Z,12.68
2022-08-30T19:11:38.280Z,35.97
2022-08-30T19:14:05.606Z,28.63
2022-08-30T19:16:35.964Z,20.75
2022-08-30T19:19:04.161Z,9.40
2022-08-30T19:21:30.841Z,4.38
2022-08-30T19:23:58.503Z,21.90
2022-08-30T19:26:27.546Z,24.15
2022-08-30T19:28:54.638Z,27.55
2022-08-30T19:31:21.826Z,17.90
2022-08-30T19:33:48.472Z,14.35
2022-08-30T19:36:15.168Z,25.95
2022-08-30T19:38:44.346Z,34.85
2022-08-30T19:41:12.404Z,31.60
2022-08-30T19:43:40.273Z,15.50
2022-08-30T19:46:07.764Z,14.98
2022-08-30T19:48:39.043Z,10.63
2022-08-30T19:51:11.051Z,6.85
2022-08-30T19:53:40.888Z,5.38
2022-08-30T19:56:08.408Z,4.10
2022-08-30T19:58:35.129Z,3.17
2022-08-30T20:01:12.262Z,3.38
2022-08-30T20:03:51.914Z,3.10
2022-08-30T20:06:19.638Z,2.97
2022-08-30T20:08:47.149Z,2.90
2022-08-30T20:11:19.985Z,3.05
2022-08-30T20:13:47.410Z,2.75
2022-08-30T20:16:14.801Z,2.75
2022-08-30T20:18:43.175Z,3.15
2022-08-30T20:21:13.453Z,2.65
2022-08-30T20:23:41.947Z,2.63
2022-08-30T20:26:11.069Z,11.93
2022-08-30T20:28:38.226Z,25.15
2022-08-30T20:31:07.198Z,20.67
2022-08-30T20:33:39.091Z,8.32
2022-08-30T20:36:08.499Z,4.30
2022-08-30T20:38:35.324Z,3.40
2022-08-30T20:41:10.474Z,3.30
2022-08-30T20:43:37.893Z,3.00
2022-08-30T20:46:17.797Z,2.85
2022-08-30T20:48:46.307Z,2.60
2022-08-30T20:51:16.221Z,17.17
2022-08-30T20:53:43.928Z,7.40
2022-08-30T20:56:18.750Z,3.95
2022-08-30T20:58:46.240Z,19.75
2022-08-30T21:01:14.052Z,7.85
2022-08-30T21:03:41.898Z,4.00
2022-08-30T21:06:08.936Z,2.75
2022-08-30T21:08:35.638Z,3.05
2022-08-30T21:11:02.355Z,2.67
2022-08-30T21:13:29.097Z,2.80
2022-08-30T21:16:00.630Z,2.88
2022-08-30T21:18:32.688Z,2.80
2022-08-30T21:21:21.043Z,3.10
2022-08-30T21:23:49.399Z,2.78
2022-08-30T21:26:17.578Z,2.35
2022-08-30T21:28:50.172Z,17.95
2022-08-30T21:31:20.600Z,48.28
2022-08-30T21:33:49.410Z,45.38
2022-08-30T21:36:36.221Z,34.40
2022-08-30T21:39:04.675Z,9.93
2022-08-30T21:41:31.566Z,6.75
2022-08-30T21:44:00.777Z,3.35
2022-08-30T21:46:28.833Z,3.35
2022-08-30T21:48:59.120Z,2.60
2022-08-30T21:51:25.862Z,2.67
2022-08-30T21:53:52.601Z,2.70
2022-08-30T21:56:22.007Z,2.67
2022-08-30T21:58:49.526Z,2.97
2022-08-30T22:01:25.352Z,2.45
2022-08-30T22:03:53.967Z,2.90
2022-08-30T22:06:21.883Z,3.17
2022-08-30T22:08:52.104Z,2.75
2022-08-30T22:11:22.585Z,2.72
2022-08-30T22:13:50.597Z,2.60
2022-08-30T22:16:19.825Z,2.90
2022-08-30T22:18:46.742Z,3.05
2022-08-30T22:21:18.354Z,2.75
2022-08-30T22:23:45.525Z,2.50
2022-08-30T22:26:14.317Z,2.65
2022-08-30T22:28:41.085Z,2.70
2022-08-30T22:31:09.923Z,2.65
2022-08-30T22:33:37.275Z,12.75
2022-08-30T22:36:13.963Z,25.17
2022-08-30T22:38:41.264Z,18.35
2022-08-30T22:41:13.292Z,21.00
2022-08-30T22:43:40.484Z,4.38
2022-08-30T22:46:08.031Z,3.90
2022-08-30T22:48:35.985Z,2.58
2022-08-30T22:51:02.997Z,15.63
2022-08-30T22:53:29.957Z,9.15
2022-08-30T22:55:56.968Z,4.22
2022-08-30T22:58:23.843Z,3.63
2022-08-30T23:00:55.001Z,18.40
2022-08-30T23:03:22.289Z,33.13
2022-08-30T23:05:49.033Z,9.55
2022-08-30T23:08:15.681Z,4.40
2022-08-30T23:10:44.307Z,3.10
2022-08-30T23:13:11.493Z,2.63
2022-08-30T23:15:38.397Z,2.60
2022-08-30T23:18:05.442Z,2.80
2022-08-30T23:20:32.225Z,2.63
2022-08-30T23:22:58.961Z,2.25
2022-08-30T23:25:52.142Z,2.63
2022-08-30T23:28:39.390Z,2.40
2022-08-30T23:31:29.999Z,2.80
2022-08-30T23:34:16.116Z,2.33
2022-08-30T23:37:01.908Z,2.38
2022-08-30T23:39:47.229Z,2.95
2022-08-30T23:42:32.727Z,2.80
2022-08-30T23:45:18.033Z,2.35
2022-08-30T23:48:03.628Z,3.10
2022-08-30T23:50:49.013Z,2.72
2022-08-30T23:53:34.403Z,2.63
2022-08-30T23:56:19.778Z,2.42
2022-08-30T23:59:05.114Z,2.33
