createdAt,value
2022-10-29T00:00:39.836Z,0
2022-10-29T00:01:40.482Z,0
2022-10-29T00:02:41.126Z,0
2022-10-29T00:03:41.643Z,0
2022-10-29T00:04:42.237Z,0
2022-10-29T00:05:42.833Z,0
2022-10-29T00:06:43.504Z,0
2022-10-29T00:07:44.099Z,0
2022-10-29T00:08:44.691Z,0
2022-10-29T00:09:45.287Z,0
2022-10-29T00:10:45.884Z,0
2022-10-29T00:11:46.479Z,0
2022-10-29T00:12:47.076Z,0
2022-10-29T00:13:47.677Z,0
2022-10-29T00:14:48.264Z,0
2022-10-29T00:15:48.881Z,0
2022-10-29T00:16:49.486Z,0
2022-10-29T00:17:50.072Z,0
2022-10-29T00:18:50.667Z,0
2022-10-29T00:19:51.264Z,0
2022-10-29T00:20:51.860Z,0
2022-10-29T00:21:52.455Z,0
2022-10-29T00:22:53.249Z,0
2022-10-29T00:23:53.926Z,0
2022-10-29T00:24:54.521Z,0
2022-10-29T00:25:55.115Z,0
2022-10-29T00:26:55.719Z,0
2022-10-29T00:27:56.308Z,0
2022-10-29T00:28:56.897Z,0
2022-10-29T00:29:57.492Z,0
2022-10-29T00:30:58.083Z,0
2022-10-29T00:31:58.757Z,0
2022-10-29T00:32:59.342Z,0
2022-10-29T00:33:59.935Z,0
2022-10-29T00:35:00.530Z,0
2022-10-29T00:36:01.125Z,0
2022-10-29T00:37:01.717Z,0
2022-10-29T00:38:02.317Z,0
2022-10-29T00:39:02.925Z,0
2022-10-29T00:40:03.506Z,0
2022-10-29T00:41:04.118Z,0
2022-10-29T00:42:04.712Z,0
2022-10-29T00:43:05.306Z,0
2022-10-29T00:44:05.910Z,0
2022-10-29T00:45:06.518Z,0
2022-10-29T00:46:07.113Z,0
2022-10-29T00:47:07.707Z,0
2022-10-29T00:48:08.305Z,0
2022-10-29T00:49:08.895Z,0
2022-10-29T00:50:09.496Z,0
2022-10-29T00:51:10.087Z,0
2022-10-29T00:52:10.683Z,0
2022-10-29T00:53:11.278Z,0
2022-10-29T00:54:11.874Z,0
2022-10-29T00:55:12.489Z,0
2022-10-29T00:56:13.084Z,0
2022-10-29T00:57:13.678Z,0
2022-10-29T00:58:14.276Z,0
2022-10-29T00:59:14.872Z,0
2022-10-29T01:00:15.468Z,0
2022-10-29T01:01:16.127Z,0
2022-10-29T01:02:16.803Z,0
2022-10-29T01:03:17.474Z,0
2022-10-29T01:04:18.072Z,0
2022-10-29T01:05:18.666Z,0
2022-10-29T01:06:19.258Z,0
2022-10-29T01:07:19.855Z,0
2022-10-29T01:08:20.449Z,0
2022-10-29T01:09:21.045Z,0
2022-10-29T01:10:21.643Z,0
2022-10-29T01:11:22.238Z,0
2022-10-29T01:12:22.835Z,0
2022-10-29T01:13:23.428Z,0
2022-10-29T01:14:24.023Z,0
2022-10-29T01:15:24.615Z,0
2022-10-29T01:16:25.212Z,0
2022-10-29T01:17:25.807Z,0
2022-10-29T01:18:26.404Z,0
2022-10-29T01:19:27.058Z,0
2022-10-29T01:20:27.646Z,0
2022-10-29T01:21:28.241Z,0
2022-10-29T01:22:28.839Z,0
2022-10-29T01:23:29.434Z,0
2022-10-29T01:24:30.029Z,0
2022-10-29T01:25:30.620Z,0
2022-10-29T01:26:31.222Z,0
2022-10-29T01:27:31.813Z,0
2022-10-29T01:28:32.422Z,0
2022-10-29T01:29:33.005Z,0
2022-10-29T01:30:33.607Z,0
2022-10-29T01:31:34.196Z,0
2022-10-29T01:32:34.791Z,0
2022-10-29T01:33:35.387Z,0
2022-10-29T01:34:35.982Z,0
2022-10-29T01:35:36.574Z,0
2022-10-29T01:36:37.172Z,0
2022-10-29T01:37:37.765Z,0
2022-10-29T01:38:38.361Z,0
2022-10-29T01:39:38.954Z,0
2022-10-29T01:40:39.549Z,0
2022-10-29T01:41:40.146Z,0
2022-10-29T01:42:40.741Z,0
2022-10-29T01:43:41.338Z,0
2022-10-29T01:44:41.934Z,0
2022-10-29T01:45:42.530Z,0
2022-10-29T01:46:43.127Z,0
2022-10-29T01:47:43.720Z,0
2022-10-29T01:48:44.317Z,0
2022-10-29T01:49:44.909Z,0
2022-10-29T01:50:45.523Z,0
2022-10-29T01:51:46.123Z,0
2022-10-29T01:52:46.720Z,0
2022-10-29T01:53:47.315Z,0
2022-10-29T01:54:47.914Z,0
2022-10-29T01:55:48.506Z,0
2022-10-29T01:56:49.101Z,0
2022-10-29T01:57:49.696Z,0
2022-10-29T01:58:50.397Z,0
2022-10-29T01:59:56.007Z,0
2022-10-29T02:00:52.496Z,0
2022-10-29T02:01:53.114Z,0
2022-10-29T02:02:53.673Z,0
2022-10-29T02:03:54.263Z,0
2022-10-29T02:04:54.861Z,0
2022-10-29T02:05:55.454Z,0
2022-10-29T02:06:56.050Z,0
2022-10-29T02:07:56.646Z,0
2022-10-29T02:08:57.242Z,0
2022-10-29T02:09:57.836Z,0
2022-10-29T02:10:58.431Z,0
2022-10-29T02:11:59.026Z,0
2022-10-29T02:12:59.720Z,0
2022-10-29T02:14:00.270Z,0
2022-10-29T02:15:00.864Z,0
2022-10-29T02:16:01.460Z,0
2022-10-29T02:17:02.055Z,0
2022-10-29T02:18:02.655Z,0
2022-10-29T02:19:03.247Z,0
2022-10-29T02:20:03.839Z,0
2022-10-29T02:21:04.434Z,0
2022-10-29T02:22:05.027Z,0
2022-10-29T02:23:05.888Z,0
2022-10-29T02:24:06.479Z,0
2022-10-29T02:25:07.115Z,0
2022-10-29T02:26:07.676Z,0
2022-10-29T02:27:08.288Z,0
2022-10-29T02:28:08.906Z,0
2022-10-29T02:29:09.465Z,0
2022-10-29T02:30:10.066Z,0
2022-10-29T02:31:10.664Z,0
2022-10-29T02:32:11.249Z,0
2022-10-29T02:33:11.844Z,0
2022-10-29T02:34:12.439Z,0
2022-10-29T02:35:13.037Z,0
2022-10-29T02:36:13.634Z,0
2022-10-29T02:37:14.230Z,0
2022-10-29T02:38:14.827Z,0
2022-10-29T02:39:15.427Z,0
2022-10-29T02:40:16.023Z,0
2022-10-29T02:41:16.618Z,0
2022-10-29T02:42:17.212Z,0
2022-10-29T02:44:18.406Z,0
2022-10-29T02:45:19.002Z,0
2022-10-29T02:46:19.597Z,0
2022-10-29T02:47:20.199Z,0
2022-10-29T02:48:20.791Z,0
2022-10-29T02:49:21.389Z,0
2022-10-29T02:50:21.985Z,0
2022-10-29T02:51:22.601Z,0
2022-10-29T02:52:23.199Z,0
2022-10-29T02:53:23.798Z,0
2022-10-29T02:54:24.413Z,0
2022-10-29T02:55:25.008Z,0
2022-10-29T02:56:25.605Z,0
2022-10-29T02:57:26.200Z,0
2022-10-29T02:58:26.799Z,0
2022-10-29T02:59:27.414Z,0
2022-10-29T03:00:28.007Z,0
2022-10-29T03:01:28.903Z,0
2022-10-29T03:02:29.373Z,0
2022-10-29T03:03:29.964Z,0
2022-10-29T03:04:30.561Z,0
2022-10-29T03:05:31.155Z,0
2022-10-29T03:06:31.752Z,0
2022-10-29T03:07:32.348Z,0
2022-10-29T03:08:32.950Z,0
2022-10-29T03:09:33.540Z,0
2022-10-29T03:10:34.137Z,0
2022-10-29T03:11:34.737Z,0
2022-10-29T03:12:35.334Z,0
2022-10-29T03:14:36.550Z,0
2022-10-29T03:15:37.149Z,0
2022-10-29T03:16:37.742Z,0
2022-10-29T03:17:38.340Z,0
2022-10-29T03:18:38.933Z,0
2022-10-29T03:19:39.530Z,0
2022-10-29T03:20:40.126Z,0
2022-10-29T03:21:40.722Z,0
2022-10-29T03:22:41.320Z,0
2022-10-29T03:23:41.920Z,0
2022-10-29T03:24:42.518Z,0
2022-10-29T03:25:43.110Z,0
2022-10-29T03:26:43.710Z,0
2022-10-29T03:27:44.306Z,0
2022-10-29T03:29:45.506Z,0
2022-10-29T03:30:46.102Z,0
2022-10-29T03:31:46.699Z,0
2022-10-29T03:32:47.296Z,0
2022-10-29T03:33:47.897Z,0
2022-10-29T03:34:48.512Z,0
2022-10-29T03:35:49.160Z,0
2022-10-29T03:36:49.747Z,0
2022-10-29T03:37:50.349Z,0
2022-10-29T03:38:50.942Z,0
2022-10-29T03:39:51.540Z,0
2022-10-29T03:40:52.140Z,0
2022-10-29T03:41:52.752Z,0
2022-10-29T03:42:53.736Z,0
2022-10-29T03:44:55.111Z,0
2022-10-29T03:45:55.706Z,0
2022-10-29T03:46:56.305Z,0
2022-10-29T03:47:57.374Z,0
2022-10-29T03:48:58.247Z,0
2022-10-29T03:49:58.846Z,0
2022-10-29T03:50:59.443Z,0
2022-10-29T03:52:00.042Z,0
2022-10-29T03:53:00.640Z,0
2022-10-29T03:54:01.240Z,0
2022-10-29T03:55:01.834Z,0
2022-10-29T03:56:02.434Z,0
2022-10-29T03:57:03.054Z,0
2022-10-29T03:58:03.650Z,0
2022-10-29T03:59:04.317Z,0
2022-10-29T04:00:04.882Z,0
2022-10-29T04:01:05.478Z,0
2022-10-29T04:02:06.192Z,0
2022-10-29T04:03:06.910Z,0
2022-10-29T04:04:07.468Z,0
2022-10-29T04:05:08.067Z,0
2022-10-29T04:06:08.661Z,0
2022-10-29T04:07:09.261Z,0
2022-10-29T04:08:09.856Z,0
2022-10-29T04:09:10.453Z,0
2022-10-29T04:10:11.050Z,0
2022-10-29T04:11:11.647Z,0
2022-10-29T04:12:12.246Z,0
2022-10-29T04:13:12.844Z,0
2022-10-29T04:14:13.454Z,0
2022-10-29T04:15:14.039Z,0
2022-10-29T04:16:14.660Z,0
2022-10-29T04:17:15.261Z,0
2022-10-29T04:18:15.857Z,0
2022-10-29T04:19:16.450Z,0
2022-10-29T04:20:41.272Z,0
2022-10-29T04:28:45.397Z,0
2022-10-29T04:29:31.355Z,0
2022-10-29T04:30:31.950Z,0
2022-10-29T04:31:32.548Z,0
2022-10-29T04:32:33.165Z,0
2022-10-29T04:33:33.760Z,0
2022-10-29T04:34:34.360Z,0
2022-10-29T04:35:34.956Z,0
2022-10-29T04:36:35.552Z,0
2022-10-29T04:37:36.151Z,0
2022-10-29T04:38:36.746Z,0
2022-10-29T04:39:37.347Z,0
2022-10-29T04:40:37.962Z,0
2022-10-29T04:41:38.560Z,0
2022-10-29T04:42:39.159Z,0
2022-10-29T04:43:39.756Z,0
2022-10-29T04:44:40.373Z,0
2022-10-29T04:45:40.973Z,0
2022-10-29T04:46:41.569Z,0
2022-10-29T04:47:42.169Z,0
2022-10-29T04:48:42.809Z,0
2022-10-29T04:49:43.373Z,0
2022-10-29T04:50:43.969Z,0
2022-10-29T04:51:44.569Z,0
2022-10-29T04:52:45.169Z,0
2022-10-29T04:53:45.764Z,0
2022-10-29T04:54:46.358Z,0
2022-10-29T04:55:46.958Z,0
2022-10-29T04:56:47.551Z,0
2022-10-29T04:57:48.151Z,0
2022-10-29T04:58:48.745Z,0
2022-10-29T04:59:49.346Z,0
2022-10-29T05:00:50.050Z,0
2022-10-29T05:01:50.618Z,0
2022-10-29T05:02:51.230Z,0
2022-10-29T05:03:55.506Z,0
2022-10-29T05:04:53.417Z,0
2022-10-29T05:05:54.014Z,0
2022-10-29T05:06:54.613Z,0
2022-10-29T05:07:55.212Z,0
2022-10-29T05:08:55.809Z,0
2022-10-29T05:09:56.424Z,0
2022-10-29T05:10:57.019Z,0
2022-10-29T05:11:57.622Z,0
2022-10-29T05:12:58.410Z,0
2022-10-29T05:13:59.087Z,0
2022-10-29T05:14:59.685Z,0
2022-10-29T05:16:00.291Z,0
2022-10-29T05:17:00.922Z,0
2022-10-29T05:18:01.481Z,0
2022-10-29T05:19:02.076Z,0
2022-10-29T05:20:02.675Z,0
2022-10-29T05:21:03.269Z,0
2022-10-29T05:22:03.869Z,0
2022-10-29T05:23:04.463Z,0
2022-10-29T05:24:05.068Z,0
2022-10-29T05:25:05.660Z,0
2022-10-29T05:26:06.263Z,0
2022-10-29T05:27:06.878Z,0
2022-10-29T05:28:07.475Z,0
2022-10-29T05:29:08.072Z,0
2022-10-29T05:30:08.670Z,0
2022-10-29T05:31:09.267Z,0
2022-10-29T05:32:09.867Z,0
2022-10-29T05:33:10.475Z,0
2022-10-29T05:34:11.063Z,0
2022-10-29T05:35:11.660Z,0
2022-10-29T05:36:12.261Z,0
2022-10-29T05:37:12.857Z,0
2022-10-29T05:38:13.463Z,0
2022-10-29T05:39:14.057Z,0
2022-10-29T05:40:14.652Z,0
2022-10-29T05:41:15.253Z,0
2022-10-29T05:42:15.850Z,0
2022-10-29T05:43:16.458Z,0
2022-10-29T05:44:17.044Z,0
2022-10-29T05:45:17.644Z,0
2022-10-29T05:46:18.239Z,0
2022-10-29T05:47:18.838Z,0
2022-10-29T05:48:19.437Z,0
2022-10-29T05:49:20.047Z,0
2022-10-29T05:50:20.637Z,0
2022-10-29T05:51:21.234Z,0
2022-10-29T05:52:21.835Z,0
2022-10-29T05:53:22.432Z,0
2022-10-29T05:54:23.035Z,0
2022-10-29T05:55:23.629Z,0
2022-10-29T05:56:24.227Z,0
2022-10-29T05:57:24.825Z,0
2022-10-29T05:58:25.423Z,0
2022-10-29T05:59:31.018Z,0
2022-10-29T06:00:26.634Z,0
2022-10-29T06:01:27.274Z,0
2022-10-29T06:02:27.984Z,0
2022-10-29T06:03:28.598Z,5
2022-10-29T06:04:29.199Z,5
2022-10-29T06:05:29.798Z,5
2022-10-29T06:06:30.462Z,5
2022-10-29T06:07:31.009Z,5
2022-10-29T06:08:31.610Z,5
2022-10-29T06:09:32.210Z,5
2022-10-29T06:10:32.812Z,11
2022-10-29T06:11:33.414Z,11
2022-10-29T06:12:34.904Z,11
2022-10-29T06:13:35.605Z,11
2022-10-29T06:14:36.210Z,11
2022-10-29T06:15:36.808Z,16
2022-10-29T06:16:37.409Z,16
2022-10-29T06:17:38.009Z,16
2022-10-29T06:18:38.608Z,16
2022-10-29T06:20:40.698Z,22
2022-10-29T06:21:41.294Z,28
2022-10-29T06:22:41.895Z,28
2022-10-29T06:23:42.513Z,28
2022-10-29T06:24:43.112Z,33
2022-10-29T06:25:43.713Z,33
2022-10-29T06:26:44.316Z,39
2022-10-29T06:27:44.914Z,39
2022-10-29T06:28:45.518Z,45
2022-10-29T06:29:46.118Z,45
2022-10-29T06:30:46.721Z,50
2022-10-29T06:31:47.320Z,56
2022-10-29T06:32:47.920Z,56
2022-10-29T06:33:48.548Z,61
2022-10-29T06:34:49.145Z,61
2022-10-29T06:35:49.743Z,67
2022-10-29T06:36:50.346Z,73
2022-10-29T06:37:50.966Z,73
2022-10-29T06:38:51.567Z,78
2022-10-29T06:39:52.168Z,78
2022-10-29T06:40:52.767Z,84
2022-10-29T06:41:53.386Z,84
2022-10-29T06:42:53.989Z,90
2022-10-29T06:43:54.590Z,95
2022-10-29T06:44:55.195Z,95
2022-10-29T06:45:55.794Z,106
2022-10-29T06:46:56.397Z,101
2022-10-29T06:47:57.310Z,106
2022-10-29T06:48:58.110Z,112
2022-10-29T06:49:58.711Z,118
2022-10-29T06:50:59.333Z,123
2022-10-29T06:51:59.936Z,123
2022-10-29T06:53:00.701Z,129
2022-10-29T06:54:01.303Z,135
2022-10-29T06:55:01.907Z,135
2022-10-29T06:56:02.507Z,140
2022-10-29T06:57:03.129Z,140
2022-10-29T06:58:03.752Z,146
2022-10-29T06:59:04.354Z,151
2022-10-29T07:00:08.354Z,151
2022-10-29T07:01:06.552Z,157
2022-10-29T07:02:07.200Z,163
2022-10-29T07:03:07.750Z,168
2022-10-29T07:04:08.350Z,174
2022-10-29T07:05:08.954Z,180
2022-10-29T07:06:09.556Z,185
2022-10-29T07:07:10.162Z,185
2022-10-29T07:08:10.764Z,185
2022-10-29T07:09:11.370Z,196
2022-10-29T07:10:11.971Z,202
2022-10-29T07:11:12.574Z,213
2022-10-29T07:12:13.177Z,225
2022-10-29T07:13:13.780Z,225
2022-10-29T07:14:14.382Z,236
2022-10-29T07:15:14.986Z,241
2022-10-29T07:16:15.588Z,247
2022-10-29T07:17:16.192Z,253
2022-10-29T07:18:16.794Z,258
2022-10-29T07:19:17.396Z,258
2022-10-29T07:20:17.999Z,270
2022-10-29T07:21:18.603Z,258
2022-10-29T07:22:19.202Z,264
2022-10-29T07:23:19.908Z,264
2022-10-29T07:24:20.475Z,264
2022-10-29T07:25:21.099Z,264
2022-10-29T07:26:21.720Z,264
2022-10-29T07:27:22.380Z,264
2022-10-29T07:28:22.924Z,264
2022-10-29T07:29:23.529Z,270
2022-10-29T07:30:24.204Z,270
2022-10-29T07:31:24.868Z,275
2022-10-29T07:32:25.469Z,275
2022-10-29T07:33:26.073Z,281
2022-10-29T07:34:26.676Z,281
2022-10-29T07:35:27.277Z,281
2022-10-29T07:36:27.881Z,286
2022-10-29T07:37:28.500Z,286
2022-10-29T07:38:29.104Z,292
2022-10-29T07:39:29.707Z,292
2022-10-29T07:40:30.308Z,298
2022-10-29T07:41:30.911Z,303
2022-10-29T07:42:31.512Z,309
2022-10-29T07:43:32.121Z,315
2022-10-29T07:44:32.720Z,320
2022-10-29T07:45:33.322Z,326
2022-10-29T07:46:33.926Z,331
2022-10-29T07:47:34.528Z,343
2022-10-29T07:48:35.129Z,343
2022-10-29T07:49:35.730Z,343
2022-10-29T07:50:36.331Z,348
2022-10-29T07:51:36.936Z,360
2022-10-29T07:52:37.536Z,371
2022-10-29T07:53:38.139Z,382
2022-10-29T07:54:38.739Z,382
2022-10-29T07:55:39.342Z,399
2022-10-29T07:56:42.406Z,421
2022-10-29T07:57:41.543Z,450
2022-10-29T07:58:42.142Z,466
2022-10-29T07:59:42.746Z,483
2022-10-29T08:00:43.387Z,511
2022-10-29T08:01:44.055Z,517
2022-10-29T08:02:44.636Z,523
2022-10-29T08:03:45.237Z,528
2022-10-29T08:04:45.840Z,540
2022-10-29T08:05:46.442Z,540
2022-10-29T08:06:47.046Z,540
2022-10-29T08:07:47.648Z,528
2022-10-29T08:08:48.249Z,523
2022-10-29T08:09:48.851Z,523
2022-10-29T08:10:49.472Z,523
2022-10-29T08:11:50.081Z,534
2022-10-29T08:12:50.699Z,495
2022-10-29T08:13:51.302Z,483
2022-10-29T08:14:51.903Z,466
2022-10-29T08:15:52.523Z,461
2022-10-29T08:16:53.107Z,461
2022-10-29T08:17:53.710Z,461
2022-10-29T08:18:54.311Z,478
2022-10-29T08:19:54.913Z,500
2022-10-29T08:20:55.514Z,517
2022-10-29T08:21:56.118Z,528
2022-10-29T08:22:56.872Z,551
2022-10-29T08:23:57.572Z,556
2022-10-29T08:24:58.171Z,568
2022-10-29T08:25:58.775Z,556
2022-10-29T08:26:59.379Z,556
2022-10-29T08:27:59.983Z,579
2022-10-29T08:29:00.581Z,556
2022-10-29T08:30:01.189Z,551
2022-10-29T08:31:01.788Z,568
2022-10-29T08:32:02.391Z,585
2022-10-29T08:33:02.991Z,607
2022-10-29T08:34:07.225Z,663
2022-10-29T08:35:05.188Z,731
2022-10-29T08:36:05.795Z,753
2022-10-29T08:37:06.392Z,691
2022-10-29T08:38:07.012Z,742
2022-10-29T08:39:07.598Z,787
2022-10-29T08:40:08.200Z,793
2022-10-29T08:41:08.804Z,781
2022-10-29T08:42:09.405Z,787
2022-10-29T08:43:10.006Z,804
2022-10-29T08:44:10.666Z,810
2022-10-29T08:45:11.222Z,725
2022-10-29T08:46:11.827Z,731
2022-10-29T08:47:12.427Z,753
2022-10-29T08:48:13.027Z,787
2022-10-29T08:49:13.630Z,832
2022-10-29T08:50:14.234Z,770
2022-10-29T08:51:14.840Z,815
2022-10-29T08:52:15.438Z,663
2022-10-29T08:53:24.546Z,652
2022-10-29T08:54:30.300Z,646
2022-10-29T08:55:19.229Z,635
2022-10-29T08:56:19.831Z,624
2022-10-29T08:57:20.434Z,618
2022-10-29T08:58:21.036Z,613
2022-10-29T08:59:21.644Z,607
2022-10-29T09:00:22.258Z,601
2022-10-29T09:01:22.929Z,596
2022-10-29T09:02:23.613Z,579
2022-10-29T09:03:24.167Z,540
2022-10-29T09:04:24.771Z,517
2022-10-29T09:05:25.371Z,500
2022-10-29T09:06:25.986Z,483
2022-10-29T09:07:26.578Z,472
2022-10-29T09:08:27.180Z,466
2022-10-29T09:09:27.783Z,461
2022-10-29T09:10:28.384Z,450
2022-10-29T09:11:28.989Z,450
2022-10-29T09:12:29.591Z,450
2022-10-29T09:13:30.197Z,455
2022-10-29T09:14:30.797Z,455
2022-10-29T09:15:31.400Z,455
2022-10-29T09:16:32.052Z,438
2022-10-29T09:17:32.606Z,405
2022-10-29T09:18:33.207Z,365
2022-10-29T09:19:33.808Z,326
2022-10-29T09:20:34.410Z,292
2022-10-29T09:21:35.016Z,275
2022-10-29T09:22:35.613Z,281
2022-10-29T09:23:36.216Z,298
2022-10-29T09:24:36.817Z,320
2022-10-29T09:25:37.419Z,331
2022-10-29T09:26:38.022Z,343
2022-10-29T09:27:38.624Z,360
2022-10-29T09:28:39.228Z,388
2022-10-29T09:29:39.828Z,438
2022-10-29T09:30:40.430Z,489
2022-10-29T09:31:41.030Z,540
2022-10-29T09:32:41.660Z,585
2022-10-29T09:33:42.254Z,630
2022-10-29T09:34:42.868Z,675
2022-10-29T09:35:43.475Z,703
2022-10-29T09:36:44.075Z,742
2022-10-29T09:37:44.676Z,776
2022-10-29T09:38:45.278Z,804
2022-10-29T09:39:45.880Z,866
2022-10-29T09:40:46.492Z,1057
2022-10-29T09:41:47.112Z,1119
2022-10-29T09:42:47.716Z,1181
2022-10-29T09:43:48.316Z,1141
2022-10-29T09:44:48.919Z,1141
2022-10-29T09:45:49.521Z,1125
2022-10-29T09:46:50.122Z,1231
2022-10-29T09:47:50.724Z,1209
2022-10-29T09:48:51.325Z,1153
2022-10-29T09:49:51.930Z,1091
2022-10-29T09:50:52.543Z,1035
2022-10-29T09:51:53.134Z,1001
2022-10-29T09:52:54.011Z,1035
2022-10-29T09:53:54.800Z,1136
2022-10-29T09:54:55.405Z,1130
2022-10-29T09:55:56.003Z,1113
2022-10-29T09:56:56.608Z,1119
2022-10-29T09:57:57.208Z,1136
2022-10-29T09:58:57.824Z,1147
2022-10-29T09:59:58.414Z,1125
2022-10-29T10:00:59.014Z,1068
2022-10-29T10:01:59.673Z,1018
2022-10-29T10:03:00.890Z,967
2022-10-29T10:05:02.438Z,888
2022-10-29T10:06:03.042Z,855
2022-10-29T10:07:03.637Z,832
2022-10-29T10:08:04.240Z,826
2022-10-29T10:09:04.844Z,860
2022-10-29T10:10:05.442Z,877
2022-10-29T10:11:06.044Z,871
2022-10-29T10:12:06.647Z,871
2022-10-29T10:13:07.249Z,888
2022-10-29T10:14:07.850Z,950
2022-10-29T10:15:08.452Z,1119
2022-10-29T10:16:09.058Z,1248
2022-10-29T10:17:09.659Z,1552
2022-10-29T10:18:10.282Z,1462
2022-10-29T10:19:10.885Z,1923
2022-10-29T10:20:11.504Z,2058
2022-10-29T10:21:12.106Z,1794
2022-10-29T10:22:15.475Z,1681
2022-10-29T10:23:14.304Z,1867
2022-10-29T10:24:14.910Z,2188
2022-10-29T10:25:15.559Z,1310
2022-10-29T10:26:16.117Z,1299
2022-10-29T10:27:16.719Z,1366
2022-10-29T10:28:17.322Z,1456
2022-10-29T10:29:17.931Z,1524
2022-10-29T10:30:18.527Z,1333
2022-10-29T10:31:19.126Z,1620
2022-10-29T10:32:19.729Z,1743
2022-10-29T10:33:20.364Z,1333
2022-10-29T10:34:20.940Z,1805
2022-10-29T10:35:21.534Z,1597
2022-10-29T10:36:22.139Z,1766
2022-10-29T10:37:22.737Z,1530
2022-10-29T10:38:23.342Z,1372
2022-10-29T10:39:23.942Z,1181
2022-10-29T10:40:24.704Z,1040
2022-10-29T10:41:25.322Z,1080
2022-10-29T10:42:25.943Z,1063
2022-10-29T10:43:26.543Z,1226
2022-10-29T10:44:27.146Z,2233
2022-10-29T10:45:27.769Z,2193
2022-10-29T10:46:28.352Z,2081
2022-10-29T10:47:28.954Z,2120
2022-10-29T10:48:33.553Z,2199
2022-10-29T10:49:31.149Z,2216
2022-10-29T10:50:31.753Z,2379
2022-10-29T10:51:32.366Z,1541
2022-10-29T10:52:32.955Z,1513
2022-10-29T10:53:33.560Z,1209
2022-10-29T10:54:34.192Z,1198
2022-10-29T10:55:34.767Z,1164
2022-10-29T10:56:35.372Z,1203
2022-10-29T10:57:35.973Z,1231
2022-10-29T10:58:36.577Z,1310
2022-10-29T10:59:37.198Z,1316
2022-10-29T11:00:37.845Z,1271
2022-10-29T11:01:38.537Z,1260
2022-10-29T11:02:39.196Z,1243
2022-10-29T11:03:39.779Z,1389
2022-10-29T11:04:40.385Z,1552
2022-10-29T11:05:40.985Z,1440
2022-10-29T11:06:41.589Z,1839
2022-10-29T11:07:42.191Z,2030
2022-10-29T11:08:42.793Z,2413
2022-10-29T11:09:43.396Z,1732
2022-10-29T11:10:43.998Z,1974
2022-10-29T11:11:44.603Z,1985
2022-10-29T11:12:45.221Z,2041
2022-10-29T11:13:45.825Z,2143
2022-10-29T11:14:46.427Z,1726
2022-10-29T11:15:47.030Z,1923
2022-10-29T11:16:47.629Z,1839
2022-10-29T11:17:53.708Z,1766
2022-10-29T11:18:49.828Z,1552
2022-10-29T11:19:50.448Z,1350
2022-10-29T11:20:51.052Z,1209
2022-10-29T11:21:51.653Z,1783
2022-10-29T11:22:52.257Z,1665
2022-10-29T11:23:52.858Z,1237
2022-10-29T11:24:53.463Z,1828
2022-10-29T11:25:54.062Z,1822
2022-10-29T11:26:54.666Z,1980
2022-10-29T11:27:55.267Z,2115
2022-10-29T11:28:55.879Z,2176
2022-10-29T11:29:56.479Z,2463
2022-10-29T11:30:57.084Z,2778
2022-10-29T11:31:57.686Z,2970
2022-10-29T11:32:58.808Z,2953
2022-10-29T11:33:59.635Z,2885
2022-10-29T11:35:00.257Z,2846
2022-10-29T11:36:01.844Z,2790
2022-10-29T11:37:02.461Z,2733
2022-10-29T11:38:03.088Z,2643
2022-10-29T11:39:03.687Z,2598
2022-10-29T11:40:04.287Z,2660
2022-10-29T11:41:05.008Z,2666
2022-10-29T11:42:05.512Z,2581
2022-10-29T11:43:09.155Z,2514
2022-10-29T11:44:07.149Z,2598
2022-10-29T11:45:07.755Z,2379
2022-10-29T11:46:08.356Z,1794
2022-10-29T11:47:08.969Z,1620
2022-10-29T11:48:09.589Z,1344
2022-10-29T11:49:10.166Z,2559
2022-10-29T11:50:10.771Z,2615
2022-10-29T11:51:11.372Z,2458
2022-10-29T11:52:11.972Z,2289
2022-10-29T11:53:12.576Z,1665
2022-10-29T11:54:13.178Z,1040
2022-10-29T11:55:13.782Z,1040
2022-10-29T11:56:14.383Z,961
2022-10-29T11:57:14.990Z,1243
2022-10-29T11:58:15.587Z,967
2022-10-29T11:59:16.190Z,967
2022-10-29T12:00:16.796Z,1018
2022-10-29T12:01:17.469Z,1563
2022-10-29T12:02:18.095Z,2300
2022-10-29T12:03:18.797Z,2733
2022-10-29T12:04:22.994Z,2553
2022-10-29T12:05:20.966Z,2531
2022-10-29T12:06:21.566Z,2210
2022-10-29T12:07:22.169Z,2278
2022-10-29T12:08:22.773Z,2030
2022-10-29T12:09:23.372Z,2199
2022-10-29T12:10:23.976Z,1530
2022-10-29T12:11:24.576Z,1895
2022-10-29T12:12:25.179Z,1282
2022-10-29T12:13:25.781Z,1175
2022-10-29T12:14:26.383Z,1760
2022-10-29T12:15:26.993Z,1794
2022-10-29T12:16:27.610Z,2446
2022-10-29T12:17:28.301Z,2216
2022-10-29T12:18:28.856Z,2435
2022-10-29T12:19:29.461Z,2373
2022-10-29T12:20:30.066Z,2396
2022-10-29T12:21:30.696Z,2345
2022-10-29T12:22:31.294Z,2289
2022-10-29T12:23:31.903Z,2300
2022-10-29T12:24:32.502Z,2497
2022-10-29T12:25:33.108Z,2345
2022-10-29T12:26:33.709Z,1935
2022-10-29T12:27:34.313Z,2109
2022-10-29T12:28:34.917Z,2576
2022-10-29T12:29:35.518Z,2655
2022-10-29T12:30:36.121Z,2385
2022-10-29T12:31:36.793Z,1653
2022-10-29T12:32:37.326Z,1237
2022-10-29T12:33:37.929Z,984
2022-10-29T12:34:38.529Z,888
2022-10-29T12:35:39.132Z,1974
2022-10-29T12:36:39.731Z,2261
2022-10-29T12:37:40.336Z,2368
2022-10-29T12:38:40.967Z,2165
2022-10-29T12:39:41.544Z,1130
2022-10-29T12:40:42.146Z,2030
2022-10-29T12:41:42.748Z,1524
2022-10-29T12:42:43.350Z,1029
2022-10-29T12:43:43.955Z,995
2022-10-29T12:44:45.439Z,922
2022-10-29T12:46:14.409Z,922
2022-10-29T12:46:47.669Z,888
2022-10-29T12:47:48.266Z,849
2022-10-29T12:48:49.245Z,804
2022-10-29T12:49:49.847Z,748
2022-10-29T12:50:50.449Z,697
2022-10-29T12:51:51.089Z,663
2022-10-29T12:52:51.675Z,652
2022-10-29T12:53:52.274Z,652
2022-10-29T12:54:52.875Z,652
2022-10-29T12:55:53.477Z,646
2022-10-29T12:56:54.078Z,635
2022-10-29T12:57:54.682Z,613
2022-10-29T12:58:55.281Z,613
2022-10-29T12:59:55.884Z,624
2022-10-29T13:00:56.526Z,585
2022-10-29T13:02:10.972Z,562
2022-10-29T13:02:58.984Z,545
2022-10-29T13:03:59.795Z,523
2022-10-29T13:05:00.397Z,517
2022-10-29T13:06:00.997Z,528
2022-10-29T13:07:01.601Z,551
2022-10-29T13:08:02.203Z,568
2022-10-29T13:09:02.805Z,573
2022-10-29T13:10:03.404Z,579
2022-10-29T13:11:04.006Z,579
2022-10-29T13:12:04.607Z,585
2022-10-29T13:13:05.218Z,618
2022-10-29T13:14:05.831Z,680
2022-10-29T13:15:06.433Z,720
2022-10-29T13:16:07.043Z,753
2022-10-29T13:17:07.637Z,793
2022-10-29T13:18:08.236Z,832
2022-10-29T13:19:08.837Z,888
2022-10-29T13:20:09.438Z,1524
2022-10-29T13:21:10.042Z,2413
2022-10-29T13:22:10.644Z,2458
2022-10-29T13:23:11.248Z,2480
2022-10-29T13:24:11.852Z,2497
2022-10-29T13:25:12.450Z,2565
2022-10-29T13:26:13.058Z,1946
2022-10-29T13:27:13.657Z,1085
2022-10-29T13:28:14.259Z,1035
2022-10-29T13:29:14.859Z,877
2022-10-29T13:30:15.459Z,855
2022-10-29T13:31:16.079Z,894
2022-10-29T13:32:16.678Z,933
2022-10-29T13:33:17.280Z,866
2022-10-29T13:34:17.884Z,838
2022-10-29T13:35:18.484Z,978
2022-10-29T13:36:19.085Z,967
2022-10-29T13:37:19.692Z,922
2022-10-29T13:38:20.320Z,832
2022-10-29T13:39:20.888Z,900
2022-10-29T13:40:21.485Z,855
2022-10-29T13:41:22.086Z,815
2022-10-29T13:42:22.686Z,821
2022-10-29T13:43:23.288Z,815
2022-10-29T13:44:23.888Z,787
2022-10-29T13:45:24.501Z,742
2022-10-29T13:46:25.115Z,691
2022-10-29T13:47:25.714Z,646
2022-10-29T13:48:26.314Z,585
2022-10-29T13:49:26.918Z,545
2022-10-29T13:50:27.515Z,511
2022-10-29T13:51:28.155Z,500
2022-10-29T13:52:28.746Z,483
2022-10-29T13:53:29.348Z,483
2022-10-29T13:54:29.950Z,489
2022-10-29T13:55:30.550Z,506
2022-10-29T13:56:31.150Z,517
2022-10-29T13:57:31.758Z,528
2022-10-29T13:58:32.372Z,528
2022-10-29T13:59:32.977Z,528
2022-10-29T14:00:33.588Z,534
2022-10-29T14:01:34.315Z,545
2022-10-29T14:02:35.004Z,556
2022-10-29T14:03:35.567Z,573
2022-10-29T14:04:36.167Z,585
2022-10-29T14:05:36.770Z,624
2022-10-29T14:06:37.370Z,680
2022-10-29T14:07:37.992Z,804
2022-10-29T14:08:38.607Z,911
2022-10-29T14:09:39.260Z,1254
2022-10-29T14:10:39.872Z,1378
2022-10-29T14:11:40.487Z,1406
2022-10-29T14:12:41.088Z,1473
2022-10-29T14:13:41.698Z,1445
2022-10-29T14:14:42.291Z,1372
2022-10-29T14:15:42.894Z,1293
2022-10-29T14:16:43.497Z,1265
2022-10-29T14:17:44.125Z,1237
2022-10-29T14:18:44.704Z,1186
2022-10-29T14:19:45.321Z,1265
2022-10-29T14:20:45.924Z,1226
2022-10-29T14:21:46.531Z,1282
2022-10-29T14:22:47.152Z,1327
2022-10-29T14:23:47.755Z,1293
2022-10-29T14:24:48.354Z,1243
2022-10-29T14:25:48.958Z,1113
2022-10-29T14:26:49.562Z,1164
2022-10-29T14:27:50.163Z,1237