createdAt,value
2018-07-11T00:01:11.078Z,16.00
2018-07-11T00:03:50.502Z,16.00
2018-07-11T00:06:20.213Z,15.90
2018-07-11T00:08:48.084Z,15.90
2018-07-11T00:11:16.036Z,15.80
2018-07-11T00:13:44.715Z,15.80
2018-07-11T00:16:13.059Z,15.70
2018-07-11T00:18:40.889Z,15.70
2018-07-11T00:21:08.696Z,15.70
2018-07-11T00:23:36.588Z,15.60
2018-07-11T00:26:05.022Z,15.60
2018-07-11T00:28:32.828Z,15.70
2018-07-11T00:31:01.044Z,15.70
2018-07-11T00:33:28.945Z,15.70
2018-07-11T00:35:56.744Z,15.70
2018-07-11T00:38:24.771Z,15.70
2018-07-11T00:40:52.772Z,15.70
2018-07-11T00:43:20.615Z,15.80
2018-07-11T00:45:48.667Z,15.80
2018-07-11T00:48:16.693Z,15.80
2018-07-11T00:50:44.604Z,15.90
2018-07-11T00:53:13.031Z,15.90
2018-07-11T00:55:40.856Z,15.80
2018-07-11T00:58:13.155Z,15.80
2018-07-11T01:00:41.029Z,15.80
2018-07-11T01:03:08.804Z,15.80
2018-07-11T01:05:36.623Z,15.70
2018-07-11T01:08:04.399Z,15.70
2018-07-11T01:10:32.191Z,15.70
2018-07-11T01:13:00.132Z,15.80
2018-07-11T01:15:27.852Z,15.70
2018-07-11T01:18:04.067Z,15.80
2018-07-11T01:20:32.031Z,15.80
2018-07-11T01:22:59.765Z,15.70
2018-07-11T01:25:27.547Z,15.80
2018-07-11T01:27:55.248Z,15.80
2018-07-11T01:30:22.931Z,15.80
2018-07-11T01:32:50.693Z,15.90
2018-07-11T01:35:18.391Z,15.90
2018-07-11T01:37:46.155Z,15.90
2018-07-11T01:40:13.884Z,15.90
2018-07-11T01:42:41.624Z,16.00
2018-07-11T01:45:09.379Z,16.00
2018-07-11T01:47:37.136Z,16.00
2018-07-11T01:50:04.901Z,16.00
2018-07-11T01:52:43.815Z,15.90
2018-07-11T01:55:11.584Z,15.90
2018-07-11T01:57:39.318Z,15.80
2018-07-11T02:00:07.195Z,15.80
2018-07-11T02:02:34.988Z,15.90
2018-07-11T02:05:02.840Z,16.00
2018-07-11T02:07:30.613Z,15.80
2018-07-11T02:09:58.468Z,15.80
2018-07-11T02:12:26.290Z,15.90
2018-07-11T02:14:59.640Z,15.90
2018-07-11T02:17:27.353Z,15.90
2018-07-11T02:19:55.219Z,15.90
2018-07-11T02:22:23.052Z,15.90
2018-07-11T02:24:50.878Z,15.90
2018-07-11T02:27:18.677Z,15.80
2018-07-11T02:29:46.516Z,15.80
2018-07-11T02:32:14.392Z,15.70
2018-07-11T02:34:42.141Z,15.80
2018-07-11T02:37:09.953Z,15.90
2018-07-11T02:39:37.720Z,16.00
2018-07-11T02:42:05.510Z,16.00
2018-07-11T02:44:33.284Z,16.00
2018-07-11T02:47:06.601Z,15.90
2018-07-11T02:49:34.509Z,15.90
2018-07-11T02:52:02.400Z,15.90
2018-07-11T02:54:30.177Z,15.90
2018-07-11T02:56:57.947Z,15.90
2018-07-11T02:59:25.715Z,15.90
2018-07-11T03:01:53.664Z,15.90
2018-07-11T03:04:21.552Z,15.80
2018-07-11T03:06:49.329Z,15.80
2018-07-11T03:09:17.169Z,15.80
2018-07-11T03:11:44.976Z,15.80
2018-07-11T03:14:12.947Z,15.80
2018-07-11T03:16:41.097Z,15.80
2018-07-11T03:19:08.868Z,15.80
2018-07-11T03:21:36.985Z,15.80
2018-07-11T03:24:04.768Z,15.90
2018-07-11T03:26:32.993Z,15.80
2018-07-11T03:29:01.892Z,15.80
2018-07-11T03:31:29.773Z,15.70
2018-07-11T03:33:57.519Z,15.70
2018-07-11T03:36:25.796Z,15.70
2018-07-11T03:38:53.601Z,15.80
2018-07-11T03:41:21.324Z,15.80
2018-07-11T03:43:49.100Z,15.80
2018-07-11T03:46:16.863Z,15.80
2018-07-11T03:48:44.631Z,15.80
2018-07-11T03:51:12.393Z,15.80
2018-07-11T03:53:40.172Z,15.90
2018-07-11T03:56:07.948Z,15.80
2018-07-11T03:58:35.753Z,15.80
2018-07-11T04:01:03.484Z,15.90
2018-07-11T04:03:31.231Z,15.90
2018-07-11T04:05:58.938Z,15.80
2018-07-11T04:08:26.744Z,15.90
2018-07-11T04:10:54.500Z,15.90
2018-07-11T04:13:22.210Z,16.00
2018-07-11T04:15:49.980Z,16.00
2018-07-11T04:18:25.211Z,16.00
2018-07-11T04:20:52.954Z,16.00
2018-07-11T04:23:20.733Z,16.10
2018-07-11T04:25:48.559Z,16.10
2018-07-11T04:28:16.387Z,16.10
2018-07-11T04:30:44.124Z,16.10
2018-07-11T04:33:11.913Z,16.20
2018-07-11T04:35:39.813Z,16.10
2018-07-11T04:38:07.618Z,16.20
2018-07-11T04:40:37.067Z,16.20
2018-07-11T04:43:07.436Z,16.10
2018-07-11T04:45:37.651Z,16.20
2018-07-11T04:48:06.661Z,16.30
2018-07-11T04:50:34.724Z,16.30
2018-07-11T04:53:06.187Z,16.30
2018-07-11T04:55:34.092Z,16.20
2018-07-11T04:58:01.809Z,16.20
2018-07-11T05:00:29.641Z,16.10
2018-07-11T05:02:57.633Z,16.20
2018-07-11T05:05:25.496Z,16.30
2018-07-11T05:07:53.364Z,16.30
2018-07-11T05:10:21.250Z,16.30
2018-07-11T05:12:49.052Z,16.20
2018-07-11T05:15:16.773Z,16.30
2018-07-11T05:17:44.502Z,16.30
2018-07-11T05:20:12.188Z,16.30
2018-07-11T05:22:39.921Z,16.20
2018-07-11T05:25:07.720Z,16.20
2018-07-11T05:27:35.520Z,16.30
2018-07-11T05:30:03.252Z,16.10
2018-07-11T05:32:30.988Z,16.00
2018-07-11T05:34:59.385Z,16.00
2018-07-11T05:37:27.089Z,15.90
2018-07-11T05:39:54.807Z,15.90
2018-07-11T05:42:22.636Z,15.80
2018-07-11T05:44:50.396Z,15.70
2018-07-11T05:47:18.153Z,15.70
2018-07-11T05:49:45.888Z,15.70
2018-07-11T05:52:13.645Z,15.60
2018-07-11T05:54:41.393Z,15.60
2018-07-11T05:57:09.147Z,15.50
2018-07-11T05:59:36.894Z,15.50
2018-07-11T06:02:04.641Z,15.50
2018-07-11T06:04:32.369Z,15.50
2018-07-11T06:07:00.057Z,15.50
2018-07-11T06:09:27.753Z,15.50
2018-07-11T06:11:56.061Z,15.60
2018-07-11T06:14:24.453Z,15.70
2018-07-11T06:16:52.189Z,15.80
2018-07-11T06:19:19.872Z,15.90
2018-07-11T06:21:49.210Z,15.90
2018-07-11T06:24:17.195Z,15.90
2018-07-11T06:26:44.988Z,16.00
2018-07-11T06:29:12.626Z,16.10
2018-07-11T06:31:40.290Z,16.10
2018-07-11T06:34:07.931Z,16.20
2018-07-11T06:36:35.607Z,16.10
2018-07-11T06:39:04.048Z,16.20
2018-07-11T06:41:31.706Z,16.20
2018-07-11T06:43:59.354Z,16.20
2018-07-11T06:46:27.034Z,16.30
2018-07-11T06:48:54.670Z,16.30
2018-07-11T06:51:22.336Z,16.30
2018-07-11T06:53:50.007Z,16.40
2018-07-11T06:56:17.692Z,16.60
2018-07-11T06:58:45.375Z,16.70
2018-07-11T07:01:13.042Z,16.70
2018-07-11T07:03:40.761Z,16.80
2018-07-11T07:06:08.371Z,16.80
2018-07-11T07:08:36.048Z,16.80
2018-07-11T07:11:03.712Z,16.70
2018-07-11T07:13:31.388Z,16.60
2018-07-11T07:15:59.021Z,16.60
2018-07-11T07:18:26.732Z,16.60
2018-07-11T07:20:54.372Z,16.70
2018-07-11T07:23:22.125Z,16.70
2018-07-11T07:25:49.828Z,16.60
2018-07-11T07:28:17.462Z,16.70
2018-07-11T07:30:45.187Z,16.70
2018-07-11T07:33:12.843Z,16.90
2018-07-11T07:35:40.496Z,16.80
2018-07-11T07:38:08.297Z,16.90
2018-07-11T07:40:36.057Z,16.90
2018-07-11T07:43:03.789Z,17.00
2018-07-11T07:45:31.612Z,17.00
2018-07-11T07:48:00.320Z,17.10
2018-07-11T07:50:28.124Z,17.10
2018-07-11T07:52:56.067Z,17.10
2018-07-11T07:55:23.904Z,17.20
2018-07-11T07:57:51.745Z,17.40
2018-07-11T08:00:19.634Z,17.40
2018-07-11T08:02:47.488Z,17.40
2018-07-11T08:05:15.222Z,17.40
2018-07-11T08:07:42.909Z,17.40
2018-07-11T08:10:10.653Z,17.40
2018-07-11T08:12:38.467Z,17.40
2018-07-11T08:15:06.837Z,17.50
2018-07-11T08:17:34.636Z,17.60
2018-07-11T08:20:02.367Z,17.70
2018-07-11T08:23:11.929Z,17.90
2018-07-11T08:25:51.305Z,18.00
2018-07-11T08:30:34.290Z,18.00
2018-07-11T08:33:16.779Z,18.00
2018-07-11T08:37:58.624Z,17.90
2018-07-11T08:41:08.923Z,17.80
2018-07-11T08:43:45.594Z,17.80
2018-07-11T08:46:20.480Z,17.80
2018-07-11T08:48:58.090Z,17.90
2018-07-11T08:51:38.027Z,18.00
2018-07-11T08:54:25.759Z,18.10
2018-07-11T08:57:07.811Z,18.10
2018-07-11T08:59:48.419Z,18.30
2018-07-11T09:04:36.047Z,18.20
2018-07-11T09:07:14.937Z,18.20
2018-07-11T09:10:24.340Z,18.10
2018-07-11T09:13:03.156Z,18.10
2018-07-11T09:15:40.242Z,18.20
2018-07-11T09:18:18.003Z,18.20
2018-07-11T09:20:56.962Z,18.20
2018-07-11T09:25:35.069Z,18.40
2018-07-11T09:28:02.750Z,18.60
2018-07-11T09:30:30.503Z,18.80
2018-07-11T09:32:58.287Z,19.00
2018-07-11T09:35:25.967Z,19.30
2018-07-11T09:37:53.634Z,19.40
2018-07-11T09:40:21.387Z,19.30
2018-07-11T09:42:49.148Z,19.20
2018-07-11T09:45:16.941Z,19.30
2018-07-11T09:47:44.715Z,19.40
2018-07-11T09:50:12.991Z,19.30
2018-07-11T09:52:40.727Z,19.10
2018-07-11T09:55:08.452Z,19.00
2018-07-11T09:57:38.272Z,19.00
2018-07-11T10:00:06.480Z,19.30
2018-07-11T10:02:34.240Z,19.50
2018-07-11T10:05:02.077Z,19.40
2018-07-11T10:07:29.827Z,19.20
2018-07-11T10:09:57.606Z,19.00
2018-07-11T10:12:25.370Z,19.00
2018-07-11T10:14:53.081Z,18.90
2018-07-11T10:17:20.789Z,18.90
2018-07-11T10:19:48.540Z,18.80
2018-07-11T10:22:16.340Z,18.90
2018-07-11T10:24:44.059Z,19.10
2018-07-11T10:27:11.731Z,19.00
2018-07-11T10:30:34.076Z,19.00
2018-07-11T10:33:01.789Z,18.80
2018-07-11T10:35:29.507Z,18.80
2018-07-11T10:37:57.323Z,18.70
2018-07-11T10:40:25.120Z,18.70
2018-07-11T10:42:52.920Z,18.60
2018-07-11T10:45:20.900Z,18.70
2018-07-11T10:47:50.767Z,18.60
2018-07-11T10:50:18.595Z,18.70
2018-07-11T10:52:46.257Z,18.70
2018-07-11T10:55:14.517Z,18.60
2018-07-11T10:57:43.549Z,18.50
2018-07-11T11:00:11.212Z,18.40
2018-07-11T11:02:39.897Z,18.40
2018-07-11T11:05:08.698Z,18.20
2018-07-11T11:07:36.433Z,18.10
2018-07-11T11:10:04.249Z,18.00
2018-07-11T11:12:31.955Z,17.90
2018-07-11T11:14:59.749Z,17.80
2018-07-11T11:17:29.759Z,17.80
2018-07-11T11:19:57.611Z,17.80
2018-07-11T11:22:25.356Z,17.80
2018-07-11T11:24:54.074Z,17.80
2018-07-11T11:27:21.794Z,18.00
2018-07-11T11:29:49.512Z,18.10
2018-07-11T11:32:17.247Z,18.20
2018-07-11T11:34:45.000Z,18.30
2018-07-11T11:37:12.837Z,18.40
2018-07-11T11:39:46.028Z,18.60
2018-07-11T11:42:13.983Z,18.80
2018-07-11T11:44:42.897Z,19.20
2018-07-11T11:47:12.787Z,19.50
2018-07-11T11:49:43.461Z,19.70
2018-07-11T11:52:11.195Z,19.80
2018-07-11T11:54:39.485Z,19.70
2018-07-11T11:57:17.083Z,19.70
2018-07-11T11:59:47.115Z,19.60
2018-07-11T12:02:14.895Z,19.70
2018-07-11T12:04:42.616Z,19.90
2018-07-11T12:07:10.396Z,20.20
2018-07-11T12:09:38.116Z,20.30
2018-07-11T12:12:05.885Z,20.20
2018-07-11T12:14:33.808Z,20.00
2018-07-11T12:17:01.569Z,19.80
2018-07-11T12:19:29.415Z,19.70
2018-07-11T12:21:57.237Z,19.60
2018-07-11T12:24:25.062Z,19.70
2018-07-11T12:26:52.907Z,19.60
2018-07-11T12:29:20.716Z,19.50
2018-07-11T12:31:48.549Z,19.50
2018-07-11T12:34:16.317Z,19.70
2018-07-11T12:36:44.188Z,19.90
2018-07-11T12:39:12.012Z,20.10
2018-07-11T12:41:39.858Z,20.50
2018-07-11T12:44:07.644Z,21.00
2018-07-11T12:46:36.204Z,21.00
2018-07-11T12:49:05.211Z,20.90
2018-07-11T12:51:33.461Z,20.60
2018-07-11T12:54:01.555Z,20.40
2018-07-11T12:56:29.458Z,20.40
2018-07-11T12:58:57.761Z,20.20
2018-07-11T13:01:26.947Z,20.20
2018-07-11T13:03:56.039Z,20.00
2018-07-11T13:06:25.232Z,20.00
2018-07-11T13:08:52.937Z,19.90
2018-07-11T13:11:20.840Z,19.90
2018-07-11T13:13:48.703Z,19.80
2018-07-11T13:16:16.831Z,19.60
2018-07-11T13:18:44.580Z,19.50
2018-07-11T13:21:13.421Z,19.50
2018-07-11T13:23:41.235Z,19.40
2018-07-11T13:26:11.040Z,19.40
2018-07-11T13:28:38.930Z,19.50
2018-07-11T13:31:06.916Z,19.50
2018-07-11T13:33:34.694Z,19.60
2018-07-11T13:36:02.461Z,19.70
2018-07-11T13:38:30.270Z,19.70
2018-07-11T13:40:58.007Z,19.80
2018-07-11T13:43:25.735Z,19.90
2018-07-11T13:45:53.463Z,20.10
2018-07-11T13:48:21.288Z,20.30
2018-07-11T13:50:49.028Z,20.70
2018-07-11T13:53:16.912Z,20.80
2018-07-11T13:55:44.710Z,21.00
2018-07-11T13:58:12.543Z,20.90
2018-07-11T14:00:40.537Z,21.10
2018-07-11T14:03:08.284Z,21.10
2018-07-11T14:05:36.027Z,21.00
2018-07-11T14:08:03.884Z,21.00
2018-07-11T14:10:31.625Z,21.10
2018-07-11T14:12:59.450Z,21.20
2018-07-11T14:15:27.216Z,21.30
2018-07-11T14:17:55.052Z,21.40
2018-07-11T14:20:22.828Z,21.50
2018-07-11T14:22:50.564Z,21.60
2018-07-11T14:25:19.599Z,21.80
2018-07-11T14:27:48.507Z,22.00
2018-07-11T14:30:16.511Z,22.00
2018-07-11T14:32:50.111Z,22.20
2018-07-11T14:35:18.158Z,22.30
2018-07-11T14:37:46.879Z,22.30
2018-07-11T14:40:14.710Z,22.30
2018-07-11T14:42:43.075Z,22.30
2018-07-11T14:45:10.839Z,22.20
2018-07-11T14:47:44.054Z,22.20
2018-07-11T14:50:11.809Z,22.20
2018-07-11T14:52:39.649Z,22.30
2018-07-11T14:55:07.437Z,22.20
2018-07-11T14:57:35.379Z,22.30
2018-07-11T15:00:03.412Z,22.40
2018-07-11T15:02:31.582Z,22.30
2018-07-11T15:04:59.388Z,22.20
2018-07-11T15:07:27.424Z,22.30
2018-07-11T15:09:55.231Z,22.50
2018-07-11T15:12:22.969Z,22.50
2018-07-11T15:14:50.765Z,22.50
2018-07-11T15:17:18.520Z,22.70
2018-07-11T15:19:46.309Z,22.70
2018-07-11T15:22:14.127Z,22.70
2018-07-11T15:24:41.959Z,22.70
2018-07-11T15:27:09.886Z,22.80
2018-07-11T15:29:38.447Z,22.40
2018-07-11T15:32:06.180Z,22.30
2018-07-11T15:34:33.982Z,22.20
2018-07-11T15:37:03.531Z,22.30
2018-07-11T15:39:31.319Z,22.40
2018-07-11T15:42:00.572Z,22.40
2018-07-11T15:44:28.375Z,22.30
2018-07-11T15:46:56.207Z,22.30
2018-07-11T15:49:35.739Z,22.30
2018-07-11T15:52:03.697Z,22.20
2018-07-11T15:54:32.869Z,22.00
2018-07-11T15:57:00.751Z,21.80
2018-07-11T15:59:32.880Z,21.70
2018-07-11T16:02:00.552Z,21.70
2018-07-11T16:04:33.960Z,21.80
2018-07-11T16:07:03.738Z,21.90
2018-07-11T16:09:47.600Z,21.90
2018-07-11T16:12:16.411Z,21.90
2018-07-11T16:14:44.360Z,21.90
2018-07-11T16:17:22.384Z,22.00
2018-07-11T16:19:50.273Z,22.00
2018-07-11T16:22:18.280Z,22.00
2018-07-11T16:24:47.015Z,22.00
2018-07-11T16:27:14.811Z,22.10
2018-07-11T16:29:42.750Z,22.20
2018-07-11T16:32:10.562Z,22.20
2018-07-11T16:35:04.267Z,22.20
2018-07-11T16:37:34.435Z,22.20
2018-07-11T16:40:09.148Z,22.20
2018-07-11T16:42:36.921Z,22.10
2018-07-11T16:45:04.680Z,22.00
2018-07-11T16:47:32.486Z,22.00
2018-07-11T16:50:00.363Z,21.90
2018-07-11T16:52:28.711Z,21.80
2018-07-11T16:54:56.605Z,21.90
2018-07-11T16:57:31.824Z,22.00
2018-07-11T17:00:04.570Z,22.10
2018-07-11T17:02:32.421Z,22.10
2018-07-11T17:05:04.995Z,22.00
2018-07-11T17:07:50.185Z,21.80
2018-07-11T17:10:19.838Z,21.80
2018-07-11T17:12:50.859Z,21.60
2018-07-11T17:15:19.684Z,21.50
2018-07-11T17:17:47.611Z,21.30
2018-07-11T17:20:15.473Z,21.20
2018-07-11T17:22:58.480Z,21.10
2018-07-11T17:25:31.522Z,21.00
2018-07-11T17:28:03.179Z,20.90
2018-07-11T17:30:39.347Z,20.90
2018-07-11T17:33:08.213Z,20.90
2018-07-11T17:35:40.696Z,21.00
2018-07-11T17:38:08.547Z,20.90
2018-07-11T17:40:38.697Z,21.00
2018-07-11T17:43:08.083Z,20.90
2018-07-11T17:45:36.358Z,21.00
2018-07-11T17:48:29.957Z,20.90
2018-07-11T17:51:01.161Z,20.80
2018-07-11T17:53:35.736Z,20.70
2018-07-11T17:56:07.589Z,20.70
2018-07-11T17:58:44.022Z,20.70
2018-07-11T18:01:11.912Z,20.70
2018-07-11T18:03:56.976Z,20.60
2018-07-11T18:06:34.312Z,20.60
2018-07-11T18:09:07.924Z,20.50
2018-07-11T18:11:50.352Z,20.50
2018-07-11T18:14:28.295Z,20.40
2018-07-11T18:17:03.522Z,20.50
2018-07-11T18:20:14.557Z,20.50
2018-07-11T18:22:50.019Z,20.60
2018-07-11T18:25:34.833Z,20.80
2018-07-11T18:28:26.267Z,20.90
2018-07-11T18:31:01.360Z,20.90
2018-07-11T18:33:36.896Z,21.00
2018-07-11T18:36:32.614Z,21.00
2018-07-11T18:39:11.022Z,21.00
2018-07-11T18:43:52.445Z,21.00
2018-07-11T18:46:32.379Z,20.90
2018-07-11T18:49:14.058Z,20.90
2018-07-11T18:51:58.964Z,20.80
2018-07-11T18:54:37.816Z,20.80
2018-07-11T18:57:15.648Z,20.70
2018-07-11T18:59:57.581Z,20.80
2018-07-11T19:03:36.416Z,20.80
2018-07-11T19:06:13.134Z,20.70
2018-07-11T19:08:51.735Z,20.80
2018-07-11T19:11:23.530Z,20.80
2018-07-11T19:13:53.134Z,20.80
2018-07-11T19:16:34.324Z,20.80
2018-07-11T19:19:06.084Z,20.90
2018-07-11T19:21:47.939Z,20.80
2018-07-11T19:24:18.568Z,20.80
2018-07-11T19:27:06.400Z,20.90
2018-07-11T19:30:46.696Z,20.80
2018-07-11T19:33:51.613Z,20.80
2018-07-11T19:36:31.479Z,20.80
2018-07-11T19:39:08.278Z,20.80
2018-07-11T19:41:56.338Z,20.80
2018-07-11T19:44:33.830Z,20.80
2018-07-11T19:47:06.634Z,20.80
2018-07-11T19:52:21.378Z,20.80
2018-07-11T19:54:55.539Z,20.80
2018-07-11T19:57:23.387Z,20.80
2018-07-11T19:59:51.109Z,20.70
2018-07-11T20:02:18.949Z,20.70
2018-07-11T20:04:46.743Z,20.60
2018-07-11T20:07:14.579Z,20.60
2018-07-11T20:09:42.411Z,20.60
2018-07-11T20:12:10.924Z,20.60
2018-07-11T20:14:38.770Z,20.60
2018-07-11T20:17:06.545Z,20.60
2018-07-11T20:19:34.325Z,20.50
2018-07-11T20:22:02.149Z,20.50
2018-07-11T20:24:30.209Z,20.40
2018-07-11T20:26:58.000Z,20.40
2018-07-11T20:29:25.836Z,20.40
2018-07-11T20:31:53.802Z,20.40
2018-07-11T20:34:21.616Z,20.40
2018-07-11T20:36:49.321Z,20.40
2018-07-11T20:39:17.015Z,20.40
2018-07-11T20:41:44.849Z,20.40
2018-07-11T20:44:12.653Z,20.30
2018-07-11T20:46:40.503Z,20.30
2018-07-11T20:49:13.745Z,20.30
2018-07-11T20:51:41.483Z,20.30
2018-07-11T20:54:09.267Z,20.30
2018-07-11T20:56:36.981Z,20.30
2018-07-11T20:59:15.946Z,20.30
2018-07-11T21:01:54.752Z,20.30
2018-07-11T21:04:44.868Z,20.10
2018-07-11T21:07:22.832Z,20.20
2018-07-11T21:10:00.278Z,20.20
2018-07-11T21:12:40.846Z,20.20
2018-07-11T21:16:21.449Z,20.20
2018-07-11T21:19:01.644Z,20.10
2018-07-11T21:21:29.909Z,20.00
2018-07-11T21:23:57.618Z,19.90
2018-07-11T21:26:25.347Z,19.90
2018-07-11T21:28:53.114Z,19.90
2018-07-11T21:31:20.873Z,19.90
2018-07-11T21:33:48.639Z,19.90
2018-07-11T21:36:16.480Z,20.00
2018-07-11T21:38:44.235Z,20.00
2018-07-11T21:41:12.241Z,19.90
2018-07-11T21:43:40.021Z,20.00
2018-07-11T21:46:07.790Z,19.90
2018-07-11T21:48:35.521Z,19.80
2018-07-11T21:51:03.342Z,19.90
2018-07-11T21:53:31.085Z,19.80
2018-07-11T21:55:58.811Z,19.80
2018-07-11T21:58:26.648Z,19.70
2018-07-11T22:01:00.490Z,19.60
2018-07-11T22:03:28.352Z,19.60
2018-07-11T22:05:56.316Z,19.70
2018-07-11T22:08:24.036Z,19.80
2018-07-11T22:10:51.752Z,19.70
2018-07-11T22:13:19.493Z,19.70
2018-07-11T22:15:47.224Z,19.70
2018-07-11T22:18:26.164Z,19.70
2018-07-11T22:20:52.713Z,19.70
2018-07-11T22:23:19.378Z,19.70
2018-07-11T22:25:45.888Z,19.60
2018-07-11T22:28:12.452Z,19.60
2018-07-11T22:30:38.992Z,19.60
2018-07-11T22:33:05.520Z,19.60
2018-07-11T22:35:32.130Z,19.50
2018-07-11T22:37:58.711Z,19.40
2018-07-11T22:40:25.263Z,19.20
2018-07-11T22:42:51.885Z,19.10
2018-07-11T22:45:18.441Z,19.10
2018-07-11T22:47:45.001Z,19.00
2018-07-11T22:50:11.520Z,19.00
2018-07-11T22:52:38.196Z,19.00
2018-07-11T22:55:04.620Z,19.00
2018-07-11T22:57:31.203Z,19.00
2018-07-11T22:59:57.778Z,19.00
2018-07-11T23:02:24.320Z,19.00
2018-07-11T23:04:50.884Z,19.00
2018-07-11T23:07:17.455Z,19.00
2018-07-11T23:09:43.976Z,19.00
2018-07-11T23:12:10.530Z,19.00
2018-07-11T23:14:37.065Z,19.00
2018-07-11T23:17:03.629Z,18.90
2018-07-11T23:19:30.471Z,18.80
2018-07-11T23:21:57.452Z,18.80
2018-07-11T23:24:24.196Z,18.80
2018-07-11T23:26:50.777Z,18.70
2018-07-11T23:29:17.316Z,18.60
2018-07-11T23:31:43.868Z,18.60
2018-07-11T23:34:10.538Z,18.60
2018-07-11T23:36:37.081Z,18.60
2018-07-11T23:39:04.708Z,18.60
2018-07-11T23:41:31.252Z,18.70
2018-07-11T23:43:57.772Z,18.70
2018-07-11T23:46:24.345Z,18.80
2018-07-11T23:48:50.876Z,18.80
2018-07-11T23:51:17.420Z,18.80
2018-07-11T23:53:43.948Z,18.80
2018-07-11T23:56:10.556Z,18.80
2018-07-11T23:58:37.103Z,18.80
