createdAt,value
2017-08-01T00:02:04.980Z,21.50
2017-08-01T00:04:32.748Z,21.50
2017-08-01T00:07:00.379Z,21.60
2017-08-01T00:09:28.139Z,21.70
2017-08-01T00:11:55.886Z,21.70
2017-08-01T00:14:23.531Z,21.80
2017-08-01T00:16:51.277Z,21.80
2017-08-01T00:19:19.025Z,21.90
2017-08-01T00:21:46.670Z,21.90
2017-08-01T00:24:14.315Z,22.00
2017-08-01T00:26:42.002Z,22.00
2017-08-01T00:29:09.706Z,22.00
2017-08-01T00:31:37.342Z,22.10
2017-08-01T00:34:05.017Z,22.00
2017-08-01T00:36:32.658Z,22.00
2017-08-01T00:39:00.699Z,22.10
2017-08-01T00:41:28.384Z,22.10
2017-08-01T00:43:56.019Z,22.10
2017-08-01T00:46:24.144Z,22.00
2017-08-01T00:48:51.906Z,22.00
2017-08-01T00:51:19.740Z,21.90
2017-08-01T00:53:47.512Z,21.80
2017-08-01T00:56:15.644Z,21.60
2017-08-01T00:58:43.299Z,21.60
2017-08-01T01:01:10.930Z,21.50
2017-08-01T01:03:38.680Z,21.50
2017-08-01T01:06:06.314Z,21.50
2017-08-01T01:08:33.951Z,21.50
2017-08-01T01:11:01.653Z,21.60
2017-08-01T01:13:29.291Z,21.60
2017-08-01T01:15:57.419Z,21.70
2017-08-01T01:18:25.166Z,21.70
2017-08-01T01:20:52.913Z,21.60
2017-08-01T01:23:20.549Z,21.60
2017-08-01T01:25:48.227Z,21.50
2017-08-01T01:28:16.258Z,21.30
2017-08-01T01:30:44.004Z,21.30
2017-08-01T01:33:11.853Z,21.20
2017-08-01T01:35:39.602Z,21.10
2017-08-01T01:38:07.313Z,21.00
2017-08-01T01:40:35.301Z,20.90
2017-08-01T01:43:03.050Z,20.70
2017-08-01T01:45:30.738Z,20.60
2017-08-01T01:47:58.545Z,20.50
2017-08-01T01:50:26.291Z,20.50
2017-08-01T01:52:53.973Z,20.60
2017-08-01T01:55:22.070Z,20.80
2017-08-01T01:57:49.737Z,20.80
2017-08-01T02:00:17.485Z,20.80
2017-08-01T02:02:45.182Z,20.70
2017-08-01T02:05:12.821Z,20.70
2017-08-01T02:07:40.470Z,20.70
2017-08-01T02:10:08.267Z,20.60
2017-08-01T02:12:35.961Z,20.60
2017-08-01T02:15:03.653Z,20.50
2017-08-01T02:17:31.461Z,20.60
2017-08-01T02:19:59.114Z,20.50
2017-08-01T02:22:26.830Z,20.50
2017-08-01T02:24:54.929Z,20.30
2017-08-01T02:27:22.585Z,20.30
2017-08-01T02:29:50.248Z,20.30
2017-08-01T02:32:17.970Z,20.40
2017-08-01T02:34:45.742Z,20.30
2017-08-01T02:37:13.401Z,20.20
2017-08-01T02:39:41.154Z,20.20
2017-08-01T02:42:09.180Z,19.80
2017-08-01T02:44:36.816Z,19.80
2017-08-01T02:47:04.498Z,19.80
2017-08-01T02:49:32.525Z,19.90
2017-08-01T02:52:00.180Z,19.90
2017-08-01T02:54:27.994Z,19.80
2017-08-01T02:56:55.622Z,19.80
2017-08-01T02:59:23.317Z,19.80
2017-08-01T03:01:51.065Z,19.80
2017-08-01T03:04:19.119Z,19.80
2017-08-01T03:06:46.760Z,19.80
2017-08-01T03:09:14.511Z,19.90
2017-08-01T03:11:42.141Z,20.00
2017-08-01T03:14:10.006Z,20.10
2017-08-01T03:16:37.754Z,20.10
2017-08-01T03:19:05.399Z,20.10
2017-08-01T03:21:33.021Z,20.10
2017-08-01T03:24:00.706Z,20.20
2017-08-01T03:26:28.335Z,20.30
2017-08-01T03:28:55.977Z,20.30
2017-08-01T03:31:23.726Z,20.10
2017-08-01T03:33:51.370Z,19.90
2017-08-01T03:36:19.017Z,19.90
2017-08-01T03:38:46.708Z,19.80
2017-08-01T03:41:14.408Z,19.70
2017-08-01T03:43:42.049Z,19.70
2017-08-01T03:46:09.802Z,19.70
2017-08-01T03:48:37.450Z,19.60
2017-08-01T03:51:05.145Z,19.50
2017-08-01T03:53:32.842Z,19.40
2017-08-01T03:56:00.586Z,19.40
2017-08-01T03:58:28.231Z,19.40
2017-08-01T04:00:55.930Z,19.40
2017-08-01T04:03:23.570Z,19.40
2017-08-01T04:05:51.214Z,19.40
2017-08-01T04:08:18.923Z,19.50
2017-08-01T04:10:46.567Z,19.50
2017-08-01T04:13:14.220Z,19.50
2017-08-01T04:15:41.907Z,19.60
2017-08-01T04:18:09.554Z,19.60
2017-08-01T04:20:37.238Z,19.60
2017-08-01T04:23:04.935Z,19.60
2017-08-01T04:25:32.581Z,19.60
2017-08-01T04:28:00.225Z,19.50
2017-08-01T04:30:27.931Z,19.50
2017-08-01T04:32:55.668Z,19.60
2017-08-01T04:35:23.306Z,19.60
2017-08-01T04:37:51.006Z,19.70
2017-08-01T04:40:18.705Z,19.80
2017-08-01T04:42:46.453Z,19.80
2017-08-01T04:45:14.162Z,19.90
2017-08-01T04:47:41.791Z,20.10
2017-08-01T04:50:09.426Z,20.10
2017-08-01T04:52:37.505Z,20.30
2017-08-01T04:55:05.295Z,20.30
2017-08-01T04:57:32.967Z,20.40
2017-08-01T05:00:01.065Z,20.60
2017-08-01T05:02:28.701Z,20.60
2017-08-01T05:04:56.486Z,20.30
2017-08-01T05:07:24.190Z,20.30
2017-08-01T05:09:51.882Z,20.30
2017-08-01T05:12:19.534Z,20.50
2017-08-01T05:14:47.271Z,20.80
2017-08-01T05:17:15.017Z,21.00
2017-08-01T05:19:42.664Z,21.40
2017-08-01T05:22:10.411Z,21.70
2017-08-01T05:24:38.054Z,22.00
2017-08-01T05:27:05.774Z,22.30
2017-08-01T05:29:33.477Z,22.50
2017-08-01T05:32:01.514Z,23.00
2017-08-01T05:34:29.299Z,23.00
2017-08-01T05:36:57.099Z,23.20
2017-08-01T05:39:24.729Z,23.20
2017-08-01T05:41:52.388Z,23.20
2017-08-01T05:44:20.073Z,23.30
2017-08-01T05:46:48.102Z,23.60
2017-08-01T05:49:15.769Z,23.60
2017-08-01T05:51:43.841Z,24.00
2017-08-01T05:54:11.583Z,24.00
2017-08-01T05:56:39.218Z,24.10
2017-08-01T05:59:08.358Z,24.30
2017-08-01T06:01:35.998Z,24.30
2017-08-01T06:04:03.650Z,24.40
2017-08-01T06:06:31.893Z,24.60
2017-08-01T06:08:59.527Z,24.60
2017-08-01T06:11:27.162Z,24.60
2017-08-01T06:13:54.907Z,24.70
2017-08-01T06:16:22.599Z,24.90
2017-08-01T06:18:50.338Z,25.00
2017-08-01T06:21:18.085Z,25.00
2017-08-01T06:23:45.834Z,25.10
2017-08-01T06:26:13.581Z,25.20
2017-08-01T06:28:41.328Z,25.40
2017-08-01T06:31:08.967Z,25.70
2017-08-01T06:33:36.606Z,25.90
2017-08-01T06:36:04.285Z,26.10
2017-08-01T06:38:32.011Z,26.30
2017-08-01T06:40:59.641Z,26.50
2017-08-01T06:43:27.330Z,26.70
2017-08-01T06:45:55.429Z,27.10
2017-08-01T06:48:23.205Z,27.20
2017-08-01T06:50:50.889Z,27.40
2017-08-01T06:53:19.007Z,27.60
2017-08-01T06:55:46.651Z,27.60
2017-08-01T06:58:14.330Z,27.70
2017-08-01T07:00:42.042Z,27.70
2017-08-01T07:03:09.675Z,27.80
2017-08-01T07:05:37.406Z,28.10
2017-08-01T07:08:05.048Z,27.90
2017-08-01T07:10:32.690Z,27.80
2017-08-01T07:13:00.411Z,27.60
2017-08-01T07:15:28.325Z,27.40
2017-08-01T07:17:55.968Z,27.10
2017-08-01T07:20:23.716Z,27.30
2017-08-01T07:22:51.359Z,27.50
2017-08-01T07:25:18.989Z,27.70
2017-08-01T07:27:46.751Z,27.80
2017-08-01T07:30:14.386Z,27.80
2017-08-01T07:32:42.040Z,27.80
2017-08-01T07:35:09.788Z,27.70
2017-08-01T07:37:37.411Z,28.00
2017-08-01T07:40:05.081Z,28.20
2017-08-01T07:42:32.775Z,28.30
2017-08-01T07:45:00.472Z,28.10
2017-08-01T07:47:28.109Z,28.20
2017-08-01T07:49:55.898Z,28.30
2017-08-01T07:52:23.929Z,28.40
2017-08-01T07:54:51.665Z,28.40
2017-08-01T07:57:19.347Z,28.40
2017-08-01T07:59:47.468Z,28.60
2017-08-01T08:02:15.214Z,28.60
2017-08-01T08:04:42.960Z,28.60
2017-08-01T08:07:10.604Z,28.50
2017-08-01T08:09:38.249Z,28.50
2017-08-01T08:12:06.058Z,28.50
2017-08-01T08:14:33.694Z,28.50
2017-08-01T08:17:01.327Z,28.60
2017-08-01T08:19:29.414Z,28.90
2017-08-01T08:21:57.047Z,28.90
2017-08-01T08:24:24.736Z,29.00
2017-08-01T08:26:52.483Z,29.10
2017-08-01T08:29:20.127Z,29.20
2017-08-01T08:31:47.875Z,29.40
2017-08-01T08:34:15.641Z,29.70
2017-08-01T08:36:43.368Z,29.90
2017-08-01T08:39:11.015Z,29.90
2017-08-01T08:41:38.698Z,29.90
2017-08-01T08:44:06.729Z,29.90
2017-08-01T08:46:34.355Z,29.90
2017-08-01T08:49:02.031Z,29.90
2017-08-01T08:51:29.662Z,30.10
2017-08-01T08:53:57.396Z,30.20
2017-08-01T08:56:25.077Z,30.40
2017-08-01T08:58:53.198Z,30.70
2017-08-01T09:01:20.830Z,30.70
2017-08-01T09:03:48.589Z,30.70
2017-08-01T09:06:16.233Z,30.80
2017-08-01T09:08:43.879Z,30.90
2017-08-01T09:11:11.581Z,30.90
2017-08-01T09:13:39.221Z,30.90
2017-08-01T09:16:06.915Z,31.20
2017-08-01T09:18:34.614Z,31.50
2017-08-01T09:21:02.255Z,31.50
2017-08-01T09:23:29.955Z,31.60
2017-08-01T09:25:57.721Z,31.70
2017-08-01T09:28:25.449Z,31.80
2017-08-01T09:30:53.094Z,31.80
2017-08-01T09:33:21.073Z,31.80
2017-08-01T09:35:49.367Z,31.70
2017-08-01T09:38:17.061Z,31.70
2017-08-01T09:40:44.758Z,31.60
2017-08-01T09:43:12.443Z,31.60
2017-08-01T09:45:40.068Z,31.60
2017-08-01T09:48:07.765Z,31.70
2017-08-01T09:50:35.792Z,32.00
2017-08-01T09:53:03.431Z,32.00
2017-08-01T09:55:31.109Z,32.20
2017-08-01T09:57:59.143Z,32.10
2017-08-01T10:00:26.881Z,32.10
2017-08-01T10:02:54.573Z,32.30
2017-08-01T10:05:22.210Z,32.40
2017-08-01T10:07:50.242Z,32.40
2017-08-01T10:10:18.014Z,32.30
2017-08-01T10:12:45.644Z,32.60
2017-08-01T10:15:13.685Z,32.60
2017-08-01T10:17:41.377Z,32.60
2017-08-01T10:20:09.062Z,32.60
2017-08-01T10:22:36.690Z,32.60
2017-08-01T10:25:04.458Z,32.60
2017-08-01T10:27:32.204Z,32.60
2017-08-01T10:30:00.747Z,32.70
2017-08-01T10:32:28.517Z,32.80
2017-08-01T10:34:56.154Z,32.70
2017-08-01T10:37:23.790Z,33.00
2017-08-01T10:39:51.555Z,33.20
2017-08-01T10:42:19.189Z,33.10
2017-08-01T10:44:46.842Z,33.10
2017-08-01T10:47:14.529Z,33.20
2017-08-01T10:49:42.166Z,33.40
2017-08-01T10:52:09.879Z,33.40
2017-08-01T10:54:37.570Z,33.30
2017-08-01T10:57:05.210Z,33.40
2017-08-01T10:59:32.919Z,33.20
2017-08-01T11:02:00.611Z,33.50
2017-08-01T11:04:28.258Z,33.40
2017-08-01T11:06:55.895Z,33.50
2017-08-01T11:09:23.597Z,33.70
2017-08-01T11:11:51.245Z,33.90
2017-08-01T11:14:18.888Z,34.00
2017-08-01T11:16:46.562Z,34.00
2017-08-01T11:19:14.196Z,34.00
2017-08-01T11:21:41.835Z,33.70
2017-08-01T11:24:09.570Z,33.80
2017-08-01T11:26:37.217Z,34.00
2017-08-01T11:29:04.850Z,34.10
2017-08-01T11:31:32.533Z,34.20
2017-08-01T11:34:00.664Z,34.60
2017-08-01T11:36:28.302Z,34.50
2017-08-01T11:38:55.990Z,34.40
2017-08-01T11:41:23.701Z,34.40
2017-08-01T11:43:51.331Z,34.60
2017-08-01T11:46:19.013Z,34.70
2017-08-01T11:48:47.039Z,34.80
2017-08-01T11:51:14.681Z,34.80
2017-08-01T11:53:42.353Z,34.70
2017-08-01T11:56:09.991Z,34.40
2017-08-01T11:58:37.627Z,34.50
2017-08-01T12:01:05.318Z,34.60
2017-08-01T12:03:32.955Z,34.50
2017-08-01T12:06:01.072Z,34.50
2017-08-01T12:08:28.753Z,34.50
2017-08-01T12:10:56.874Z,34.50
2017-08-01T12:13:24.517Z,34.50
2017-08-01T12:15:52.213Z,34.80
2017-08-01T12:18:19.872Z,35.00
2017-08-01T12:20:47.502Z,35.20
2017-08-01T12:23:15.211Z,35.30
2017-08-01T12:25:42.847Z,35.50
2017-08-01T12:28:10.592Z,35.60
2017-08-01T12:30:38.338Z,35.50
2017-08-01T12:33:05.970Z,35.60
2017-08-01T12:35:33.606Z,35.80
2017-08-01T12:38:01.290Z,36.00
2017-08-01T12:40:28.927Z,36.20
2017-08-01T12:42:56.558Z,36.20
2017-08-01T12:45:24.263Z,36.30
2017-08-01T12:47:51.905Z,36.40
2017-08-01T12:50:19.538Z,36.40
2017-08-01T12:52:47.235Z,36.40
2017-08-01T12:55:14.866Z,36.40
2017-08-01T12:57:42.502Z,36.50
2017-08-01T13:00:10.214Z,36.40
2017-08-01T13:02:38.336Z,36.50
2017-08-01T13:05:05.973Z,36.50
2017-08-01T13:07:33.645Z,36.70
2017-08-01T13:10:01.282Z,36.50
2017-08-01T13:12:28.922Z,36.50
2017-08-01T13:14:56.618Z,36.60
2017-08-01T13:17:24.765Z,36.70
2017-08-01T13:19:52.422Z,36.60
2017-08-01T13:22:20.126Z,36.70
2017-08-01T13:24:47.759Z,36.70
2017-08-01T13:27:15.396Z,36.70
2017-08-01T13:29:43.074Z,36.70
2017-08-01T13:32:11.202Z,36.10
2017-08-01T13:34:38.834Z,36.10
2017-08-01T13:37:06.593Z,36.30
2017-08-01T13:39:34.236Z,36.40
2017-08-01T13:42:01.861Z,36.40
2017-08-01T13:44:29.543Z,36.60
2017-08-01T13:46:57.187Z,36.80
2017-08-01T13:49:24.838Z,36.90
2017-08-01T13:51:52.568Z,36.90
2017-08-01T13:54:20.215Z,36.90
2017-08-01T13:56:47.846Z,36.90
2017-08-01T13:59:15.535Z,37.00
2017-08-01T14:01:43.569Z,37.00
2017-08-01T14:04:11.198Z,37.00
2017-08-01T14:06:38.878Z,37.10
2017-08-01T14:09:06.918Z,37.00
2017-08-01T14:11:34.650Z,37.00
2017-08-01T14:14:02.330Z,37.00
2017-08-01T14:16:30.453Z,36.90
2017-08-01T14:18:58.099Z,36.90
2017-08-01T14:21:25.814Z,36.90
2017-08-01T14:23:53.450Z,36.90
2017-08-01T14:26:21.077Z,37.00
2017-08-01T14:28:48.786Z,37.00
2017-08-01T14:31:16.427Z,36.90
2017-08-01T14:33:44.049Z,36.80
2017-08-01T14:36:11.842Z,36.70
2017-08-01T14:38:39.873Z,36.60
2017-08-01T14:41:07.506Z,36.60
2017-08-01T14:43:35.206Z,36.60
2017-08-01T14:46:02.842Z,36.60
2017-08-01T14:48:30.871Z,35.90
2017-08-01T14:50:58.637Z,35.90
2017-08-01T14:53:26.672Z,35.90
2017-08-01T14:55:54.307Z,35.90
2017-08-01T14:58:21.999Z,36.00
2017-08-01T15:00:49.647Z,36.00
2017-08-01T15:03:17.282Z,36.00
2017-08-01T15:05:44.966Z,35.70
2017-08-01T15:08:12.607Z,35.70
2017-08-01T15:10:40.243Z,35.70
2017-08-01T15:13:07.930Z,35.50
2017-08-01T15:15:35.565Z,35.40
2017-08-01T15:18:03.316Z,35.30
2017-08-01T15:20:31.010Z,35.30
2017-08-01T15:22:58.707Z,35.20
2017-08-01T15:25:26.342Z,35.10
2017-08-01T15:27:54.019Z,35.10
2017-08-01T15:30:21.658Z,34.90
2017-08-01T15:32:49.294Z,34.80
2017-08-01T15:35:16.984Z,34.70
2017-08-01T15:37:44.651Z,34.70
2017-08-01T15:40:12.291Z,34.60
2017-08-01T15:42:40.006Z,34.50
2017-08-01T15:45:07.714Z,34.30
2017-08-01T15:47:35.463Z,34.20
2017-08-01T15:50:03.187Z,34.20
2017-08-01T15:55:04.953Z,34.10
2017-08-01T15:57:32.596Z,34.00
2017-08-01T16:00:00.240Z,34.00
2017-08-01T16:02:27.914Z,33.90
2017-08-01T16:04:56.050Z,33.70
2017-08-01T16:07:23.683Z,33.70
2017-08-01T16:09:51.371Z,33.60
2017-08-01T16:12:19.010Z,33.60
2017-08-01T16:14:46.639Z,33.50
2017-08-01T16:17:14.369Z,33.50
2017-08-01T16:19:42.050Z,33.40
2017-08-01T16:22:09.682Z,33.30
2017-08-01T16:24:37.814Z,33.30
2017-08-01T16:27:05.445Z,33.30
2017-08-01T16:29:33.079Z,33.20
2017-08-01T16:32:00.853Z,33.20
2017-08-01T16:34:28.498Z,33.10
2017-08-01T16:36:56.147Z,33.10
2017-08-01T16:39:23.858Z,33.10
2017-08-01T16:41:51.536Z,33.10
2017-08-01T16:44:19.179Z,33.00
2017-08-01T16:46:46.874Z,32.90
2017-08-01T16:49:14.503Z,32.80
2017-08-01T16:51:42.625Z,32.60
2017-08-01T16:54:10.302Z,32.60
2017-08-01T16:56:38.334Z,32.50
2017-08-01T16:59:05.968Z,32.50
2017-08-01T17:01:33.719Z,32.50
2017-08-01T17:04:01.370Z,32.40
2017-08-01T17:06:29.111Z,32.30
2017-08-01T17:08:56.858Z,32.30
2017-08-01T17:11:24.502Z,32.30
2017-08-01T17:13:52.134Z,32.20
2017-08-01T17:16:19.817Z,32.10
2017-08-01T17:18:47.854Z,31.90
2017-08-01T17:21:15.592Z,32.00
2017-08-01T17:23:43.443Z,31.90
2017-08-01T17:26:11.087Z,31.80
2017-08-01T17:28:38.733Z,31.70
2017-08-01T17:31:06.426Z,31.60
2017-08-01T17:33:34.062Z,31.60
2017-08-01T17:36:01.772Z,31.60
2017-08-01T17:38:29.471Z,31.40
2017-08-01T17:40:57.110Z,31.20
2017-08-01T17:43:24.809Z,31.00
2017-08-01T17:45:52.554Z,30.60
2017-08-01T17:48:20.302Z,30.30
2017-08-01T17:50:47.933Z,30.00
2017-08-01T17:53:15.630Z,30.00
2017-08-01T17:55:43.339Z,29.90
2017-08-01T17:58:10.988Z,30.00
2017-08-01T18:00:38.833Z,30.00
2017-08-01T18:03:06.478Z,29.90
2017-08-01T18:05:34.121Z,29.80
2017-08-01T18:08:01.814Z,29.70
2017-08-01T18:10:29.467Z,29.70
2017-08-01T18:12:57.113Z,29.50
2017-08-01T18:15:24.912Z,29.50
2017-08-01T18:17:52.558Z,29.40
2017-08-01T18:20:20.206Z,29.40
2017-08-01T18:22:47.918Z,29.30
2017-08-01T18:25:15.564Z,29.20
2017-08-01T18:27:43.205Z,29.20
2017-08-01T18:30:10.982Z,29.20
2017-08-01T18:32:38.649Z,29.20
2017-08-01T18:35:06.289Z,29.20
2017-08-01T18:37:34.123Z,29.20
2017-08-01T18:40:01.887Z,29.40
2017-08-01T18:42:29.526Z,29.40
2017-08-01T18:44:57.254Z,29.30
2017-08-01T18:47:25.013Z,29.20
2017-08-01T18:49:52.667Z,29.30
2017-08-01T18:52:20.400Z,29.20
2017-08-01T18:54:48.056Z,29.10
2017-08-01T18:57:15.796Z,28.90
2017-08-01T18:59:43.509Z,28.40
2017-08-01T19:02:11.595Z,27.70
2017-08-01T19:04:39.240Z,27.30
2017-08-01T19:07:06.987Z,26.90
2017-08-01T19:09:34.644Z,26.40
2017-08-01T19:12:02.292Z,26.20
2017-08-01T19:14:30.025Z,26.00
2017-08-01T19:16:59.234Z,25.50
2017-08-01T19:19:27.362Z,24.70
2017-08-01T19:21:55.160Z,24.70
2017-08-01T19:24:22.827Z,24.60
2017-08-01T19:26:51.090Z,24.40
2017-08-01T19:29:18.862Z,24.30
2017-08-01T19:31:46.578Z,24.20
2017-08-01T19:34:14.226Z,24.10
2017-08-01T19:36:41.926Z,24.00
2017-08-01T19:39:10.056Z,24.00
2017-08-01T19:41:37.703Z,24.00
2017-08-01T19:44:05.386Z,24.00
2017-08-01T19:46:33.424Z,24.00
2017-08-01T19:49:01.467Z,24.00
2017-08-01T19:51:29.146Z,24.00
2017-08-01T19:53:56.848Z,23.90
2017-08-01T19:56:25.109Z,23.80
2017-08-01T19:58:52.790Z,23.70
2017-08-01T20:01:20.850Z,23.50
2017-08-01T20:03:48.556Z,23.50
2017-08-01T20:06:16.505Z,23.40
2017-08-01T20:08:44.142Z,23.30
2017-08-01T20:11:11.827Z,23.30
2017-08-01T20:13:39.910Z,23.30
2017-08-01T20:16:07.596Z,23.30
2017-08-01T20:18:35.345Z,23.20
2017-08-01T20:21:03.102Z,22.90
2017-08-01T20:23:30.840Z,22.60
2017-08-01T20:25:58.587Z,22.60
2017-08-01T20:28:26.437Z,22.70
2017-08-01T20:30:54.183Z,22.80
2017-08-01T20:33:21.828Z,22.80
2017-08-01T20:35:49.576Z,22.90
2017-08-01T20:38:17.219Z,22.90
2017-08-01T20:40:44.845Z,22.80
2017-08-01T20:43:12.612Z,22.60
2017-08-01T20:45:40.242Z,22.50
2017-08-01T20:48:07.890Z,22.60
2017-08-01T20:50:35.649Z,22.80
2017-08-01T20:53:03.502Z,22.90
2017-08-01T20:55:31.145Z,23.00
2017-08-01T20:57:58.837Z,23.00
2017-08-01T21:00:26.471Z,23.00
2017-08-01T21:02:54.152Z,22.90
2017-08-01T21:05:21.929Z,22.70
2017-08-01T21:07:49.551Z,22.60
2017-08-01T21:10:17.219Z,22.70
2017-08-01T21:12:44.966Z,22.70
2017-08-01T21:15:12.607Z,22.60
2017-08-01T21:17:40.242Z,22.50
2017-08-01T21:20:07.922Z,22.40
2017-08-01T21:22:35.647Z,22.20
2017-08-01T21:25:03.279Z,22.10
2017-08-01T21:27:30.969Z,22.20
2017-08-01T21:29:59.096Z,22.60
2017-08-01T21:32:26.843Z,22.60
2017-08-01T21:34:54.534Z,22.80
2017-08-01T21:37:22.170Z,23.00
2017-08-01T21:39:50.196Z,23.10
2017-08-01T21:42:17.882Z,23.10
2017-08-01T21:44:45.585Z,22.90
2017-08-01T21:47:13.230Z,22.60
2017-08-01T21:49:40.969Z,22.50
2017-08-01T21:52:08.720Z,22.70
2017-08-01T21:54:36.464Z,22.70
2017-08-01T21:57:04.155Z,22.70
2017-08-01T21:59:31.787Z,22.90
2017-08-01T22:01:59.913Z,22.70
2017-08-01T22:04:27.660Z,22.70
2017-08-01T22:06:55.407Z,22.60
2017-08-01T22:09:23.043Z,22.50
2017-08-01T22:11:50.799Z,22.40
2017-08-01T22:14:18.430Z,22.40
2017-08-01T22:16:46.089Z,22.50
2017-08-01T22:19:13.799Z,22.60
2017-08-01T22:21:41.435Z,22.70
2017-08-01T22:24:09.124Z,22.80
2017-08-01T22:26:36.872Z,23.00
2017-08-01T22:29:04.510Z,22.90
2017-08-01T22:31:32.147Z,22.60
2017-08-01T22:33:59.838Z,22.40
2017-08-01T22:36:27.966Z,22.50
2017-08-01T22:38:55.590Z,22.50
2017-08-01T22:41:23.357Z,22.60
2017-08-01T22:43:50.986Z,22.70
2017-08-01T22:46:18.617Z,22.80
2017-08-01T22:48:46.394Z,22.90
2017-08-01T22:51:14.038Z,22.90
2017-08-01T22:53:41.661Z,22.80
2017-08-01T22:56:09.353Z,22.70
2017-08-01T22:58:37.485Z,22.80
2017-08-01T23:01:05.106Z,22.80
2017-08-01T23:03:32.879Z,22.90
2017-08-01T23:06:00.509Z,23.00
2017-08-01T23:08:28.142Z,22.90
2017-08-01T23:10:55.918Z,22.90
2017-08-01T23:13:23.559Z,22.80
2017-08-01T23:15:51.308Z,22.80
2017-08-01T23:18:19.006Z,22.60
2017-08-01T23:20:47.007Z,22.50
2017-08-01T23:23:14.753Z,22.50
2017-08-01T23:25:42.438Z,22.50
2017-08-01T23:28:10.145Z,22.40
2017-08-01T23:30:37.791Z,22.40
2017-08-01T23:33:05.497Z,22.40
2017-08-01T23:35:33.139Z,22.50
2017-08-01T23:38:00.830Z,22.50
2017-08-01T23:40:28.505Z,22.60
2017-08-01T23:42:56.541Z,22.60
2017-08-01T23:45:24.275Z,22.60
2017-08-01T23:47:51.978Z,22.60
2017-08-01T23:50:19.668Z,22.40
2017-08-01T23:52:47.311Z,22.20
2017-08-01T23:55:15.013Z,22.10
2017-08-01T23:57:42.704Z,22.10
