createdAt,value
2022-09-20T00:00:00.216Z,8.9
2022-09-20T00:05:00.305Z,8.7
2022-09-20T00:10:00.174Z,8.6
2022-09-20T00:15:00.171Z,8.5
2022-09-20T00:20:00.173Z,8.3
2022-09-20T00:25:00.172Z,8.3
2022-09-20T00:30:00.225Z,8.2
2022-09-20T00:35:00.160Z,8.1
2022-09-20T00:40:00.300Z,8.3
2022-09-20T00:45:00.158Z,8.2
2022-09-20T00:50:00.176Z,7.9
2022-09-20T00:55:00.195Z,7.7
2022-09-20T01:00:00.244Z,7.9
2022-09-20T01:05:00.177Z,8.1
2022-09-20T01:10:00.180Z,8.1
2022-09-20T01:15:00.202Z,7.9
2022-09-20T01:20:00.201Z,7.9
2022-09-20T01:25:00.173Z,7.8
2022-09-20T01:30:00.188Z,7.7
2022-09-20T01:35:00.178Z,8.0
2022-09-20T01:40:00.276Z,8.1
2022-09-20T01:45:00.181Z,8.2
2022-09-20T01:50:00.174Z,8.2
2022-09-20T01:55:00.183Z,8.1
2022-09-20T02:00:00.194Z,8.2
2022-09-20T02:05:00.165Z,8.2
2022-09-20T02:10:00.169Z,8.3
2022-09-20T02:15:00.185Z,8.3
2022-09-20T02:20:00.180Z,8.4
2022-09-20T02:25:00.174Z,8.7
2022-09-20T02:30:00.192Z,8.8
2022-09-20T02:35:00.182Z,8.8
2022-09-20T02:40:00.245Z,8.8
2022-09-20T02:45:00.178Z,8.8
2022-09-20T02:50:00.205Z,8.8
2022-09-20T02:55:00.175Z,8.8
2022-09-20T03:00:00.260Z,8.7
2022-09-20T03:05:00.191Z,8.6
2022-09-20T03:10:00.209Z,8.6
2022-09-20T03:15:00.179Z,8.4
2022-09-20T03:20:00.172Z,8.3
2022-09-20T03:25:00.185Z,8.2
2022-09-20T03:30:00.227Z,8.1
2022-09-20T03:35:00.193Z,8.2
2022-09-20T03:40:00.287Z,8.3
2022-09-20T03:45:00.218Z,8.7
2022-09-20T03:50:00.182Z,9.1
2022-09-20T03:55:00.156Z,9.0
2022-09-20T04:00:00.242Z,8.9
2022-09-20T04:05:00.182Z,8.8
2022-09-20T04:10:00.185Z,8.6
2022-09-20T04:15:00.184Z,8.7
2022-09-20T04:20:00.186Z,8.4
2022-09-20T04:25:00.183Z,8.6
2022-09-20T04:30:00.213Z,8.5
2022-09-20T04:35:00.180Z,8.7
2022-09-20T04:40:00.353Z,8.9
2022-09-20T04:45:00.178Z,9.0
2022-09-20T04:50:00.197Z,9.2
2022-09-20T04:55:00.170Z,9.3
2022-09-20T05:00:00.227Z,9.4
2022-09-20T05:05:00.192Z,9.5
2022-09-20T05:10:00.191Z,9.5
2022-09-20T05:15:00.187Z,9.5
2022-09-20T05:20:00.181Z,9.6
2022-09-20T05:25:00.190Z,9.6
2022-09-20T05:30:05.047Z,9.6
2022-09-20T05:35:00.190Z,9.7
2022-09-20T05:40:00.272Z,9.7
2022-09-20T05:45:00.185Z,9.6
2022-09-20T05:50:00.194Z,9.6
2022-09-20T05:55:00.197Z,9.5
2022-09-20T06:00:00.226Z,9.6
2022-09-20T06:05:00.197Z,9.6
2022-09-20T06:10:00.202Z,9.7
2022-09-20T06:15:00.198Z,9.8
2022-09-20T06:20:00.176Z,10.0
2022-09-20T06:25:00.183Z,10.2
2022-09-20T06:30:00.181Z,10.3
2022-09-20T06:35:00.187Z,10.4
2022-09-20T06:40:00.233Z,10.7
2022-09-20T06:45:00.183Z,10.7
2022-09-20T06:50:00.184Z,10.6
2022-09-20T06:55:00.192Z,10.7
2022-09-20T07:00:00.209Z,10.7
2022-09-20T07:05:00.186Z,10.9
2022-09-20T07:10:00.176Z,11.1
2022-09-20T07:15:00.183Z,11.1
2022-09-20T07:20:00.176Z,11.4
2022-09-20T07:25:00.191Z,11.7
2022-09-20T07:30:00.161Z,11.5
2022-09-20T07:35:00.176Z,12.1
2022-09-20T07:40:00.286Z,12.2
2022-09-20T07:45:00.175Z,12.4
2022-09-20T07:50:00.199Z,12.3
2022-09-20T07:55:00.180Z,12.2
2022-09-20T08:00:00.204Z,12.3
2022-09-20T08:05:00.179Z,12.3
2022-09-20T08:10:00.173Z,12.4
2022-09-20T08:15:00.172Z,12.9
2022-09-20T08:20:00.193Z,13.2
2022-09-20T08:25:00.175Z,13.4
2022-09-20T08:30:00.177Z,13.7
2022-09-20T08:35:00.211Z,13.8
2022-09-20T08:40:00.478Z,13.8
2022-09-20T08:45:00.652Z,13.7
2022-09-20T08:50:00.657Z,13.7
2022-09-20T08:55:00.189Z,13.6
2022-09-20T09:00:00.216Z,13.7
2022-09-20T09:05:00.184Z,13.6
2022-09-20T09:10:00.169Z,13.6
2022-09-20T09:15:00.184Z,14.0
2022-09-20T09:20:00.189Z,14.2
2022-09-20T09:25:00.166Z,14.7
2022-09-20T09:30:00.184Z,14.7
2022-09-20T09:35:00.184Z,15.0
2022-09-20T09:40:00.281Z,14.8
2022-09-20T09:45:00.158Z,14.8
2022-09-20T09:50:02.895Z,14.8
2022-09-20T09:55:02.687Z,15.2
2022-09-20T10:00:01.774Z,15.9
2022-09-20T10:05:00.169Z,16.2
2022-09-20T10:10:00.209Z,16.3
2022-09-20T10:15:00.168Z,16.4
2022-09-20T10:20:00.192Z,15.8
2022-09-20T10:25:00.184Z,16.4
2022-09-20T10:30:00.189Z,16.3
2022-09-20T10:35:00.165Z,16.1
2022-09-20T10:40:00.341Z,16.8
2022-09-20T10:45:00.159Z,17.0
2022-09-20T10:50:00.179Z,16.9
2022-09-20T10:55:00.209Z,17.2
2022-09-20T11:00:00.210Z,16.1
2022-09-20T11:05:00.177Z,15.8
2022-09-20T11:10:00.203Z,16.6
2022-09-20T11:15:00.170Z,16.8
2022-09-20T11:20:04.744Z,17.4
2022-09-20T11:25:00.177Z,16.8
2022-09-20T11:30:00.182Z,16.6
2022-09-20T11:35:00.172Z,16.3
2022-09-20T11:40:00.333Z,16.1
2022-09-20T11:45:00.181Z,16.0
2022-09-20T11:50:00.170Z,16.0
2022-09-20T11:55:00.188Z,15.6
2022-09-20T12:00:00.221Z,15.4
2022-09-20T12:05:00.164Z,15.3
2022-09-20T12:10:00.185Z,15.5
2022-09-20T12:15:00.184Z,15.4
2022-09-20T12:20:00.224Z,15.4
2022-09-20T12:25:00.184Z,15.5
2022-09-20T12:30:00.189Z,15.6
2022-09-20T12:35:00.189Z,15.7
2022-09-20T12:40:00.258Z,15.7
2022-09-20T12:45:00.159Z,15.8
2022-09-20T12:50:00.178Z,15.7
2022-09-20T12:55:04.611Z,15.4
2022-09-20T13:00:00.211Z,15.1
2022-09-20T13:05:00.191Z,15.2
2022-09-20T13:10:00.171Z,15.3
2022-09-20T13:15:00.169Z,15.4
2022-09-20T13:20:00.175Z,15.5
2022-09-20T13:25:00.193Z,15.6
2022-09-20T13:30:00.182Z,15.6
2022-09-20T13:35:00.183Z,15.6
2022-09-20T13:40:00.307Z,16.6
2022-09-20T13:45:00.193Z,17.7
2022-09-20T13:50:00.195Z,18.0
2022-09-20T13:55:00.171Z,18.1
2022-09-20T14:00:00.209Z,17.7
2022-09-20T14:05:00.148Z,17.9
2022-09-20T14:10:00.283Z,17.8
2022-09-20T14:15:00.188Z,18.2
2022-09-20T14:20:00.219Z,17.8
2022-09-20T14:25:00.217Z,17.8
2022-09-20T14:30:00.199Z,18.0
2022-09-20T14:35:00.216Z,17.9
2022-09-20T14:40:00.269Z,17.4
2022-09-20T14:45:00.184Z,16.6
2022-09-20T14:50:00.346Z,16.1
2022-09-20T14:55:00.234Z,15.9
2022-09-20T15:00:00.342Z,16.0
2022-09-20T15:10:00.227Z,16.0
2022-09-20T15:15:00.199Z,17.0
2022-09-20T15:20:00.206Z,17.2
2022-09-20T15:25:00.209Z,17.2
2022-09-20T15:30:00.189Z,17.3
2022-09-20T15:35:00.188Z,17.0
2022-09-20T15:40:00.289Z,16.2
2022-09-20T15:45:00.211Z,16.1
2022-09-20T15:50:00.262Z,16.4
2022-09-20T15:55:00.203Z,16.0
2022-09-20T16:00:00.281Z,15.6
2022-09-20T16:05:00.231Z,15.4
2022-09-20T16:10:00.224Z,15.2
2022-09-20T16:15:00.184Z,15.2
2022-09-20T16:20:00.215Z,15.1
2022-09-20T16:25:00.197Z,15.0
2022-09-20T16:30:00.217Z,15.0
2022-09-20T16:35:00.274Z,14.8
2022-09-20T16:40:00.292Z,14.7
2022-09-20T16:45:00.224Z,14.6
2022-09-20T16:50:00.173Z,14.4
2022-09-20T16:55:00.206Z,14.3
2022-09-20T17:00:00.248Z,14.1
2022-09-20T17:05:00.327Z,13.9
2022-09-20T17:10:00.201Z,13.7
2022-09-20T17:15:00.209Z,13.6
2022-09-20T17:20:00.203Z,13.5
2022-09-20T17:25:00.176Z,13.3
2022-09-20T17:30:00.218Z,13.2
2022-09-20T17:35:00.199Z,13.1
2022-09-20T17:40:00.296Z,13.0
2022-09-20T17:45:00.197Z,12.8
2022-09-20T17:50:00.201Z,12.6
2022-09-20T17:55:00.211Z,12.6
2022-09-20T18:00:00.223Z,12.5
2022-09-20T18:05:00.213Z,12.4
2022-09-20T18:10:00.192Z,12.2
2022-09-20T18:15:00.199Z,12.0
2022-09-20T18:20:00.208Z,11.8
2022-09-20T18:25:00.268Z,11.7
2022-09-20T18:30:00.199Z,11.6
2022-09-20T18:35:00.186Z,11.5
2022-09-20T18:40:00.342Z,11.5
2022-09-20T18:45:00.184Z,11.4
2022-09-20T18:50:00.212Z,11.3
2022-09-20T18:55:00.215Z,11.3
2022-09-20T19:00:03.695Z,11.2
2022-09-20T19:05:00.195Z,11.2
2022-09-20T19:10:00.188Z,11.1
2022-09-20T19:15:00.196Z,11.1
2022-09-20T19:20:00.198Z,11.1
2022-09-20T19:25:00.208Z,10.9
2022-09-20T19:30:00.192Z,10.8
2022-09-20T19:35:00.185Z,10.7
2022-09-20T19:40:00.382Z,10.6
2022-09-20T19:45:00.201Z,10.5
2022-09-20T19:50:00.179Z,10.4
2022-09-20T19:55:00.194Z,10.3
2022-09-20T20:00:00.270Z,10.3
2022-09-20T20:05:00.207Z,10.3
2022-09-20T20:10:00.162Z,10.2
2022-09-20T20:15:00.182Z,10.1
2022-09-20T20:20:00.189Z,10.1
2022-09-20T20:25:00.168Z,10.0
2022-09-20T20:30:00.186Z,9.8
2022-09-20T20:35:00.157Z,9.6
2022-09-20T20:40:00.305Z,9.4
2022-09-20T20:45:00.162Z,9.3
2022-09-20T20:50:00.167Z,9.2
2022-09-20T20:55:00.166Z,9.1
2022-09-20T21:00:00.206Z,9.0
2022-09-20T21:05:00.170Z,9.1
2022-09-20T21:10:00.210Z,9.0
2022-09-20T21:15:00.165Z,8.8
2022-09-20T21:20:00.198Z,8.6
2022-09-20T21:25:00.174Z,8.3
2022-09-20T21:30:00.209Z,8.1
2022-09-20T21:35:00.162Z,8.0
2022-09-20T21:40:00.302Z,8.0
2022-09-20T21:45:00.189Z,7.8
2022-09-20T21:50:00.191Z,7.8
2022-09-20T21:55:00.187Z,7.7
2022-09-20T22:00:00.241Z,7.6
2022-09-20T22:05:00.199Z,7.4
2022-09-20T22:10:00.186Z,7.7
2022-09-20T22:15:00.184Z,7.7
2022-09-20T22:20:00.227Z,7.6
2022-09-20T22:25:00.224Z,7.6
2022-09-20T22:30:04.609Z,7.5
2022-09-20T22:35:00.205Z,7.8
2022-09-20T22:40:00.309Z,7.9
2022-09-20T22:45:00.265Z,7.9
2022-09-20T22:50:00.213Z,8.2
2022-09-20T22:55:00.239Z,8.3
2022-09-20T23:00:00.237Z,8.3
2022-09-20T23:05:00.228Z,8.4
2022-09-20T23:10:00.222Z,8.5
2022-09-20T23:15:00.251Z,8.4
2022-09-20T23:20:00.272Z,8.3
2022-09-20T23:25:00.232Z,8.3
2022-09-20T23:30:00.250Z,8.3
2022-09-20T23:35:00.225Z,8.4
2022-09-20T23:40:00.380Z,8.3
2022-09-20T23:45:00.252Z,8.2
2022-09-20T23:50:00.221Z,8.2
2022-09-20T23:55:00.265Z,8.0
