createdAt,value
2018-09-04T00:01:02.272Z,99.90
2018-09-04T00:03:45.282Z,99.90
2018-09-04T00:06:13.305Z,99.90
2018-09-04T00:08:54.069Z,99.90
2018-09-04T00:11:22.069Z,99.90
2018-09-04T00:13:50.141Z,99.90
2018-09-04T00:16:18.461Z,99.90
2018-09-04T00:18:46.405Z,99.90
2018-09-04T00:21:14.584Z,99.90
2018-09-04T00:23:42.578Z,99.90
2018-09-04T00:26:10.780Z,99.90
2018-09-04T00:28:38.748Z,99.90
2018-09-04T00:31:09.933Z,99.90
2018-09-04T00:33:37.990Z,99.90
2018-09-04T00:36:06.335Z,99.90
2018-09-04T00:38:34.485Z,99.90
2018-09-04T00:41:02.508Z,99.90
2018-09-04T00:43:30.852Z,99.90
2018-09-04T00:45:58.884Z,99.90
2018-09-04T00:48:27.149Z,99.90
2018-09-04T00:50:55.130Z,99.90
2018-09-04T00:53:23.186Z,99.90
2018-09-04T00:55:57.177Z,99.90
2018-09-04T00:58:25.413Z,99.90
2018-09-04T01:00:53.766Z,99.90
2018-09-04T01:03:21.935Z,99.90
2018-09-04T01:05:56.332Z,99.90
2018-09-04T01:08:24.600Z,99.90
2018-09-04T01:10:52.726Z,99.90
2018-09-04T01:13:24.575Z,99.90
2018-09-04T01:15:52.912Z,99.90
2018-09-04T01:18:21.118Z,99.90
2018-09-04T01:20:52.776Z,99.90
2018-09-04T01:23:20.753Z,99.90
2018-09-04T01:25:48.785Z,99.90
2018-09-04T01:28:16.827Z,99.90
2018-09-04T01:30:46.848Z,99.90
2018-09-04T01:33:14.984Z,99.90
2018-09-04T01:35:43.015Z,99.90
2018-09-04T01:38:11.068Z,99.90
2018-09-04T01:40:39.358Z,99.90
2018-09-04T01:43:27.492Z,99.90
2018-09-04T01:45:55.448Z,99.90
2018-09-04T01:48:23.346Z,99.90
2018-09-04T01:50:57.112Z,99.90
2018-09-04T01:53:25.106Z,99.90
2018-09-04T01:55:57.297Z,99.90
2018-09-04T01:58:25.304Z,99.90
2018-09-04T02:03:58.360Z,99.90
2018-09-04T02:06:49.261Z,99.90
2018-09-04T02:09:17.353Z,99.90
2018-09-04T02:11:51.683Z,99.90
2018-09-04T02:14:19.852Z,99.90
2018-09-04T02:16:51.402Z,99.90
2018-09-04T02:19:19.937Z,99.90
2018-09-04T02:21:48.451Z,99.90
2018-09-04T02:24:16.518Z,99.90
2018-09-04T02:26:44.576Z,99.90
2018-09-04T02:29:18.350Z,99.90
2018-09-04T02:31:46.379Z,99.90
2018-09-04T02:34:16.457Z,99.90
2018-09-04T02:36:44.502Z,99.90
2018-09-04T02:39:12.774Z,99.90
2018-09-04T02:41:40.903Z,99.90
2018-09-04T02:44:08.887Z,99.90
2018-09-04T02:46:37.377Z,99.90
2018-09-04T02:49:06.190Z,99.90
2018-09-04T02:51:34.317Z,99.90
2018-09-04T02:54:02.295Z,99.90
2018-09-04T02:56:32.379Z,99.90
2018-09-04T02:59:00.533Z,99.90
2018-09-04T03:01:42.561Z,99.90
2018-09-04T03:04:10.592Z,99.90
2018-09-04T03:06:38.657Z,99.90
2018-09-04T03:09:07.094Z,99.90
2018-09-04T03:11:35.148Z,99.90
2018-09-04T03:14:03.181Z,99.90
2018-09-04T03:19:39.519Z,99.90
2018-09-04T03:22:09.599Z,99.90
2018-09-04T03:24:37.608Z,99.90
2018-09-04T03:27:05.599Z,99.90
2018-09-04T03:29:33.597Z,99.90
2018-09-04T03:32:01.730Z,99.90
2018-09-04T03:34:29.920Z,99.90
2018-09-04T03:36:57.964Z,99.90
2018-09-04T03:39:25.959Z,99.90
2018-09-04T03:41:57.482Z,99.90
2018-09-04T03:44:25.393Z,99.90
2018-09-04T03:46:53.413Z,99.90
2018-09-04T03:49:21.345Z,99.90
2018-09-04T03:51:49.407Z,99.90
2018-09-04T03:54:21.819Z,99.90
2018-09-04T03:56:49.925Z,99.90
2018-09-04T03:59:17.893Z,99.90
2018-09-04T04:01:45.827Z,99.90
2018-09-04T04:04:14.062Z,99.90
2018-09-04T04:06:42.295Z,99.90
2018-09-04T04:09:11.233Z,99.90
2018-09-04T04:11:39.354Z,99.90
2018-09-04T04:14:07.873Z,99.90
2018-09-04T04:16:35.827Z,99.90
2018-09-04T04:19:03.829Z,99.90
2018-09-04T04:21:31.821Z,99.90
2018-09-04T04:24:00.288Z,99.90
2018-09-04T04:26:28.413Z,99.90
2018-09-04T04:38:19.013Z,99.90
2018-09-04T04:40:46.980Z,99.90
2018-09-04T04:43:14.996Z,99.90
2018-09-04T04:45:51.360Z,99.90
2018-09-04T04:48:19.656Z,99.90
2018-09-04T04:50:47.804Z,99.90
2018-09-04T04:53:15.743Z,99.90
2018-09-04T04:55:43.670Z,99.90
2018-09-04T04:58:11.707Z,99.90
2018-09-04T05:00:39.656Z,99.90
2018-09-04T05:03:07.587Z,99.90
2018-09-04T05:05:36.403Z,99.90
2018-09-04T05:08:04.407Z,99.90
2018-09-04T05:10:32.519Z,99.90
2018-09-04T05:13:00.588Z,99.90
2018-09-04T05:15:34.280Z,99.90
2018-09-04T05:18:02.312Z,99.90
2018-09-04T05:20:32.428Z,99.90
2018-09-04T05:23:00.376Z,99.90
2018-09-04T05:25:28.591Z,99.90
2018-09-04T05:27:56.641Z,99.90
2018-09-04T05:30:24.731Z,99.90
2018-09-04T05:32:58.405Z,99.90
2018-09-04T05:35:28.205Z,99.90
2018-09-04T05:37:56.289Z,99.90
2018-09-04T05:40:24.211Z,99.90
2018-09-04T05:43:04.400Z,99.90
2018-09-04T05:45:33.073Z,99.90
2018-09-04T05:48:13.119Z,99.90
2018-09-04T05:50:41.100Z,99.90
2018-09-04T05:53:09.041Z,99.90
2018-09-04T05:55:45.476Z,99.90
2018-09-04T05:58:14.643Z,99.90
2018-09-04T06:00:48.336Z,99.90
2018-09-04T06:03:16.548Z,99.90
2018-09-04T06:05:44.632Z,99.90
2018-09-04T06:08:12.576Z,99.90
2018-09-04T06:10:40.547Z,99.90
2018-09-04T06:13:08.578Z,99.90
2018-09-04T06:15:36.604Z,99.90
2018-09-04T06:18:04.780Z,99.90
2018-09-04T06:20:32.730Z,99.90
2018-09-04T06:23:00.793Z,99.90
2018-09-04T06:25:29.285Z,99.90
2018-09-04T06:27:57.312Z,99.90
2018-09-04T06:30:25.281Z,99.90
2018-09-04T06:32:53.263Z,99.90
2018-09-04T06:35:21.208Z,99.90
2018-09-04T06:37:49.828Z,99.90
2018-09-04T06:40:18.017Z,99.90
2018-09-04T06:42:47.421Z,99.90
2018-09-04T06:45:15.901Z,99.90
2018-09-04T06:47:46.708Z,99.90
2018-09-04T07:08:57.986Z,99.90
2018-09-04T07:11:26.737Z,99.90
2018-09-04T07:13:55.388Z,99.90
2018-09-04T07:25:56.354Z,99.90
2018-09-04T07:28:25.491Z,99.90
2018-09-04T07:30:54.873Z,99.90
2018-09-04T07:33:25.131Z,99.90
2018-09-04T07:35:53.779Z,99.90
2018-09-04T07:38:21.869Z,99.90
2018-09-04T07:40:49.947Z,99.90
2018-09-04T07:43:21.024Z,99.90
2018-09-04T07:45:49.752Z,99.90
2018-09-04T07:48:18.135Z,99.90
2018-09-04T07:50:46.112Z,99.90
2018-09-04T07:53:14.198Z,99.90
2018-09-04T07:55:42.180Z,99.90
2018-09-04T07:58:10.118Z,99.90
2018-09-04T08:00:38.551Z,99.90
2018-09-04T08:03:06.551Z,99.90
2018-09-04T08:05:34.599Z,99.90
2018-09-04T08:08:08.631Z,99.90
2018-09-04T08:10:36.776Z,99.90
2018-09-04T08:13:06.177Z,99.90
2018-09-04T08:15:34.516Z,99.90
2018-09-04T08:18:02.664Z,99.90
2018-09-04T08:20:31.044Z,99.90
2018-09-04T08:22:59.005Z,99.90
2018-09-04T08:25:27.041Z,99.90
2018-09-04T08:27:55.030Z,99.90
2018-09-04T08:30:23.533Z,99.90
2018-09-04T08:32:52.239Z,99.90
2018-09-04T08:35:20.702Z,99.90
2018-09-04T08:37:56.821Z,99.90
2018-09-04T08:59:08.999Z,99.90
2018-09-04T09:01:37.916Z,99.90
2018-09-04T09:16:49.447Z,99.90
2018-09-04T09:19:17.820Z,99.90
2018-09-04T09:21:46.033Z,98.90
2018-09-04T09:24:14.215Z,99.80
2018-09-04T09:26:42.338Z,96.30
2018-09-04T09:29:10.444Z,92.50
2018-09-04T09:31:38.618Z,92.40
2018-09-04T09:34:07.059Z,93.00
2018-09-04T09:36:35.139Z,94.90
2018-09-04T09:39:04.162Z,97.30
2018-09-04T09:41:32.164Z,99.90
2018-09-04T09:44:00.174Z,99.90
2018-09-04T09:46:28.211Z,99.90
2018-09-04T09:48:56.236Z,99.90
2018-09-04T09:51:24.208Z,99.90
2018-09-04T09:53:52.282Z,99.90
2018-09-04T09:56:20.237Z,99.90
2018-09-04T09:58:48.253Z,99.90
2018-09-04T10:01:19.547Z,99.90
2018-09-04T10:03:53.176Z,99.90
2018-09-04T10:06:21.516Z,99.90
2018-09-04T10:08:49.597Z,99.90
2018-09-04T10:11:17.573Z,99.90
2018-09-04T10:13:46.134Z,99.90
2018-09-04T10:16:14.133Z,99.90
2018-09-04T10:18:42.197Z,99.90
2018-09-04T10:21:10.276Z,99.90
2018-09-04T10:23:38.195Z,99.90
2018-09-04T10:26:06.380Z,99.90
2018-09-04T10:28:34.848Z,99.90
2018-09-04T10:31:03.195Z,99.90
2018-09-04T10:33:31.253Z,99.90
2018-09-04T10:35:59.379Z,99.90
2018-09-04T10:38:27.421Z,99.90
2018-09-04T10:41:01.815Z,99.90
2018-09-04T10:43:31.131Z,99.90
2018-09-04T10:46:01.849Z,99.90
2018-09-04T10:51:36.777Z,99.90
2018-09-04T10:54:05.592Z,99.90
2018-09-04T10:56:33.781Z,99.90
2018-09-04T10:59:01.830Z,99.90
2018-09-04T11:01:29.958Z,99.90
2018-09-04T11:03:58.053Z,99.90
2018-09-04T11:06:26.326Z,99.90
2018-09-04T11:08:54.558Z,99.90
2018-09-04T11:11:22.574Z,99.90
2018-09-04T11:14:03.759Z,99.90
2018-09-04T11:16:31.819Z,99.90
2018-09-04T11:19:00.058Z,99.90
2018-09-04T11:21:28.285Z,99.90
2018-09-04T11:23:56.441Z,99.90
2018-09-04T11:26:24.580Z,99.90
2018-09-04T11:28:57.133Z,99.90
2018-09-04T11:31:25.290Z,99.90
2018-09-04T11:33:53.492Z,99.90
2018-09-04T11:36:21.581Z,99.90
2018-09-04T11:38:49.633Z,99.90
2018-09-04T11:41:17.859Z,99.90
2018-09-04T11:43:45.977Z,99.90
2018-09-04T11:46:20.648Z,99.90
2018-09-04T11:48:48.985Z,99.90
2018-09-04T11:51:17.138Z,99.90
2018-09-04T11:53:45.242Z,99.90
2018-09-04T11:56:17.935Z,99.90
2018-09-04T11:58:46.450Z,99.90
2018-09-04T12:01:15.942Z,99.90
2018-09-04T12:03:44.116Z,99.90
2018-09-04T12:06:14.477Z,99.90
2018-09-04T12:08:42.502Z,99.90
2018-09-04T12:11:11.327Z,99.90
2018-09-04T12:13:39.533Z,99.90
2018-09-04T12:16:07.964Z,99.90
2018-09-04T12:18:37.427Z,99.90
2018-09-04T12:21:08.802Z,99.90
2018-09-04T12:23:36.660Z,99.90
2018-09-04T12:26:13.240Z,99.90
2018-09-04T12:28:41.242Z,99.90
2018-09-04T12:31:09.363Z,99.90
2018-09-04T12:33:37.433Z,99.90
2018-09-04T12:36:06.136Z,99.90
2018-09-04T12:38:35.855Z,99.90
2018-09-04T12:41:05.456Z,99.90
2018-09-04T12:43:33.697Z,99.90
2018-09-04T12:46:18.831Z,99.90
2018-09-04T12:48:48.021Z,99.90
2018-09-04T12:51:16.206Z,99.90
2018-09-04T12:53:47.655Z,99.90
2018-09-04T12:56:15.716Z,99.90
2018-09-04T12:58:43.816Z,99.90
2018-09-04T13:01:15.625Z,99.90
2018-09-04T13:03:43.636Z,99.90
2018-09-04T13:06:11.746Z,99.90
2018-09-04T13:08:40.098Z,99.90
2018-09-04T13:11:22.345Z,99.90
2018-09-04T13:13:50.919Z,99.90
2018-09-04T13:16:36.330Z,99.90
2018-09-04T13:19:04.464Z,99.90
2018-09-04T13:21:32.759Z,99.90
2018-09-04T13:24:00.960Z,99.90
2018-09-04T13:26:29.320Z,99.90
2018-09-04T13:28:57.404Z,99.90
2018-09-04T13:31:25.550Z,99.90
2018-09-04T13:33:53.587Z,99.90
2018-09-04T13:36:21.741Z,99.90
2018-09-04T13:38:49.813Z,99.90
2018-09-04T13:41:17.944Z,99.90
2018-09-04T13:43:46.050Z,99.90
2018-09-04T13:46:21.605Z,99.90
2018-09-04T13:48:49.783Z,99.90
2018-09-04T13:51:17.961Z,99.90
2018-09-04T13:53:46.556Z,99.90
2018-09-04T13:56:14.796Z,99.90
2018-09-04T13:58:42.916Z,99.90
2018-09-04T14:01:11.054Z,99.90
2018-09-04T14:03:39.202Z,99.90
2018-09-04T14:06:07.278Z,99.90
2018-09-04T14:08:35.409Z,99.90
2018-09-04T14:11:03.943Z,99.90
2018-09-04T14:13:32.161Z,99.90
2018-09-04T14:16:05.381Z,99.90
2018-09-04T14:18:33.665Z,99.90
2018-09-04T14:21:01.770Z,99.90
2018-09-04T14:23:30.475Z,99.90
2018-09-04T14:25:58.782Z,99.90
2018-09-04T14:28:41.499Z,99.90
2018-09-04T14:31:03.070Z,99.90
2018-09-04T14:33:41.155Z,99.90
2018-09-04T14:36:09.448Z,99.90
2018-09-04T14:38:37.818Z,99.90
2018-09-04T14:41:06.076Z,99.90
2018-09-04T14:43:34.195Z,99.90
2018-09-04T14:46:02.227Z,99.90
2018-09-04T14:48:30.234Z,99.90
2018-09-04T14:50:58.256Z,99.90
2018-09-04T14:53:26.187Z,99.90
2018-09-04T14:55:54.179Z,99.90
2018-09-04T14:58:22.233Z,99.90
2018-09-04T15:00:50.203Z,99.90
2018-09-04T15:03:18.224Z,99.90
2018-09-04T15:05:46.347Z,99.90
2018-09-04T15:08:14.327Z,99.90
2018-09-04T15:10:42.317Z,99.90
2018-09-04T15:13:10.356Z,99.90
2018-09-04T15:15:38.356Z,99.90
2018-09-04T15:18:06.416Z,99.90
2018-09-04T15:20:34.509Z,99.90
2018-09-04T15:23:02.593Z,99.90
2018-09-04T15:25:30.748Z,99.90
2018-09-04T15:27:58.801Z,99.90
2018-09-04T15:30:26.869Z,99.90
2018-09-04T15:32:55.105Z,99.90
2018-09-04T15:35:23.232Z,99.90
2018-09-04T15:37:51.297Z,99.90
2018-09-04T15:44:03.549Z,99.90
2018-09-04T15:47:17.604Z,99.90
2018-09-04T15:49:46.524Z,99.90
2018-09-04T15:52:15.487Z,99.90
2018-09-04T15:54:43.596Z,99.90
2018-09-04T15:57:11.910Z,99.90
2018-09-04T15:59:39.952Z,99.90
2018-09-04T16:02:07.858Z,99.90
2018-09-04T16:04:35.914Z,99.90
2018-09-04T16:07:05.420Z,99.90
2018-09-04T16:09:33.912Z,99.90
2018-09-04T16:12:05.141Z,99.90
2018-09-04T16:14:33.689Z,99.90
2018-09-04T16:17:02.545Z,99.90
2018-09-04T16:38:13.047Z,99.90
2018-09-04T16:40:41.461Z,99.90
2018-09-04T16:43:09.544Z,99.90
2018-09-04T16:45:37.853Z,99.90
2018-09-04T16:48:06.124Z,99.90
2018-09-04T17:09:17.204Z,99.90
2018-09-04T17:11:45.303Z,99.90
2018-09-04T17:32:57.664Z,99.90
2018-09-04T17:35:25.903Z,99.90
2018-09-04T17:37:54.182Z,99.90
2018-09-04T17:40:22.273Z,99.90
2018-09-04T17:42:51.174Z,99.90
2018-09-04T17:45:19.326Z,99.90
2018-09-04T17:47:47.740Z,99.90
2018-09-04T17:50:15.739Z,99.90
2018-09-04T17:52:43.871Z,99.90
2018-09-04T17:55:12.212Z,99.90
2018-09-04T17:57:40.374Z,99.90
2018-09-04T18:00:08.476Z,99.90
2018-09-04T18:02:36.520Z,99.90
2018-09-04T18:05:04.674Z,99.90
2018-09-04T18:07:40.415Z,99.90
2018-09-04T18:10:08.889Z,99.90
2018-09-04T18:12:36.896Z,99.90
2018-09-04T18:15:05.880Z,99.90
2018-09-04T18:17:34.056Z,99.90
2018-09-04T18:20:02.100Z,99.90
2018-09-04T18:22:30.380Z,99.90
2018-09-04T18:24:58.640Z,99.90
2018-09-04T18:27:30.655Z,99.90
2018-09-04T18:29:58.863Z,99.90
2018-09-04T18:32:27.001Z,99.90
2018-09-04T18:34:55.428Z,99.90
2018-09-04T18:38:14.206Z,99.90
2018-09-04T18:40:41.825Z,99.90
2018-09-04T18:43:09.557Z,99.90
2018-09-04T18:45:46.161Z,99.90
2018-09-04T18:48:13.841Z,99.90
2018-09-04T18:50:41.962Z,99.90
2018-09-04T18:53:09.649Z,99.90
2018-09-04T18:55:37.323Z,99.90
2018-09-04T18:58:11.225Z,99.90
2018-09-04T19:00:39.094Z,99.90
2018-09-04T19:03:06.838Z,99.90
2018-09-04T19:05:34.594Z,99.90
2018-09-04T19:08:02.199Z,99.90
2018-09-04T19:10:30.404Z,99.90
2018-09-04T19:12:58.018Z,99.90
2018-09-04T19:15:26.061Z,99.90
2018-09-04T19:17:53.764Z,99.90
2018-09-04T19:20:21.971Z,99.90
2018-09-04T19:22:49.538Z,99.90
2018-09-04T19:25:17.182Z,99.90
2018-09-04T19:27:44.944Z,99.90
2018-09-04T19:30:12.824Z,99.90
2018-09-04T19:32:40.508Z,99.90
2018-09-04T19:35:08.106Z,99.90
2018-09-04T19:37:35.860Z,99.90
2018-09-04T19:40:03.552Z,99.90
2018-09-04T19:42:31.223Z,99.90
2018-09-04T19:44:59.042Z,99.90
2018-09-04T19:47:26.808Z,99.90
2018-09-04T19:49:54.579Z,99.90
2018-09-04T19:52:22.248Z,99.90
2018-09-04T19:54:49.955Z,99.90
2018-09-04T19:57:17.569Z,99.90
2018-09-04T19:59:45.182Z,99.90
2018-09-04T20:02:13.562Z,99.90
2018-09-04T20:04:41.193Z,99.90
2018-09-04T20:07:08.802Z,99.90
2018-09-04T20:09:36.476Z,99.90
2018-09-04T20:12:04.154Z,99.90
2018-09-04T20:14:31.765Z,99.90
2018-09-04T20:16:59.345Z,99.90
2018-09-04T20:19:26.905Z,99.90
2018-09-04T20:21:54.505Z,99.90
2018-09-04T20:24:22.099Z,99.90
2018-09-04T20:26:49.734Z,99.90
2018-09-04T20:29:17.494Z,99.90
2018-09-04T20:31:45.090Z,99.90
2018-09-04T20:34:12.689Z,99.90
2018-09-04T20:36:40.330Z,99.90
2018-09-04T20:39:08.105Z,99.90
2018-09-04T20:41:36.271Z,99.90
2018-09-04T20:44:04.729Z,99.90
2018-09-04T20:46:32.814Z,99.90
2018-09-04T20:49:00.435Z,99.90
2018-09-04T20:51:28.058Z,99.90
2018-09-04T20:53:55.753Z,99.90
2018-09-04T20:56:23.407Z,99.90
2018-09-04T20:59:08.385Z,99.90
2018-09-04T21:01:53.435Z,99.90
2018-09-04T21:04:38.453Z,99.90
2018-09-04T21:07:04.788Z,99.90
2018-09-04T21:09:40.973Z,99.90
2018-09-04T21:12:09.229Z,99.90
2018-09-04T21:14:37.013Z,99.90
2018-09-04T21:17:04.765Z,99.90
2018-09-04T21:19:32.665Z,99.90
2018-09-04T21:22:00.273Z,99.90
2018-09-04T21:24:27.870Z,99.90
2018-09-04T21:26:55.861Z,99.90
2018-09-04T21:29:23.487Z,99.90
2018-09-04T21:31:51.165Z,99.90
2018-09-04T21:34:18.809Z,99.90
2018-09-04T21:36:46.447Z,99.90
2018-09-04T21:39:14.141Z,99.90
2018-09-04T21:41:41.738Z,99.90
2018-09-04T21:44:09.670Z,99.90
2018-09-04T21:46:37.665Z,99.90
2018-09-04T21:49:05.305Z,99.90
2018-09-04T21:51:33.032Z,99.90
2018-09-04T21:54:00.650Z,99.90
2018-09-04T21:56:28.234Z,99.90
2018-09-04T21:58:55.921Z,99.90
2018-09-04T22:01:23.676Z,99.90
2018-09-04T22:03:51.708Z,99.90
2018-09-04T22:06:19.395Z,99.90
2018-09-04T22:08:47.052Z,99.90
2018-09-04T22:11:14.906Z,99.90
2018-09-04T22:13:43.697Z,99.90
2018-09-04T22:16:12.423Z,99.90
2018-09-04T22:18:40.136Z,99.90
2018-09-04T22:21:08.904Z,99.90
2018-09-04T22:23:36.906Z,99.90
2018-09-04T22:26:05.158Z,99.90
2018-09-04T22:28:33.599Z,99.90
2018-09-04T22:31:01.278Z,99.90
2018-09-04T22:33:29.025Z,99.90
2018-09-04T22:35:56.679Z,99.90
2018-09-04T22:38:24.550Z,99.90
2018-09-04T22:40:52.255Z,99.90
2018-09-04T22:43:19.902Z,99.90
2018-09-04T22:45:47.543Z,99.90
2018-09-04T22:48:15.254Z,99.90
2018-09-04T22:50:48.569Z,99.90
2018-09-04T22:53:16.209Z,99.90
2018-09-04T22:55:43.853Z,99.90
2018-09-04T22:58:11.494Z,99.90
2018-09-04T23:00:39.225Z,99.90
2018-09-04T23:03:06.907Z,99.90
2018-09-04T23:05:34.510Z,99.90
2018-09-04T23:08:02.118Z,99.90
2018-09-04T23:10:29.797Z,99.90
2018-09-04T23:12:57.498Z,99.90
2018-09-04T23:15:25.206Z,99.90
2018-09-04T23:17:52.892Z,99.90
2018-09-04T23:20:20.497Z,99.90
2018-09-04T23:22:48.093Z,99.90
2018-09-04T23:25:15.834Z,99.90
2018-09-04T23:27:43.443Z,99.90
2018-09-04T23:30:11.620Z,99.90
2018-09-04T23:32:40.059Z,99.90
2018-09-04T23:35:08.766Z,99.90
2018-09-04T23:37:36.414Z,99.90
2018-09-04T23:40:04.302Z,99.90
2018-09-04T23:42:32.967Z,99.90
2018-09-04T23:45:01.964Z,99.90
2018-09-04T23:47:29.566Z,99.90
2018-09-04T23:49:57.226Z,99.90
2018-09-04T23:52:24.859Z,99.90
2018-09-04T23:54:52.432Z,99.90
2018-09-04T23:57:20.113Z,99.90
2018-09-04T23:59:47.801Z,99.90
