createdAt,value
2022-12-25T00:04:10.183Z,77.5
2022-12-25T00:14:10.162Z,77.5
2022-12-25T00:24:10.161Z,77.5
2022-12-25T00:34:10.067Z,77.5
2022-12-25T00:44:10.147Z,77.5
2022-12-25T00:54:10.250Z,77.5
2022-12-25T01:04:00.250Z,77
2022-12-25T01:14:00.443Z,77
2022-12-25T01:24:00.233Z,77
2022-12-25T01:34:00.335Z,77
2022-12-25T01:44:00.318Z,77
2022-12-25T01:54:00.333Z,77
2022-12-25T02:04:00.393Z,77
2022-12-25T02:14:00.330Z,77.5
2022-12-25T02:24:00.420Z,77.5
2022-12-25T02:34:00.324Z,77.5
2022-12-25T02:44:00.414Z,77.5
2022-12-25T02:54:00.293Z,77.5
2022-12-25T03:04:00.376Z,77.5
2022-12-25T03:14:00.330Z,77.5
2022-12-25T03:24:00.420Z,77.5
2022-12-25T03:34:00.533Z,77.5
2022-12-25T03:44:00.382Z,77.5
2022-12-25T03:54:00.532Z,77.5
2022-12-25T04:04:00.414Z,77.5
2022-12-25T04:14:00.553Z,77.5
2022-12-25T04:24:00.409Z,77.5
2022-12-25T04:34:00.522Z,77.5
2022-12-25T04:44:00.406Z,77.5
2022-12-25T04:54:00.530Z,77.5
2022-12-25T05:04:00.487Z,77.5
2022-12-25T05:14:00.514Z,74
2022-12-25T05:24:00.589Z,64.5
2022-12-25T05:34:00.534Z,67
2022-12-25T05:44:00.624Z,69
2022-12-25T05:54:00.566Z,71
2022-12-25T06:04:00.731Z,72
2022-12-25T06:14:00.531Z,62
2022-12-25T06:24:00.712Z,62.5
2022-12-25T06:34:00.537Z,65.5
2022-12-25T06:44:00.609Z,68
2022-12-25T06:54:00.705Z,69.5
2022-12-25T07:04:00.561Z,71
2022-12-25T07:14:00.728Z,60
2022-12-25T07:24:00.597Z,60.5
2022-12-25T07:34:00.712Z,63.5
2022-12-25T07:44:00.576Z,66
2022-12-25T07:54:00.683Z,68.5
2022-12-25T08:04:00.853Z,64
2022-12-25T08:14:00.728Z,58
2022-12-25T08:24:00.764Z,62
2022-12-25T08:34:00.678Z,64.5
2022-12-25T08:44:00.745Z,67
2022-12-25T08:54:00.856Z,69.5
2022-12-25T09:04:00.755Z,70.5
2022-12-25T09:14:00.690Z,72
2022-12-25T09:24:00.774Z,72.5
2022-12-25T09:34:00.867Z,73.5
2022-12-25T09:44:00.763Z,74
2022-12-25T09:54:00.881Z,74.5
2022-12-25T10:04:00.747Z,74.5
2022-12-25T10:14:00.900Z,75
2022-12-25T10:24:00.727Z,75
2022-12-25T10:34:00.862Z,75.5
2022-12-25T10:44:00.781Z,75.5
2022-12-25T10:54:00.931Z,75.5
2022-12-25T11:04:01.029Z,75.5
2022-12-25T11:14:00.895Z,76
2022-12-25T11:24:02.921Z,76
2022-12-25T11:34:01.019Z,76
2022-12-25T11:44:00.947Z,76
2022-12-25T11:54:00.892Z,76.5
2022-12-25T12:04:01.011Z,76.5
2022-12-25T12:14:01.199Z,76.5
2022-12-25T12:24:00.957Z,75.5
2022-12-25T12:34:00.884Z,73.5
2022-12-25T12:44:00.979Z,74
2022-12-25T12:54:00.905Z,69
2022-12-25T13:04:00.961Z,72
2022-12-25T13:14:00.890Z,71.5
2022-12-25T13:24:01.045Z,67.5
2022-12-25T13:34:00.934Z,68
2022-12-25T13:44:01.071Z,69.5
2022-12-25T13:54:01.014Z,67.5
2022-12-25T14:04:01.100Z,69
2022-12-25T14:14:00.986Z,70
2022-12-25T14:24:01.127Z,70
2022-12-25T14:34:01.060Z,71.5
2022-12-25T14:44:00.941Z,71.5
2022-12-25T14:54:01.076Z,72
2022-12-25T15:04:01.208Z,72.5
2022-12-25T15:14:01.106Z,73
2022-12-25T15:24:01.178Z,73
2022-12-25T15:34:01.092Z,73
2022-12-25T15:44:01.207Z,73
2022-12-25T15:54:01.148Z,73.5
2022-12-25T16:04:01.194Z,74
2022-12-25T16:14:01.077Z,74
2022-12-25T16:24:01.152Z,74
2022-12-25T16:34:01.258Z,74.5
2022-12-25T16:44:01.205Z,74.5
2022-12-25T16:54:01.320Z,74.5
2022-12-25T17:04:01.222Z,66.5
2022-12-25T17:14:01.278Z,66.5
2022-12-25T17:24:03.504Z,69
2022-12-25T17:34:01.299Z,71
2022-12-25T17:44:01.160Z,73
2022-12-25T17:54:01.273Z,74.5
2022-12-25T18:04:01.345Z,70.5
2022-12-25T18:14:01.362Z,64
2022-12-25T18:24:01.239Z,67
2022-12-25T18:34:01.363Z,69.5
2022-12-25T18:44:01.242Z,71.5
2022-12-25T18:54:01.359Z,73
2022-12-25T19:04:04.903Z,74.5
2022-12-25T19:14:01.350Z,75.5
2022-12-25T19:24:01.232Z,76
2022-12-25T19:34:01.342Z,68.5
2022-12-25T19:44:01.219Z,62.5
2022-12-25T19:54:01.350Z,65.5
2022-12-25T20:04:01.411Z,68
2022-12-25T20:14:01.325Z,70
2022-12-25T20:24:01.426Z,72
2022-12-25T20:34:01.341Z,73.5
2022-12-25T20:44:01.403Z,74
2022-12-25T20:54:01.340Z,75
2022-12-25T21:04:01.442Z,75.5
2022-12-25T21:14:01.331Z,76
2022-12-25T21:24:01.386Z,76
2022-12-25T21:34:01.524Z,76.5
2022-12-25T21:44:01.408Z,76.5
2022-12-25T21:54:01.537Z,77
2022-12-25T22:04:01.400Z,77
2022-12-25T22:14:01.526Z,77
2022-12-25T22:24:01.407Z,77
2022-12-25T22:34:01.547Z,77
2022-12-25T22:44:17.964Z,77.5
2022-12-25T22:54:03.691Z,77.5
2022-12-25T23:04:01.643Z,77.5
2022-12-25T23:14:01.553Z,77.5
2022-12-25T23:24:01.611Z,77.5
2022-12-25T23:34:01.577Z,77.5
2022-12-25T23:44:01.604Z,78
2022-12-25T23:54:01.523Z,78
