createdAt,value
2016-10-22T00:00:04.384Z,0
2016-10-22T00:01:04.401Z,0
2016-10-22T00:02:04.417Z,0
2016-10-22T00:03:04.422Z,0
2016-10-22T00:04:04.439Z,0
2016-10-22T00:05:04.460Z,0
2016-10-22T00:06:04.477Z,0
2016-10-22T00:07:04.486Z,0
2016-10-22T00:08:04.541Z,0
2016-10-22T00:09:04.526Z,0
2016-10-22T00:10:04.544Z,0
2016-10-22T00:11:04.563Z,0
2016-10-22T00:12:04.583Z,0
2016-10-22T00:13:04.591Z,0
2016-10-22T00:14:04.611Z,0
2016-10-22T00:15:04.620Z,0
2016-10-22T00:16:04.636Z,0
2016-10-22T00:17:04.652Z,0
2016-10-22T00:18:04.672Z,0
2016-10-22T00:19:04.684Z,0
2016-10-22T00:20:04.714Z,0
2016-10-22T00:21:04.716Z,0
2016-10-22T00:22:04.736Z,0
2016-10-22T00:23:04.751Z,0
2016-10-22T00:24:04.768Z,0
2016-10-22T00:25:04.782Z,0
2016-10-22T00:26:04.795Z,0
2016-10-22T00:27:04.810Z,0
2016-10-22T00:28:04.840Z,0
2016-10-22T00:29:04.883Z,0
2016-10-22T00:30:04.878Z,0
2016-10-22T00:31:04.889Z,0
2016-10-22T00:32:04.896Z,0
2016-10-22T00:33:04.908Z,0
2016-10-22T00:34:04.950Z,0
2016-10-22T00:35:04.949Z,0
2016-10-22T00:36:04.980Z,0
2016-10-22T00:37:04.979Z,0
2016-10-22T00:38:04.992Z,0
2016-10-22T00:39:05.013Z,0
2016-10-22T00:40:05.031Z,0
2016-10-22T00:41:05.044Z,0
2016-10-22T00:42:05.073Z,0
2016-10-22T00:43:05.072Z,0
2016-10-22T00:44:05.091Z,0
2016-10-22T00:45:05.103Z,0
2016-10-22T00:46:05.120Z,0
2016-10-22T00:47:05.142Z,0
2016-10-22T00:48:05.164Z,0
2016-10-22T00:49:05.164Z,0
2016-10-22T00:50:05.192Z,0
2016-10-22T00:51:05.204Z,0
2016-10-22T00:52:05.532Z,0
2016-10-22T00:53:05.241Z,0
2016-10-22T00:54:05.248Z,0
2016-10-22T00:55:05.262Z,0
2016-10-22T00:56:05.249Z,0
2016-10-22T00:57:05.272Z,0
2016-10-22T00:58:05.291Z,0
2016-10-22T00:59:05.295Z,0
2016-10-22T01:00:05.306Z,0
2016-10-22T01:01:05.334Z,0
2016-10-22T01:02:05.356Z,0
2016-10-22T01:03:05.368Z,0
2016-10-22T01:04:05.399Z,0
2016-10-22T01:05:05.392Z,0
2016-10-22T01:06:05.420Z,0
2016-10-22T01:07:05.426Z,0
2016-10-22T01:08:05.447Z,0
2016-10-22T01:09:05.470Z,0
2016-10-22T01:10:05.499Z,0
2016-10-22T01:11:05.505Z,0
2016-10-22T01:12:05.517Z,0
2016-10-22T01:13:05.507Z,0
2016-10-22T01:14:05.536Z,0
2016-10-22T01:15:05.563Z,0
2016-10-22T01:16:05.580Z,0
2016-10-22T01:17:05.582Z,0
2016-10-22T01:18:05.625Z,0
2016-10-22T01:19:05.628Z,0
2016-10-22T01:20:05.638Z,0
2016-10-22T01:21:05.653Z,0
2016-10-22T01:22:06.002Z,0
2016-10-22T01:23:05.694Z,0
2016-10-22T01:24:05.697Z,0
2016-10-22T01:25:05.719Z,0
2016-10-22T01:26:05.745Z,0
2016-10-22T01:27:05.741Z,0
2016-10-22T01:28:05.805Z,0
2016-10-22T01:29:05.783Z,0
2016-10-22T01:30:05.787Z,0
2016-10-22T01:31:05.823Z,0
2016-10-22T01:32:05.832Z,0
2016-10-22T01:33:05.847Z,0
2016-10-22T01:34:05.873Z,0
2016-10-22T01:35:05.884Z,0
2016-10-22T01:36:05.894Z,0
2016-10-22T01:37:05.916Z,0
2016-10-22T01:38:05.972Z,0
2016-10-22T01:39:05.952Z,0
2016-10-22T01:40:05.960Z,0
2016-10-22T01:41:05.969Z,0
2016-10-22T01:42:06.001Z,0
2016-10-22T01:43:06.033Z,0
2016-10-22T01:44:06.015Z,0
2016-10-22T01:45:06.037Z,0
2016-10-22T01:46:06.057Z,0
2016-10-22T01:47:06.058Z,0
2016-10-22T01:48:06.084Z,0
2016-10-22T01:49:06.097Z,0
2016-10-22T01:50:06.124Z,0
2016-10-22T01:51:06.138Z,0
2016-10-22T01:52:06.147Z,0
2016-10-22T01:53:06.167Z,0
2016-10-22T01:54:06.196Z,0
2016-10-22T01:55:06.232Z,0
2016-10-22T01:56:06.229Z,0
2016-10-22T01:57:06.228Z,0
2016-10-22T01:58:06.278Z,0
2016-10-22T01:59:06.263Z,0
2016-10-22T02:00:06.281Z,0
2016-10-22T02:01:06.298Z,0
2016-10-22T02:02:06.314Z,0
2016-10-22T02:03:06.320Z,0
2016-10-22T02:04:06.646Z,0
2016-10-22T02:05:06.363Z,0
2016-10-22T02:06:06.363Z,0
2016-10-22T02:07:06.383Z,0
2016-10-22T02:08:06.408Z,0
2016-10-22T02:09:06.429Z,0
2016-10-22T02:10:06.444Z,0
2016-10-22T02:11:06.454Z,0
2016-10-22T02:12:06.468Z,0
2016-10-22T02:13:06.486Z,0
2016-10-22T02:14:06.507Z,0
2016-10-22T02:15:06.532Z,0
2016-10-22T02:16:06.539Z,0
2016-10-22T02:17:06.545Z,0
2016-10-22T02:18:06.571Z,0
2016-10-22T02:19:06.587Z,0
2016-10-22T02:20:06.594Z,0
2016-10-22T02:21:06.617Z,0
2016-10-22T02:22:06.632Z,0
2016-10-22T02:23:06.639Z,0
2016-10-22T02:24:06.666Z,0
2016-10-22T02:25:06.677Z,0
2016-10-22T02:26:07.022Z,0
2016-10-22T02:27:06.719Z,0
2016-10-22T02:28:06.728Z,0
2016-10-22T02:29:06.748Z,0
2016-10-22T02:30:06.752Z,0
2016-10-22T02:31:06.772Z,0
2016-10-22T02:32:06.800Z,0
2016-10-22T02:33:06.803Z,0
2016-10-22T02:34:06.819Z,0
2016-10-22T02:35:06.834Z,0
2016-10-22T02:36:06.851Z,0
2016-10-22T02:37:06.876Z,0
2016-10-22T02:38:06.901Z,0
2016-10-22T02:39:06.903Z,0
2016-10-22T02:40:06.934Z,0
2016-10-22T02:41:06.923Z,0
2016-10-22T02:42:06.945Z,0
2016-10-22T02:43:06.956Z,0
2016-10-22T02:44:06.982Z,0
2016-10-22T02:45:06.996Z,0
2016-10-22T02:46:07.027Z,0
2016-10-22T02:47:07.032Z,0
2016-10-22T02:48:07.053Z,0
2016-10-22T02:49:07.369Z,0
2016-10-22T02:50:07.071Z,0
2016-10-22T02:51:07.085Z,0
2016-10-22T02:52:07.098Z,0
2016-10-22T02:53:07.121Z,0
2016-10-22T02:54:07.150Z,0
2016-10-22T02:55:07.157Z,0
2016-10-22T02:56:07.219Z,0
2016-10-22T02:57:07.176Z,0
2016-10-22T02:58:07.200Z,0
2016-10-22T02:59:07.219Z,0
2016-10-22T03:00:07.244Z,0
2016-10-22T03:01:07.254Z,0
2016-10-22T03:02:07.265Z,0
2016-10-22T03:03:07.272Z,0
2016-10-22T03:04:07.308Z,0
2016-10-22T03:05:07.304Z,0
2016-10-22T03:06:07.329Z,0
2016-10-22T03:07:07.337Z,0
2016-10-22T03:08:07.378Z,0
2016-10-22T03:09:07.371Z,0
2016-10-22T03:10:07.434Z,0
2016-10-22T03:11:07.409Z,0
2016-10-22T03:12:07.423Z,0
2016-10-22T03:13:07.442Z,0
2016-10-22T03:14:07.465Z,0
2016-10-22T03:15:07.473Z,0
2016-10-22T03:16:07.511Z,0
2016-10-22T03:17:07.498Z,0
2016-10-22T03:18:07.522Z,0
2016-10-22T03:19:07.530Z,0
2016-10-22T03:20:07.559Z,0
2016-10-22T03:21:07.582Z,0
2016-10-22T03:22:07.586Z,0
2016-10-22T03:23:07.591Z,0
2016-10-22T03:24:07.688Z,0
2016-10-22T03:25:07.633Z,0
2016-10-22T03:26:07.652Z,0
2016-10-22T03:27:07.661Z,0
2016-10-22T03:28:07.685Z,0
2016-10-22T03:29:07.703Z,0
2016-10-22T03:30:07.722Z,0
2016-10-22T03:31:07.724Z,0
2016-10-22T03:32:07.740Z,0
2016-10-22T03:33:07.764Z,0
2016-10-22T03:34:08.087Z,0
2016-10-22T03:35:07.785Z,0
2016-10-22T03:36:08.123Z,0
2016-10-22T03:37:07.855Z,0
2016-10-22T03:38:07.843Z,0
2016-10-22T03:39:07.844Z,0
2016-10-22T03:40:07.877Z,0
2016-10-22T03:41:07.927Z,0
2016-10-22T03:42:07.900Z,0
2016-10-22T03:43:07.917Z,0
2016-10-22T03:44:07.953Z,0
2016-10-22T03:45:07.951Z,0
2016-10-22T03:46:07.965Z,0
2016-10-22T03:47:07.997Z,0
2016-10-22T03:48:07.994Z,0
2016-10-22T03:49:08.009Z,0
2016-10-22T03:50:08.337Z,0
2016-10-22T03:51:08.043Z,0
2016-10-22T03:52:08.091Z,0
2016-10-22T03:53:08.389Z,0
2016-10-22T03:54:08.111Z,0
2016-10-22T03:55:08.103Z,0
2016-10-22T03:56:08.128Z,0
2016-10-22T03:57:08.131Z,0
2016-10-22T03:58:08.155Z,0
2016-10-22T03:59:08.478Z,0
2016-10-22T04:00:08.197Z,0
2016-10-22T04:01:08.198Z,0
2016-10-22T04:02:08.218Z,0
2016-10-22T04:03:08.237Z,0
2016-10-22T04:04:08.249Z,0
2016-10-22T04:05:08.268Z,0
2016-10-22T04:06:08.279Z,0
2016-10-22T04:07:08.626Z,0
2016-10-22T04:08:08.308Z,0
2016-10-22T04:09:08.320Z,0
2016-10-22T04:10:08.387Z,0
2016-10-22T04:11:08.356Z,0
2016-10-22T04:12:08.381Z,0
2016-10-22T04:13:08.393Z,0
2016-10-22T04:14:08.725Z,0
2016-10-22T04:15:08.423Z,0
2016-10-22T04:16:08.460Z,0
2016-10-22T04:17:08.460Z,0
2016-10-22T04:18:08.820Z,0
2016-10-22T04:19:08.485Z,0
2016-10-22T04:20:08.505Z,0
2016-10-22T04:21:08.520Z,0
2016-10-22T04:22:08.531Z,0
2016-10-22T04:23:08.538Z,0
2016-10-22T04:24:08.580Z,0
2016-10-22T04:25:08.584Z,0
2016-10-22T04:26:08.628Z,0
2016-10-22T04:27:08.925Z,0
2016-10-22T04:28:08.631Z,0
2016-10-22T04:29:08.650Z,0
2016-10-22T04:30:08.967Z,0
2016-10-22T04:31:08.687Z,0
2016-10-22T04:32:08.693Z,0
2016-10-22T04:33:08.708Z,0
2016-10-22T04:34:08.761Z,0
2016-10-22T04:35:08.744Z,0
2016-10-22T04:36:08.747Z,0
2016-10-22T04:37:09.084Z,0
2016-10-22T04:38:08.794Z,0
2016-10-22T04:39:08.793Z,0
2016-10-22T04:40:09.138Z,0
2016-10-22T04:41:08.824Z,0
2016-10-22T04:42:08.858Z,0
2016-10-22T04:43:09.173Z,0
2016-10-22T04:44:08.877Z,0
2016-10-22T04:45:08.904Z,0
2016-10-22T04:46:09.228Z,0
2016-10-22T04:47:08.928Z,0
2016-10-22T04:48:08.938Z,0
2016-10-22T04:49:08.952Z,0
2016-10-22T04:50:08.978Z,0
2016-10-22T04:51:09.000Z,0
2016-10-22T04:52:09.001Z,0
2016-10-22T04:53:09.017Z,0
2016-10-22T04:54:09.051Z,0
2016-10-22T04:55:09.042Z,0
2016-10-22T04:56:09.080Z,0
2016-10-22T04:57:09.129Z,0
2016-10-22T04:58:09.099Z,0
2016-10-22T04:59:09.435Z,0
2016-10-22T05:00:09.132Z,0
2016-10-22T05:01:09.150Z,0
2016-10-22T05:02:09.169Z,0
2016-10-22T05:03:09.171Z,0
2016-10-22T05:04:09.197Z,0
2016-10-22T05:05:09.209Z,0
2016-10-22T05:06:09.228Z,0
2016-10-22T05:07:09.248Z,0
2016-10-22T05:08:09.882Z,0
2016-10-22T05:09:09.278Z,0
2016-10-22T05:10:09.283Z,0
2016-10-22T05:11:09.306Z,0
2016-10-22T05:12:09.319Z,0
2016-10-22T05:13:09.334Z,0
2016-10-22T05:14:09.355Z,0
2016-10-22T05:15:09.370Z,0
2016-10-22T05:16:09.401Z,0
2016-10-22T05:17:09.410Z,0
2016-10-22T05:18:09.452Z,0
2016-10-22T05:19:09.475Z,0
2016-10-22T05:20:09.452Z,0
2016-10-22T05:21:09.464Z,0
2016-10-22T05:22:09.474Z,0
2016-10-22T05:23:09.504Z,4
2016-10-22T05:24:09.519Z,4
2016-10-22T05:25:09.526Z,0
2016-10-22T05:26:09.532Z,0
2016-10-22T05:27:09.585Z,0
2016-10-22T05:28:09.581Z,0
2016-10-22T05:29:09.588Z,4
2016-10-22T05:30:09.621Z,4
2016-10-22T05:31:09.815Z,4
2016-10-22T05:32:09.636Z,0
2016-10-22T05:33:09.656Z,0
2016-10-22T05:34:09.669Z,0
2016-10-22T05:35:09.689Z,4
2016-10-22T05:36:09.696Z,4
2016-10-22T05:37:09.752Z,4
2016-10-22T05:38:09.741Z,4
2016-10-22T05:39:09.745Z,8
2016-10-22T05:40:09.895Z,4
2016-10-22T05:41:09.769Z,4
2016-10-22T05:42:09.786Z,8
2016-10-22T05:43:09.800Z,8
2016-10-22T05:44:09.820Z,8
2016-10-22T05:45:09.834Z,12
2016-10-22T05:46:09.860Z,8
2016-10-22T05:47:09.878Z,8
2016-10-22T05:48:09.887Z,12
2016-10-22T05:49:09.894Z,12
2016-10-22T05:50:09.929Z,8
2016-10-22T05:51:09.972Z,12
2016-10-22T05:52:09.950Z,12
2016-10-22T05:53:09.959Z,16
2016-10-22T05:54:09.981Z,16
2016-10-22T05:55:09.998Z,20
2016-10-22T05:56:10.014Z,16
2016-10-22T05:57:10.016Z,20
2016-10-22T05:58:10.057Z,20
2016-10-22T05:59:10.061Z,24
2016-10-22T06:00:10.068Z,24
2016-10-22T06:01:10.087Z,28
2016-10-22T06:02:10.108Z,28
2016-10-22T06:03:10.127Z,28
2016-10-22T06:04:10.137Z,32
2016-10-22T06:05:10.149Z,36
2016-10-22T06:06:10.176Z,36
2016-10-22T06:07:10.186Z,40
2016-10-22T06:08:10.199Z,40
2016-10-22T06:09:10.219Z,40
2016-10-22T06:10:10.233Z,44
2016-10-22T06:11:10.277Z,48
2016-10-22T06:12:10.261Z,48
2016-10-22T06:13:10.282Z,52
2016-10-22T06:14:10.308Z,52
2016-10-22T06:15:10.350Z,52
2016-10-22T06:16:10.326Z,52
2016-10-22T06:17:10.346Z,56
2016-10-22T06:18:10.356Z,56
2016-10-22T06:19:10.364Z,60
2016-10-22T06:20:10.399Z,60
2016-10-22T06:21:10.416Z,64
2016-10-22T06:22:10.750Z,68
2016-10-22T06:23:10.452Z,72
2016-10-22T06:24:10.450Z,76
2016-10-22T06:25:10.455Z,76
2016-10-22T06:26:10.484Z,72
2016-10-22T06:27:10.519Z,84
2016-10-22T06:28:10.508Z,76
2016-10-22T06:29:10.645Z,76
2016-10-22T06:30:10.692Z,64
2016-10-22T06:31:10.562Z,64
2016-10-22T06:32:10.582Z,56
2016-10-22T06:33:10.591Z,48
2016-10-22T06:34:10.605Z,36
2016-10-22T06:35:10.645Z,36
2016-10-22T06:36:10.650Z,48
2016-10-22T06:37:10.666Z,60
2016-10-22T06:38:10.685Z,92
2016-10-22T06:39:10.690Z,116
2016-10-22T06:40:10.712Z,124
2016-10-22T06:41:10.719Z,128
2016-10-22T06:42:10.847Z,132
2016-10-22T06:43:10.755Z,124
2016-10-22T06:44:10.798Z,108
2016-10-22T06:45:10.814Z,100
2016-10-22T06:46:10.809Z,116
2016-10-22T06:47:10.804Z,104
2016-10-22T06:48:10.825Z,96
2016-10-22T06:49:10.839Z,92
2016-10-22T06:50:10.884Z,112
2016-10-22T06:51:10.873Z,120
2016-10-22T06:52:10.916Z,128
2016-10-22T06:53:10.916Z,128
2016-10-22T06:54:10.920Z,128
2016-10-22T06:55:10.930Z,132
2016-10-22T06:56:10.958Z,112
2016-10-22T06:57:11.016Z,108
2016-10-22T06:58:11.308Z,120
2016-10-22T06:59:11.016Z,132
2016-10-22T07:00:11.028Z,144
2016-10-22T07:01:11.032Z,124
2016-10-22T07:02:11.062Z,120
2016-10-22T07:03:11.059Z,140
2016-10-22T07:04:11.201Z,148
2016-10-22T07:05:11.101Z,148
2016-10-22T07:06:11.110Z,136
2016-10-22T07:07:11.244Z,120
2016-10-22T07:08:11.538Z,112
2016-10-22T07:09:11.167Z,104
2016-10-22T07:10:11.176Z,96
2016-10-22T07:11:11.185Z,128
2016-10-22T07:12:11.212Z,148
2016-10-22T07:13:11.546Z,140
2016-10-22T07:14:11.274Z,220
2016-10-22T07:15:11.250Z,176
2016-10-22T07:16:11.263Z,168
2016-10-22T07:17:11.297Z,168
2016-10-22T07:18:11.305Z,168
2016-10-22T07:19:11.332Z,216
2016-10-22T07:20:11.334Z,192
2016-10-22T07:21:11.342Z,200
2016-10-22T07:22:11.385Z,268
2016-10-22T07:23:11.374Z,268
2016-10-22T07:24:11.413Z,252
2016-10-22T07:25:11.416Z,244
2016-10-22T07:26:11.448Z,292
2016-10-22T07:27:11.449Z,364
2016-10-22T07:28:11.451Z,300
2016-10-22T07:29:11.477Z,228
2016-10-22T07:30:11.622Z,212
2016-10-22T07:31:11.503Z,312
2016-10-22T07:32:11.851Z,320
2016-10-22T07:33:11.530Z,336
2016-10-22T07:34:11.883Z,308
2016-10-22T07:35:11.947Z,332
2016-10-22T07:36:11.682Z,328
2016-10-22T07:37:11.595Z,284
2016-10-22T07:38:11.626Z,320
2016-10-22T07:39:11.686Z,348
2016-10-22T07:40:11.652Z,460
2016-10-22T07:41:11.659Z,468
2016-10-22T07:42:11.678Z,384
2016-10-22T07:43:11.725Z,380
2016-10-22T07:44:11.732Z,384
2016-10-22T07:45:11.726Z,460
2016-10-22T07:46:11.755Z,564
2016-10-22T07:47:11.763Z,548
2016-10-22T07:48:11.773Z,352
2016-10-22T07:49:11.783Z,440
2016-10-22T07:50:11.807Z,552
2016-10-22T07:51:11.822Z,564
2016-10-22T07:52:11.843Z,620
2016-10-22T07:53:11.857Z,548
2016-10-22T07:54:11.881Z,492
2016-10-22T07:55:11.885Z,496
2016-10-22T07:56:11.936Z,548
2016-10-22T07:57:11.918Z,544
2016-10-22T07:58:11.929Z,488
2016-10-22T07:59:12.262Z,512
2016-10-22T08:00:11.971Z,544
2016-10-22T08:01:11.985Z,556
2016-10-22T08:02:11.991Z,572
2016-10-22T08:03:12.018Z,616
2016-10-22T08:04:12.045Z,596
2016-10-22T08:05:12.079Z,552
2016-10-22T08:06:12.085Z,536
2016-10-22T08:07:12.068Z,532
2016-10-22T08:08:12.096Z,600
2016-10-22T08:09:12.105Z,588
2016-10-22T08:10:12.140Z,612
2016-10-22T08:11:12.135Z,616
2016-10-22T08:12:12.172Z,680
2016-10-22T08:13:12.195Z,604
2016-10-22T08:14:12.197Z,412
2016-10-22T08:15:12.214Z,412
2016-10-22T08:16:12.218Z,528
2016-10-22T08:17:12.237Z,592
2016-10-22T08:18:12.279Z,696
2016-10-22T08:19:12.272Z,784
2016-10-22T08:20:12.295Z,716
2016-10-22T08:21:12.339Z,740
2016-10-22T08:22:12.397Z,752
2016-10-22T08:23:12.364Z,780
2016-10-22T08:24:12.379Z,796
2016-10-22T08:25:12.367Z,860
2016-10-22T08:26:12.428Z,864
2016-10-22T08:27:12.427Z,812
2016-10-22T08:28:12.437Z,792
2016-10-22T08:29:12.442Z,732
2016-10-22T08:30:12.487Z,608
2016-10-22T08:31:12.485Z,576
2016-10-22T08:32:12.522Z,548
2016-10-22T08:33:12.513Z,524
2016-10-22T08:34:12.526Z,592
2016-10-22T08:35:12.566Z,524
2016-10-22T08:36:12.560Z,492
2016-10-22T08:37:12.623Z,568
2016-10-22T08:38:12.621Z,612
2016-10-22T08:39:12.618Z,748
2016-10-22T08:40:12.628Z,692
2016-10-22T08:41:12.636Z,632
2016-10-22T08:42:12.664Z,612
2016-10-22T08:43:12.676Z,556
2016-10-22T08:44:12.751Z,680
2016-10-22T08:45:12.698Z,764
2016-10-22T08:46:12.721Z,724
2016-10-22T08:47:12.722Z,696
2016-10-22T08:48:12.765Z,588
2016-10-22T08:49:12.751Z,552
2016-10-22T08:50:12.818Z,540
2016-10-22T08:51:12.790Z,508
2016-10-22T08:52:12.818Z,552
2016-10-22T08:53:12.833Z,576
2016-10-22T08:54:12.841Z,652
2016-10-22T08:55:12.854Z,504
2016-10-22T08:56:12.880Z,452
2016-10-22T08:57:12.938Z,480
2016-10-22T08:58:12.915Z,552
2016-10-22T08:59:13.174Z,604
2016-10-22T09:00:12.969Z,552
2016-10-22T09:01:12.995Z,528
2016-10-22T09:02:13.039Z,528
2016-10-22T09:03:13.003Z,548
2016-10-22T09:04:13.010Z,684
2016-10-22T09:05:13.022Z,800
2016-10-22T09:06:13.104Z,712
2016-10-22T09:07:13.063Z,584
2016-10-22T09:08:13.067Z,564
2016-10-22T09:09:13.125Z,604
2016-10-22T09:10:13.116Z,608
2016-10-22T09:11:13.119Z,552
2016-10-22T09:12:13.150Z,512
2016-10-22T09:13:13.148Z,568
2016-10-22T09:14:13.174Z,632
2016-10-22T09:15:13.178Z,684
2016-10-22T09:16:13.209Z,852
2016-10-22T09:17:13.230Z,912
2016-10-22T09:18:13.236Z,956
2016-10-22T09:19:13.265Z,1064
2016-10-22T09:20:13.262Z,1080
2016-10-22T09:21:13.312Z,1028
2016-10-22T09:22:13.311Z,1068
2016-10-22T09:23:13.338Z,1028
2016-10-22T09:24:13.338Z,1040
2016-10-22T09:25:13.335Z,1024
2016-10-22T09:26:13.408Z,1008
2016-10-22T09:27:13.379Z,948
2016-10-22T09:28:14.023Z,748
2016-10-22T09:29:13.414Z,840
2016-10-22T09:30:13.426Z,892
2016-10-22T09:31:13.449Z,756
2016-10-22T09:32:13.465Z,720
2016-10-22T09:33:13.486Z,756
2016-10-22T09:34:13.538Z,796
2016-10-22T09:35:13.511Z,612
2016-10-22T09:36:13.537Z,672
2016-10-22T09:37:13.538Z,620
2016-10-22T09:38:13.572Z,596
2016-10-22T09:39:13.567Z,588
2016-10-22T09:40:13.583Z,476
2016-10-22T09:41:13.609Z,532
2016-10-22T09:42:13.624Z,632
2016-10-22T09:43:13.685Z,664
2016-10-22T09:44:13.662Z,676
2016-10-22T09:45:13.674Z,724
2016-10-22T09:46:13.689Z,780
2016-10-22T09:47:13.714Z,760
2016-10-22T09:48:13.723Z,704
2016-10-22T09:49:13.746Z,768
2016-10-22T09:50:13.766Z,668
2016-10-22T09:51:13.774Z,800
2016-10-22T09:52:13.901Z,800
2016-10-22T09:53:13.998Z,860
2016-10-22T09:54:13.915Z,876
2016-10-22T09:55:13.830Z,860
2016-10-22T09:56:13.855Z,868
2016-10-22T09:57:13.877Z,964
2016-10-22T09:58:13.887Z,1060
2016-10-22T09:59:13.898Z,1128
2016-10-22T10:00:14.038Z,1196
2016-10-22T10:01:13.945Z,1192
2016-10-22T10:02:13.956Z,1196
2016-10-22T10:03:13.964Z,1244
2016-10-22T10:04:13.996Z,1280
2016-10-22T10:05:14.017Z,1316
2016-10-22T10:06:14.412Z,1316
2016-10-22T10:07:14.323Z,1292
2016-10-22T10:08:14.574Z,1208
2016-10-22T10:09:14.204Z,1156
2016-10-22T10:10:14.082Z,1228
2016-10-22T10:11:14.109Z,1476
2016-10-22T10:12:14.121Z,1304
2016-10-22T10:13:14.131Z,1312
2016-10-22T10:14:14.314Z,1488
2016-10-22T10:15:14.170Z,1596
2016-10-22T10:16:14.181Z,1560
2016-10-22T10:17:14.317Z,1344
2016-10-22T10:18:14.315Z,1424
2016-10-22T10:19:14.353Z,1620
2016-10-22T10:20:14.331Z,1656
2016-10-22T10:21:14.398Z,1652
2016-10-22T10:22:14.613Z,1528
2016-10-22T10:23:14.479Z,1624
2016-10-22T10:24:14.486Z,1596
2016-10-22T10:25:14.443Z,1428
2016-10-22T10:26:14.507Z,1132
2016-10-22T10:27:14.505Z,1096
2016-10-22T10:28:14.512Z,1384
2016-10-22T10:29:14.682Z,1720
2016-10-22T10:30:14.532Z,1776
2016-10-22T10:31:14.436Z,1516
2016-10-22T10:32:14.456Z,1604
2016-10-22T10:33:14.471Z,1972
2016-10-22T10:34:14.524Z,2056
2016-10-22T10:35:14.506Z,2080
2016-10-22T10:36:14.517Z,1972
2016-10-22T10:37:14.556Z,1900
2016-10-22T10:38:14.569Z,1700
2016-10-22T10:39:14.567Z,1636
2016-10-22T10:40:14.592Z,1504
2016-10-22T10:41:14.601Z,1344
2016-10-22T10:42:14.627Z,1212
2016-10-22T10:43:14.636Z,1008
2016-10-22T10:44:14.667Z,896
2016-10-22T10:45:14.684Z,908
2016-10-22T10:46:14.695Z,884
2016-10-22T10:47:15.012Z,792
2016-10-22T10:48:14.734Z,780
2016-10-22T10:49:14.754Z,844
2016-10-22T10:50:14.794Z,920
2016-10-22T10:51:14.773Z,1016
2016-10-22T10:52:14.798Z,740
2016-10-22T10:53:14.809Z,604
2016-10-22T10:54:14.847Z,544
2016-10-22T10:55:14.877Z,600
2016-10-22T10:56:14.871Z,644
2016-10-22T10:57:14.882Z,584
2016-10-22T10:58:14.897Z,668
2016-10-22T10:59:15.310Z,692
2016-10-22T11:00:14.925Z,640
2016-10-22T11:01:14.961Z,520
2016-10-22T11:02:14.960Z,508
2016-10-22T11:03:15.024Z,492
2016-10-22T11:04:14.997Z,456
2016-10-22T11:05:15.026Z,416
2016-10-22T11:06:15.063Z,396
2016-10-22T11:07:15.064Z,388
2016-10-22T11:08:15.075Z,352
2016-10-22T11:09:15.091Z,332
2016-10-22T11:10:15.116Z,312
2016-10-22T11:11:15.561Z,292
2016-10-22T11:12:15.144Z,276
2016-10-22T11:13:15.155Z,272
2016-10-22T11:14:15.179Z,268
2016-10-22T11:15:15.507Z,280
2016-10-22T11:16:15.213Z,292
2016-10-22T11:17:15.237Z,304
2016-10-22T11:18:15.253Z,324
2016-10-22T11:19:15.255Z,356
2016-10-22T11:20:15.275Z,396
2016-10-22T11:21:15.305Z,448
2016-10-22T11:22:15.377Z,504
2016-10-22T11:23:15.386Z,552
2016-10-22T11:24:15.391Z,584
2016-10-22T11:25:15.691Z,600
2016-10-22T11:26:15.399Z,560
2016-10-22T11:27:15.410Z,620
2016-10-22T11:28:15.457Z,636
2016-10-22T11:29:15.457Z,628
2016-10-22T11:30:15.467Z,504
2016-10-22T11:31:15.473Z,344
2016-10-22T11:32:15.485Z,308
2016-10-22T11:33:15.499Z,304
2016-10-22T11:34:15.523Z,264
2016-10-22T11:35:15.539Z,260
2016-10-22T11:36:15.559Z,236
2016-10-22T11:37:15.578Z,252
2016-10-22T11:38:15.586Z,348
2016-10-22T11:39:15.595Z,384
2016-10-22T11:40:15.618Z,392
2016-10-22T11:41:15.637Z,384
2016-10-22T11:42:15.659Z,368
2016-10-22T11:43:15.665Z,368
2016-10-22T11:44:15.701Z,384
2016-10-22T11:45:15.707Z,408
2016-10-22T11:46:15.720Z,408
2016-10-22T11:47:15.742Z,388
2016-10-22T11:48:15.760Z,392
2016-10-22T11:49:15.775Z,420
2016-10-22T11:50:15.802Z,436
2016-10-22T11:51:15.813Z,448
2016-10-22T11:52:16.153Z,432
2016-10-22T11:53:15.842Z,420
2016-10-22T11:54:15.875Z,396
2016-10-22T11:55:15.880Z,392
2016-10-22T11:56:15.913Z,412
2016-10-22T11:57:15.917Z,456
2016-10-22T11:58:15.945Z,512
2016-10-22T11:59:16.005Z,560
2016-10-22T12:00:15.999Z,612
2016-10-22T12:01:15.997Z,660
2016-10-22T12:02:16.022Z,688
2016-10-22T12:03:16.018Z,680
2016-10-22T12:04:16.024Z,596
2016-10-22T12:05:16.047Z,636
2016-10-22T12:06:16.063Z,576
2016-10-22T12:07:16.087Z,528
2016-10-22T12:08:16.106Z,528
2016-10-22T12:09:16.119Z,552
2016-10-22T12:10:16.139Z,516
2016-10-22T12:11:16.153Z,456
2016-10-22T12:12:16.170Z,416
2016-10-22T12:13:16.194Z,376
2016-10-22T12:14:16.208Z,344
2016-10-22T12:15:16.223Z,316
2016-10-22T12:16:16.243Z,292
2016-10-22T12:17:16.255Z,264
2016-10-22T12:18:16.267Z,264
2016-10-22T12:19:16.323Z,280
2016-10-22T12:20:16.310Z,276
2016-10-22T12:21:16.320Z,252
2016-10-22T12:22:16.342Z,228
2016-10-22T12:23:16.350Z,232
2016-10-22T12:24:16.376Z,260
2016-10-22T12:25:16.400Z,260
2016-10-22T12:26:16.399Z,300
2016-10-22T12:27:16.426Z,328
2016-10-22T12:28:16.449Z,344
2016-10-22T12:29:16.463Z,352
2016-10-22T12:30:16.488Z,348
2016-10-22T12:31:16.495Z,356
2016-10-22T12:32:16.523Z,380
2016-10-22T12:33:16.525Z,384
2016-10-22T12:34:16.556Z,368
2016-10-22T12:35:16.565Z,336
2016-10-22T12:36:16.570Z,348
2016-10-22T12:37:16.602Z,376
2016-10-22T12:38:16.655Z,368
2016-10-22T12:39:16.678Z,324
2016-10-22T12:40:16.655Z,288
2016-10-22T12:41:16.664Z,272
2016-10-22T12:42:17.009Z,272
2016-10-22T12:43:16.711Z,280
2016-10-22T12:44:16.725Z,300
2016-10-22T12:45:16.737Z,328
2016-10-22T12:46:16.762Z,324
2016-10-22T12:47:16.768Z,332
2016-10-22T12:48:16.808Z,340
2016-10-22T12:49:16.802Z,360
2016-10-22T12:50:16.830Z,392
2016-10-22T12:51:16.844Z,424
2016-10-22T12:52:16.855Z,448
2016-10-22T12:53:16.874Z,460
2016-10-22T12:54:16.896Z,456
2016-10-22T12:55:16.909Z,448
2016-10-22T12:56:16.925Z,440
2016-10-22T12:57:16.938Z,416
2016-10-22T12:58:16.958Z,364
2016-10-22T12:59:16.978Z,352
2016-10-22T13:00:17.002Z,344
2016-10-22T13:01:17.013Z,348
2016-10-22T13:02:17.059Z,360
2016-10-22T13:03:17.049Z,356
2016-10-22T13:04:17.072Z,344
2016-10-22T13:05:17.078Z,348
2016-10-22T13:06:17.121Z,348
2016-10-22T13:07:17.116Z,376
2016-10-22T13:08:17.444Z,352
2016-10-22T13:09:17.149Z,344
2016-10-22T13:10:17.156Z,340
2016-10-22T13:11:17.217Z,320
2016-10-22T13:12:17.258Z,292
2016-10-22T13:13:17.414Z,272
2016-10-22T13:14:17.235Z,268
2016-10-22T13:15:17.244Z,280
2016-10-22T13:16:17.278Z,288
2016-10-22T13:17:17.281Z,296
2016-10-22T13:18:20.228Z,296
2016-10-22T13:19:17.338Z,296
2016-10-22T13:20:17.828Z,292
2016-10-22T13:21:17.492Z,284
2016-10-22T13:22:17.881Z,288
2016-10-22T13:23:17.404Z,300
2016-10-22T13:24:17.491Z,308
2016-10-22T13:25:17.418Z,308
2016-10-22T13:26:17.432Z,300
2016-10-22T13:27:17.453Z,288
2016-10-22T13:28:17.487Z,260
2016-10-22T13:29:17.495Z,224
2016-10-22T13:30:17.837Z,200
2016-10-22T13:31:17.521Z,188
2016-10-22T13:32:17.534Z,180
2016-10-22T13:33:17.575Z,188
2016-10-22T13:34:17.586Z,200
2016-10-22T13:35:17.596Z,204
2016-10-22T13:36:17.598Z,208
2016-10-22T13:37:17.621Z,196
2016-10-22T13:38:17.647Z,184
2016-10-22T13:39:17.662Z,188
2016-10-22T13:40:17.691Z,192
2016-10-22T13:41:18.327Z,212
2016-10-22T13:42:17.723Z,236
2016-10-22T13:43:17.747Z,244
2016-10-22T13:44:17.742Z,244
2016-10-22T13:45:17.773Z,244
2016-10-22T13:46:17.779Z,264
2016-10-22T13:47:17.805Z,300
2016-10-22T13:48:17.840Z,332
2016-10-22T13:49:17.840Z,360
2016-10-22T13:50:17.869Z,368
2016-10-22T13:51:17.867Z,356
2016-10-22T13:52:17.903Z,356
2016-10-22T13:53:17.923Z,360
2016-10-22T13:54:17.970Z,348
2016-10-22T13:55:17.940Z,340
2016-10-22T13:56:17.954Z,336
2016-10-22T13:57:17.964Z,328
2016-10-22T13:58:17.985Z,316
2016-10-22T13:59:18.041Z,300
2016-10-22T14:00:18.013Z,284
2016-10-22T14:01:18.036Z,276
2016-10-22T14:02:18.053Z,268
2016-10-22T14:03:18.182Z,272
2016-10-22T14:04:18.196Z,292
2016-10-22T14:05:18.198Z,316
2016-10-22T14:06:18.196Z,336
2016-10-22T14:07:18.372Z,356
2016-10-22T14:08:18.266Z,372
2016-10-22T14:09:18.174Z,388
2016-10-22T14:10:18.191Z,376